createdAt,value
2022-11-15T00:12:38.706Z,12.10
2022-11-15T00:34:43.212Z,9.24
2022-11-15T00:56:47.418Z,10.72
2022-11-15T01:18:52.613Z,9.02
2022-11-15T01:40:55.308Z,11.39
2022-11-15T02:02:59.889Z,9.87
2022-11-15T02:25:22.804Z,10.91
2022-11-15T02:47:29.765Z,8.67
2022-11-15T03:09:44.090Z,11.08
2022-11-15T03:31:56.265Z,9.45
2022-11-15T03:54:01.056Z,10.34
2022-11-15T04:16:05.785Z,9.16
2022-11-15T04:38:09.978Z,9.73
2022-11-15T05:00:18.705Z,9.39
2022-11-15T05:22:23.079Z,10.06
2022-11-15T05:44:28.020Z,7.58
2022-11-15T06:06:32.594Z,9.48
2022-11-15T06:28:37.191Z,8.07
2022-11-15T06:50:41.598Z,10.03
2022-11-15T07:12:48.769Z,9.20
2022-11-15T07:34:53.514Z,10.83
2022-11-15T07:57:03.923Z,11.49
2022-11-15T08:19:11.075Z,8.02
2022-11-15T08:41:22.252Z,11.11
2022-11-15T09:03:26.631Z,11.10
2022-11-15T09:25:31.445Z,8.92
2022-11-15T09:47:48.885Z,17.20
2022-11-15T10:09:59.302Z,25.53
2022-11-15T10:31:47.547Z,25.67
2022-11-15T10:53:43.433Z,17.68
2022-11-15T11:15:31.782Z,14.31
2022-11-15T11:37:26.175Z,13.29
2022-11-15T11:59:21.830Z,12.84
2022-11-15T12:21:15.584Z,12.70
2022-11-15T12:43:28.161Z,12.66
2022-11-15T13:05:57.350Z,12.71
2022-11-15T13:27:44.023Z,16.73
2022-11-15T13:49:35.516Z,16.23
2022-11-15T14:11:22.506Z,13.89
2022-11-15T14:33:22.077Z,16.38
2022-11-15T14:55:17.993Z,15.99
2022-11-15T15:17:03.802Z,12.80
2022-11-15T15:38:49.583Z,15.72
2022-11-15T16:00:35.579Z,15.00
2022-11-15T16:22:21.431Z,11.42
2022-11-15T16:44:07.309Z,13.63
2022-11-15T17:05:53.792Z,15.29
2022-11-15T17:27:39.800Z,11.67
2022-11-15T17:49:25.646Z,12.97
2022-11-15T18:11:14.502Z,12.28
2022-11-15T18:33:00.307Z,13.20
2022-11-15T18:54:46.592Z,12.02
2022-11-15T19:16:34.614Z,11.91
2022-11-15T19:38:20.388Z,12.97
2022-11-15T20:00:07.824Z,10.14
2022-11-15T20:21:53.761Z,11.81
2022-11-15T20:43:41.835Z,14.53
2022-11-15T21:05:27.599Z,11.45
2022-11-15T21:27:13.590Z,12.48
2022-11-15T21:49:00.280Z,14.08
2022-11-15T22:10:49.450Z,12.08
2022-11-15T22:32:36.303Z,13.15
2022-11-15T22:54:22.706Z,12.70
2022-11-15T23:16:35.688Z,13.83
2022-11-15T23:38:21.973Z,12.93
