createdAt,value
2022-08-22T00:01:26.773Z,1004.7
2022-08-22T00:02:49.713Z,1004.9
2022-08-22T00:02:54.352Z,1004.9
2022-08-22T00:02:54.996Z,1004.9
2022-08-22T00:04:24.986Z,1004.6
2022-08-22T00:07:21.663Z,1004.7
2022-08-22T00:10:31.134Z,1004.6
2022-08-22T00:13:34.212Z,1004.7
2022-08-22T00:16:30.852Z,1004.7
2022-08-22T00:19:25.095Z,1004.7
2022-08-22T00:22:33.681Z,1004.7
2022-08-22T00:25:27.727Z,1004.7
2022-08-22T00:28:29.479Z,1004.8
2022-08-22T00:31:23.060Z,1004.7
2022-08-22T00:34:16.592Z,1004.7
2022-08-22T00:37:15.297Z,1004.8
2022-08-22T00:40:11.144Z,1004.8
2022-08-22T00:43:12.240Z,1004.7
2022-08-22T00:46:22.865Z,1004.7
2022-08-22T00:49:33.281Z,1004.8
2022-08-22T00:52:38.296Z,1004.8
2022-08-22T00:55:43.488Z,1004.8
2022-08-22T00:58:48.204Z,1004.9
2022-08-22T01:01:51.744Z,1004.8
2022-08-22T01:04:49.919Z,1004.9
2022-08-22T01:07:52.006Z,1004.9
2022-08-22T01:10:54.089Z,1004.9
2022-08-22T01:13:56.314Z,1005
2022-08-22T01:17:00.305Z,1005
2022-08-22T01:20:15.024Z,1005
2022-08-22T01:23:40.402Z,1005
2022-08-22T01:28:02.157Z,1005
2022-08-22T01:31:16.593Z,1005.1
2022-08-22T01:34:41.541Z,1005.2
2022-08-22T01:37:53.825Z,1005.2
2022-08-22T01:41:10.482Z,1005.1
2022-08-22T01:44:28.716Z,1005.1
2022-08-22T01:47:37.910Z,1005.1
2022-08-22T01:50:36.846Z,1005.2
2022-08-22T01:53:31.183Z,1005.2
2022-08-22T01:56:28.973Z,1005.2
2022-08-22T01:59:21.248Z,1005.1
2022-08-22T02:02:21.023Z,1005
2022-08-22T02:05:21.464Z,1005.1
2022-08-22T02:08:16.320Z,1005.1
2022-08-22T02:11:12.126Z,1005.1
2022-08-22T02:14:29.624Z,1005
2022-08-22T02:17:27.080Z,1005.1
2022-08-22T02:20:17.731Z,1005.1
2022-08-22T02:23:13.793Z,1005.1
2022-08-22T02:26:09.541Z,1005.2
2022-08-22T02:29:02.394Z,1005.2
2022-08-22T02:31:57.237Z,1005.3
2022-08-22T02:34:53.522Z,1005.3
2022-08-22T02:37:50.686Z,1005.2
2022-08-22T02:40:50.071Z,1005.2
2022-08-22T02:43:50.948Z,1005.2
2022-08-22T02:46:42.737Z,1005.1
2022-08-22T02:49:43.690Z,1005.1
2022-08-22T02:52:37.854Z,1005.1
2022-08-22T02:55:40.884Z,1005
2022-08-22T02:58:48.672Z,1005
2022-08-22T03:01:40.883Z,1005
2022-08-22T03:04:31.013Z,1005
2022-08-22T03:07:37.956Z,1005
2022-08-22T03:10:33.793Z,1005.1
2022-08-22T03:13:25.544Z,1005
2022-08-22T03:16:25.629Z,1005.1
2022-08-22T03:19:19.197Z,1005
2022-08-22T03:22:15.490Z,1005.1
2022-08-22T03:25:10.409Z,1005.1
2022-08-22T03:28:08.761Z,1005
2022-08-22T03:31:03.144Z,1005
2022-08-22T03:33:59.533Z,1005.1
2022-08-22T03:37:19.149Z,1005.1
2022-08-22T03:40:16.891Z,1005
2022-08-22T03:43:12.074Z,1005
2022-08-22T03:46:18.603Z,1005
2022-08-22T03:49:21.868Z,1005
2022-08-22T03:52:40.729Z,1005.1
2022-08-22T03:55:52.232Z,1005.1
2022-08-22T03:59:18.428Z,1005
2022-08-22T04:02:42.781Z,1005.1
2022-08-22T04:05:54.645Z,1005
2022-08-22T04:09:26.704Z,1005.2
2022-08-22T04:12:39.185Z,1005.1
2022-08-22T04:15:55.825Z,1005.1
2022-08-22T04:19:21.529Z,1005.2
2022-08-22T04:22:26.265Z,1005.3
2022-08-22T04:25:51.970Z,1005.4
2022-08-22T04:28:44.060Z,1005.3
2022-08-22T04:31:35.869Z,1005.3
2022-08-22T04:34:32.494Z,1005.3
2022-08-22T04:37:24.473Z,1005.3
2022-08-22T04:40:21.019Z,1005.3
2022-08-22T04:43:13.761Z,1005.4
2022-08-22T04:46:09.376Z,1005.4
2022-08-22T04:49:04.724Z,1005.4
2022-08-22T04:52:00.385Z,1005.4
2022-08-22T04:55:00.645Z,1005.4
2022-08-22T04:58:02.412Z,1005.4
2022-08-22T05:01:07.835Z,1005.4
2022-08-22T05:04:01.590Z,1005.5
2022-08-22T05:06:54.160Z,1005.5
2022-08-22T05:09:46.887Z,1005.5
2022-08-22T05:12:37.829Z,1005.6
2022-08-22T05:15:32.942Z,1005.6
2022-08-22T05:18:23.621Z,1005.6
2022-08-22T05:21:22.787Z,1005.6
2022-08-22T05:24:19.280Z,1005.6
2022-08-22T05:27:11.820Z,1005.6
2022-08-22T05:30:03.192Z,1005.6
2022-08-22T05:32:56.265Z,1005.6
2022-08-22T05:35:57.945Z,1005.6
2022-08-22T05:38:49.254Z,1005.7
2022-08-22T05:41:41.116Z,1005.6
2022-08-22T05:44:29.679Z,1005.6
2022-08-22T05:47:19.285Z,1005.7
2022-08-22T05:50:11.593Z,1005.7
2022-08-22T05:53:03.649Z,1005.7
2022-08-22T05:55:55.465Z,1005.7
2022-08-22T05:58:47.479Z,1005.7
2022-08-22T06:01:40.058Z,1005.8
2022-08-22T06:04:36.655Z,1005.8
2022-08-22T06:07:36.396Z,1005.8
2022-08-22T06:10:29.972Z,1005.8
2022-08-22T06:13:24.915Z,1005.8
2022-08-22T06:16:19.992Z,1005.8
2022-08-22T06:19:19.360Z,1005.8
2022-08-22T06:22:09.472Z,1005.8
2022-08-22T06:25:07.091Z,1005.8
2022-08-22T06:27:59.807Z,1005.8
2022-08-22T06:30:52.225Z,1005.8
2022-08-22T06:33:45.746Z,1005.8
2022-08-22T06:36:43.460Z,1005.8
2022-08-22T06:39:34.402Z,1005.8
2022-08-22T06:42:26.142Z,1005.8
2022-08-22T06:45:17.229Z,1005.8
2022-08-22T06:48:10.957Z,1005.9
2022-08-22T06:51:03.358Z,1005.9
2022-08-22T06:53:53.466Z,1005.8
2022-08-22T06:56:46.882Z,1006
2022-08-22T06:59:37.700Z,1006
2022-08-22T07:02:27.549Z,1006
2022-08-22T07:05:21.651Z,1006
2022-08-22T07:08:13.021Z,1006
2022-08-22T07:11:06.485Z,1006
2022-08-22T07:14:00.640Z,1006
2022-08-22T07:16:51.628Z,1006
2022-08-22T07:19:43.484Z,1006
2022-08-22T07:22:39.717Z,1006
2022-08-22T07:25:39.066Z,1006
2022-08-22T07:28:51.433Z,1006
2022-08-22T07:31:53.443Z,1006
2022-08-22T07:34:51.310Z,1006
2022-08-22T07:37:53.630Z,1006
2022-08-22T07:40:49.400Z,1006.1
2022-08-22T07:43:45.433Z,1006
2022-08-22T07:46:37.683Z,1006
2022-08-22T07:49:35.056Z,1006
2022-08-22T07:52:29.706Z,1006
2022-08-22T07:55:25.449Z,1006.1
2022-08-22T07:58:13.461Z,1006
2022-08-22T08:01:02.244Z,1005.9
2022-08-22T08:03:53.714Z,1005.9
2022-08-22T08:06:45.677Z,1005.9
2022-08-22T08:09:37.206Z,1006
2022-08-22T08:12:31.915Z,1005.9
2022-08-22T08:15:22.963Z,1006.1
2022-08-22T08:18:11.201Z,1006
2022-08-22T08:21:06.546Z,1006
2022-08-22T08:23:59.986Z,1006
2022-08-22T08:26:50.850Z,1006
2022-08-22T08:30:15.396Z,1006.1
2022-08-22T08:33:25.014Z,1006
2022-08-22T08:36:17.139Z,1006
2022-08-22T08:39:19.460Z,1005.9
2022-08-22T08:42:11.993Z,1006
2022-08-22T08:46:02.969Z,1006
2022-08-22T08:49:30.872Z,1006
2022-08-22T08:52:35.592Z,1006.1
2022-08-22T08:55:43.290Z,1006
2022-08-22T08:58:39.359Z,1006
2022-08-22T09:01:44.996Z,1006.2
2022-08-22T09:04:51.206Z,1006.1
2022-08-22T09:08:24.709Z,1006.1
2022-08-22T09:11:44.661Z,1006
2022-08-22T09:15:37.395Z,1006.1
2022-08-22T09:18:39.479Z,1006.1
2022-08-22T09:21:51.239Z,1006.1
2022-08-22T09:24:57.142Z,1006.1
2022-08-22T09:28:08.327Z,1006
2022-08-22T09:31:01.915Z,1005.9
2022-08-22T09:34:23.975Z,1006
2022-08-22T09:37:19.860Z,1006
2022-08-22T09:40:22.232Z,1005.9
2022-08-22T09:43:21.596Z,1005.6
2022-08-22T09:46:21.795Z,1005.9
2022-08-22T09:49:26.886Z,1006
2022-08-22T09:52:36.005Z,1006
2022-08-22T09:55:42.305Z,1005.9
2022-08-22T09:58:41.524Z,1005.9
2022-08-22T10:01:42.244Z,1006
2022-08-22T10:04:38.033Z,1006.1
2022-08-22T10:07:38.232Z,1006
2022-08-22T10:10:48.058Z,1006
2022-08-22T10:13:57.317Z,1006
2022-08-22T10:16:59.314Z,1006
2022-08-22T10:19:57.754Z,1006
2022-08-22T10:22:55.186Z,1006
2022-08-22T10:25:57.588Z,1005.9
2022-08-22T10:28:58.486Z,1005.9
2022-08-22T10:32:14.638Z,1005.9
2022-08-22T10:35:15.533Z,1005.8
2022-08-22T10:38:12.395Z,1005.9
2022-08-22T10:41:09.672Z,1005.9
2022-08-22T10:44:08.332Z,1006
2022-08-22T10:47:04.616Z,1006
2022-08-22T10:49:59.619Z,1006.1
2022-08-22T10:52:54.941Z,1006
2022-08-22T10:56:14.854Z,1006
2022-08-22T10:59:11.006Z,1006.1
2022-08-22T11:02:11.471Z,1006
2022-08-22T11:05:19.522Z,1006
2022-08-22T11:08:17.761Z,1006
2022-08-22T11:11:18.597Z,1006
2022-08-22T11:14:21.251Z,1006
2022-08-22T11:17:32.277Z,1006
2022-08-22T11:20:59.255Z,1006.1
2022-08-22T11:23:52.666Z,1006.1
2022-08-22T11:26:52.448Z,1006.1
2022-08-22T11:29:48.506Z,1006.2
2022-08-22T11:32:47.767Z,1006.2
2022-08-22T11:36:04.493Z,1006.2
2022-08-22T11:39:13.737Z,1006.2
2022-08-22T11:42:21.839Z,1006.2
2022-08-22T11:45:17.650Z,1006.2
2022-08-22T11:48:10.297Z,1006.2
2022-08-22T11:51:13.144Z,1006.2
2022-08-22T11:54:15.281Z,1006.3
2022-08-22T11:57:11.472Z,1006.3
2022-08-22T12:00:06.123Z,1006.4
2022-08-22T12:03:03.714Z,1006.3
2022-08-22T12:06:12.755Z,1006.4
2022-08-22T12:09:55.802Z,1006.3
2022-08-22T12:12:49.447Z,1006.2
2022-08-22T12:15:45.482Z,1006.3
2022-08-22T12:18:43.212Z,1006.2
2022-08-22T12:21:39.974Z,1006.2
2022-08-22T12:25:00.916Z,1006.2
2022-08-22T12:28:03.231Z,1006.2
2022-08-22T12:31:04.136Z,1006.2
2022-08-22T12:34:01.570Z,1006.2
2022-08-22T12:37:04.413Z,1006.1
2022-08-22T12:40:03.577Z,1006.1
2022-08-22T12:43:09.331Z,1006
2022-08-22T12:46:13.144Z,1006.1
2022-08-22T12:49:12.531Z,1006.1
2022-08-22T12:52:14.142Z,1006
2022-08-22T12:55:15.665Z,1006
2022-08-22T12:58:17.916Z,1006
2022-08-22T13:01:34.081Z,1006.1
2022-08-22T13:04:32.990Z,1006
2022-08-22T13:07:28.039Z,1006
2022-08-22T13:10:19.959Z,1005.9
2022-08-22T13:13:29.480Z,1006
2022-08-22T13:16:24.291Z,1005.9
2022-08-22T13:19:22.201Z,1005.9
2022-08-22T13:22:16.487Z,1005.9
2022-08-22T13:25:10.822Z,1005.9
2022-08-22T13:28:09.246Z,1005.8
2022-08-22T13:30:58.796Z,1005.8
2022-08-22T13:33:48.366Z,1005.8
2022-08-22T13:36:42.588Z,1005.8
2022-08-22T13:39:45.215Z,1005.7
2022-08-22T13:42:36.004Z,1005.7
2022-08-22T13:45:32.307Z,1005.7
2022-08-22T13:48:22.037Z,1005.6
2022-08-22T13:51:31.678Z,1005.6
2022-08-22T13:54:26.256Z,1005.6
2022-08-22T13:57:30.683Z,1005.7
2022-08-22T14:00:29.118Z,1005.6
2022-08-22T14:04:05.022Z,1005.6
2022-08-22T14:07:06.163Z,1005.5
2022-08-22T14:10:16.523Z,1005.5
2022-08-22T14:13:08.818Z,1005.4
2022-08-22T14:16:22.785Z,1005.5
2022-08-22T14:19:17.202Z,1005.4
2022-08-22T14:22:14.447Z,1005.4
2022-08-22T14:25:08.501Z,1005.4
2022-08-22T14:28:09.375Z,1005.4
2022-08-22T14:31:13.022Z,1005.5
2022-08-22T14:34:09.103Z,1005.5
2022-08-22T14:36:59.810Z,1005.4
2022-08-22T14:39:57.697Z,1005.5
2022-08-22T14:42:52.260Z,1005.4
2022-08-22T14:45:46.636Z,1005.3
2022-08-22T14:48:42.373Z,1005.4
2022-08-22T14:52:32.552Z,1005.4
2022-08-22T14:55:25.048Z,1005.4
2022-08-22T14:58:12.956Z,1005.5
2022-08-22T15:01:04.530Z,1005.4
2022-08-22T15:03:56.361Z,1005.4
2022-08-22T15:06:48.837Z,1005.4
2022-08-22T15:09:41.824Z,1005.4
2022-08-22T15:12:37.780Z,1005.4
2022-08-22T15:15:49.682Z,1005.5
2022-08-22T15:18:51.541Z,1005.5
2022-08-22T15:21:41.611Z,1005.4
2022-08-22T15:24:31.521Z,1005.4
2022-08-22T15:27:24.073Z,1005.4
2022-08-22T15:30:20.600Z,1005.5
2022-08-22T15:33:20.334Z,1005.5
2022-08-22T15:36:11.077Z,1005.4
2022-08-22T15:39:04.649Z,1005.5
2022-08-22T15:42:44.189Z,1005.5
2022-08-22T15:45:36.053Z,1005.5
2022-08-22T15:48:24.896Z,1005.4
2022-08-22T15:51:16.120Z,1005.4
2022-08-22T15:54:27.692Z,1005.4
2022-08-22T15:57:50.898Z,1005.3
2022-08-22T16:00:51.553Z,1005.3
2022-08-22T16:03:52.783Z,1005.4
2022-08-22T16:06:46.523Z,1005.4
2022-08-22T16:09:39.493Z,1005.4
2022-08-22T16:12:35.276Z,1005.3
2022-08-22T16:15:28.799Z,1005.3
2022-08-22T16:18:57.497Z,1005.3
2022-08-22T16:22:01.532Z,1005.3
2022-08-22T16:24:57.707Z,1005.3
2022-08-22T16:27:48.478Z,1005.3
2022-08-22T16:30:41.619Z,1005.4
2022-08-22T16:33:29.417Z,1005.4
2022-08-22T16:36:22.180Z,1005.3
2022-08-22T16:39:29.570Z,1005.4
2022-08-22T16:42:22.286Z,1005.4
2022-08-22T16:45:18.976Z,1005.4
2022-08-22T16:48:18.934Z,1005.4
2022-08-22T16:51:15.814Z,1005.4
2022-08-22T16:54:03.459Z,1005.4
2022-08-22T16:57:25.392Z,1005.4
2022-08-22T17:00:22.775Z,1005.5
2022-08-22T17:03:18.909Z,1005.4
2022-08-22T17:06:18.119Z,1005.5
2022-08-22T17:09:22.554Z,1005.6
2022-08-22T17:12:39.573Z,1005.5
2022-08-22T17:15:39.014Z,1005.5
2022-08-22T17:18:42.236Z,1005.6
2022-08-22T17:21:51.733Z,1005.6
2022-08-22T17:24:46.758Z,1005.5
2022-08-22T17:27:47.439Z,1005.5
2022-08-22T17:30:47.281Z,1005.5
2022-08-22T17:33:53.303Z,1005.5
2022-08-22T17:36:49.786Z,1005.5
2022-08-22T17:39:55.548Z,1005.5
2022-08-22T17:43:02.340Z,1005.5
2022-08-22T17:46:13.390Z,1005.5
2022-08-22T17:49:15.461Z,1005.5
2022-08-22T17:52:14.438Z,1005.6
2022-08-22T17:55:09.191Z,1005.5
2022-08-22T17:58:02.679Z,1005.6
2022-08-22T18:00:58.603Z,1005.6
2022-08-22T18:03:55.293Z,1005.7
2022-08-22T18:06:47.771Z,1005.5
2022-08-22T18:10:06.461Z,1005.6
2022-08-22T18:13:07.180Z,1005.7
2022-08-22T18:15:59.736Z,1005.7
2022-08-22T18:18:52.437Z,1005.8
2022-08-22T18:21:47.723Z,1005.7
2022-08-22T18:24:41.040Z,1005.7
2022-08-22T18:27:35.724Z,1005.7
2022-08-22T18:30:36.702Z,1005.7
2022-08-22T18:33:37.950Z,1005.7
2022-08-22T18:36:34.266Z,1005.7
2022-08-22T18:39:30.416Z,1005.8
2022-08-22T18:42:27.226Z,1005.8
2022-08-22T18:45:22.163Z,1005.7
2022-08-22T18:48:59.298Z,1005.7
2022-08-22T18:52:26.553Z,1005.7
2022-08-22T18:55:30.000Z,1005.8
2022-08-22T18:58:37.045Z,1005.7
2022-08-22T19:01:44.115Z,1005.8
2022-08-22T19:04:47.496Z,1005.8
2022-08-22T19:07:58.152Z,1005.8
2022-08-22T19:11:11.727Z,1005.7
2022-08-22T19:14:15.790Z,1005.8
2022-08-22T19:17:20.408Z,1005.9
2022-08-22T19:20:24.002Z,1005.8
2022-08-22T19:23:47.862Z,1005.9
2022-08-22T19:26:37.763Z,1005.9
2022-08-22T19:29:29.083Z,1005.9
2022-08-22T19:32:52.387Z,1006
2022-08-22T19:35:45.157Z,1006
2022-08-22T19:38:54.771Z,1006
2022-08-22T19:41:46.439Z,1006
2022-08-22T19:44:38.259Z,1006
2022-08-22T19:47:27.993Z,1006.1
2022-08-22T19:50:19.911Z,1006.2
2022-08-22T19:53:15.168Z,1006.2
2022-08-22T19:56:21.900Z,1006
2022-08-22T19:59:22.038Z,1006.1
2022-08-22T20:02:21.795Z,1006.1
2022-08-22T20:05:20.328Z,1006.1
2022-08-22T20:08:16.999Z,1006.2
2022-08-22T20:11:20.217Z,1006.2
2022-08-22T20:14:29.969Z,1006.1
2022-08-22T20:17:21.656Z,1006.1
2022-08-22T20:20:27.930Z,1006
2022-08-22T20:23:42.468Z,1005.9
2022-08-22T20:26:30.250Z,1005.9
2022-08-22T20:29:18.954Z,1005.9
2022-08-22T20:32:11.500Z,1005.9
2022-08-22T20:35:02.520Z,1006
2022-08-22T20:38:06.417Z,1005.9
2022-08-22T20:41:00.608Z,1005.8
2022-08-22T20:43:56.836Z,1005.8
2022-08-22T20:46:53.497Z,1005.8
2022-08-22T20:49:46.926Z,1005.8
2022-08-22T20:52:38.602Z,1005.8
2022-08-22T20:55:31.514Z,1005.8
2022-08-22T20:58:19.459Z,1005.7
2022-08-22T21:01:10.091Z,1005.7
2022-08-22T21:04:00.331Z,1005.8
2022-08-22T21:06:49.534Z,1005.8
2022-08-22T21:09:44.774Z,1005.7
2022-08-22T21:13:11.213Z,1005.8
2022-08-22T21:16:04.344Z,1005.8
2022-08-22T21:18:58.777Z,1005.7
2022-08-22T21:21:46.613Z,1005.7
2022-08-22T21:24:34.266Z,1005.7
2022-08-22T21:27:22.186Z,1005.7
2022-08-22T21:30:14.060Z,1005.7
2022-08-22T21:33:10.230Z,1005.6
2022-08-22T21:36:01.361Z,1005.6
2022-08-22T21:38:49.314Z,1005.6
2022-08-22T21:41:40.351Z,1005.6
2022-08-22T21:44:37.180Z,1005.5
2022-08-22T21:47:30.657Z,1005.5
2022-08-22T21:50:22.060Z,1005.3
2022-08-22T21:53:19.201Z,1005.6
2022-08-22T21:56:12.473Z,1005.6
2022-08-22T21:59:12.069Z,1005.6
2022-08-22T22:02:11.877Z,1005.6
2022-08-22T22:05:21.351Z,1005.5
2022-08-22T22:08:09.283Z,1005.5
2022-08-22T22:10:57.695Z,1005.5
2022-08-22T22:13:48.880Z,1005.4
2022-08-22T22:16:36.636Z,1005.4
2022-08-22T22:19:24.086Z,1005.3
2022-08-22T22:22:11.527Z,1005.3
2022-08-22T22:24:59.167Z,1005.3
2022-08-22T22:27:46.630Z,1005.3
2022-08-22T22:30:34.978Z,1005.3
2022-08-22T22:33:22.707Z,1005.2
2022-08-22T22:36:13.965Z,1005.1
2022-08-22T22:39:05.630Z,1005.2
2022-08-22T22:41:55.151Z,1005.1
2022-08-22T22:44:47.404Z,1005.2
2022-08-22T22:47:35.232Z,1005.2
2022-08-22T22:50:22.896Z,1005.2
2022-08-22T22:53:10.812Z,1005.2
2022-08-22T22:56:00.095Z,1005.2
2022-08-22T22:58:48.731Z,1005.2
2022-08-22T23:01:37.786Z,1005.2
2022-08-22T23:04:46.340Z,1005.2
2022-08-22T23:07:38.355Z,1005.3
2022-08-22T23:10:26.756Z,1005.3
2022-08-22T23:13:16.075Z,1005.3
2022-08-22T23:16:03.810Z,1005.3
2022-08-22T23:18:52.478Z,1005.4
2022-08-22T23:21:40.478Z,1005.4
2022-08-22T23:24:29.944Z,1005.3
2022-08-22T23:27:18.719Z,1005.3
2022-08-22T23:30:06.259Z,1005.3
2022-08-22T23:32:55.742Z,1005.4
2022-08-22T23:35:43.558Z,1005.3
2022-08-22T23:38:31.269Z,1005.2
2022-08-22T23:41:18.925Z,1005.2
2022-08-22T23:44:06.731Z,1005.2
2022-08-22T23:46:58.456Z,1005.2
2022-08-22T23:49:46.905Z,1005.3
2022-08-22T23:52:34.508Z,1005.3
2022-08-22T23:55:22.217Z,1005.3
2022-08-22T23:58:09.877Z,1005.3
