createdAt,value
2018-06-21T00:00:26.244Z,18.80
2018-06-21T00:03:36.745Z,18.70
2018-06-21T00:06:47.526Z,18.70
2018-06-21T00:09:58.260Z,18.50
2018-06-21T00:13:08.802Z,18.50
2018-06-21T00:16:18.697Z,18.60
2018-06-21T00:19:29.715Z,18.50
2018-06-21T00:22:40.342Z,18.40
2018-06-21T00:25:51.225Z,18.50
2018-06-21T00:29:02.095Z,18.50
2018-06-21T00:32:12.732Z,18.30
2018-06-21T00:35:23.432Z,18.40
2018-06-21T00:38:33.371Z,18.20
2018-06-21T00:41:44.390Z,18.20
2018-06-21T00:44:54.885Z,18.00
2018-06-21T00:48:05.801Z,18.00
2018-06-21T00:51:16.445Z,18.00
2018-06-21T00:54:26.373Z,17.80
2018-06-21T01:00:46.173Z,17.80
2018-06-21T01:03:57.142Z,17.80
2018-06-21T01:07:07.978Z,17.70
2018-06-21T01:10:18.918Z,17.70
2018-06-21T01:13:29.650Z,17.70
2018-06-21T01:16:40.422Z,17.70
2018-06-21T01:19:51.258Z,17.70
2018-06-21T01:23:01.195Z,17.60
2018-06-21T01:26:11.920Z,17.20
2018-06-21T01:29:21.900Z,17.00
2018-06-21T01:32:32.811Z,16.90
2018-06-21T01:35:43.555Z,17.00
2018-06-21T01:38:53.476Z,17.10
2018-06-21T01:42:05.031Z,17.10
2018-06-21T01:45:15.080Z,17.10
2018-06-21T01:48:25.306Z,16.90
2018-06-21T01:51:36.033Z,17.00
2018-06-21T01:54:46.060Z,17.00
2018-06-21T01:57:56.363Z,16.70
2018-06-21T02:01:07.319Z,16.70
2018-06-21T02:04:17.843Z,16.70
2018-06-21T02:07:27.705Z,16.70
2018-06-21T02:10:37.821Z,16.60
2018-06-21T02:13:48.223Z,16.60
2018-06-21T02:16:58.646Z,16.60
2018-06-21T02:20:09.335Z,16.60
2018-06-21T02:23:19.876Z,16.60
2018-06-21T02:26:30.102Z,16.70
2018-06-21T02:29:41.092Z,16.80
2018-06-21T02:32:51.945Z,16.90
2018-06-21T02:36:02.783Z,16.90
2018-06-21T02:39:13.532Z,17.00
2018-06-21T02:42:23.943Z,17.00
2018-06-21T02:45:34.361Z,17.10
2018-06-21T02:48:44.313Z,17.00
2018-06-21T02:51:54.241Z,16.90
2018-06-21T02:55:04.437Z,17.00
2018-06-21T02:58:15.373Z,17.00
2018-06-21T03:01:26.187Z,16.90
2018-06-21T03:04:36.770Z,17.00
2018-06-21T03:07:46.756Z,17.10
2018-06-21T03:10:57.610Z,16.90
2018-06-21T03:14:07.795Z,17.00
2018-06-21T03:17:18.454Z,16.90
2018-06-21T03:20:34.782Z,16.90
2018-06-21T03:30:37.705Z,16.90
2018-06-21T03:33:48.545Z,16.90
2018-06-21T03:36:59.373Z,16.90
2018-06-21T03:40:10.230Z,16.90
2018-06-21T03:43:23.188Z,16.90
2018-06-21T03:46:39.610Z,16.90
2018-06-21T03:49:49.664Z,16.90
2018-06-21T03:53:00.218Z,16.90
2018-06-21T03:56:10.604Z,16.90
2018-06-21T03:59:21.412Z,16.90
2018-06-21T04:02:32.326Z,16.90
2018-06-21T04:05:43.166Z,16.90
2018-06-21T04:08:53.988Z,16.90
2018-06-21T04:12:04.729Z,17.00
2018-06-21T04:15:16.063Z,17.00
2018-06-21T04:18:30.812Z,17.10
2018-06-21T04:21:41.438Z,17.10
2018-06-21T04:25:34.603Z,17.20
2018-06-21T04:28:45.227Z,17.30
2018-06-21T04:31:55.353Z,17.40
2018-06-21T04:35:05.942Z,17.50
2018-06-21T04:38:15.781Z,17.60
2018-06-21T04:41:25.832Z,17.70
2018-06-21T04:44:37.032Z,17.80
2018-06-21T04:47:47.771Z,17.90
2018-06-21T04:50:58.307Z,18.10
2018-06-21T04:54:08.984Z,18.20
2018-06-21T04:57:19.691Z,18.40
2018-06-21T05:00:29.603Z,18.50
2018-06-21T05:10:00.967Z,19.00
2018-06-21T05:13:11.596Z,19.10
2018-06-21T05:16:22.267Z,19.20
2018-06-21T05:25:53.167Z,19.80
2018-06-21T05:29:04.333Z,20.00
2018-06-21T05:32:14.895Z,20.10
2018-06-21T05:39:01.167Z,20.30
2018-06-21T05:42:11.480Z,20.50
2018-06-21T05:45:22.405Z,20.70
2018-06-21T05:48:33.439Z,20.80
2018-06-21T05:51:44.017Z,20.90
2018-06-21T05:54:54.969Z,21.00
2018-06-21T05:58:05.538Z,21.10
2018-06-21T06:01:15.293Z,21.30
2018-06-21T06:04:25.093Z,21.40
2018-06-21T06:07:39.572Z,21.60
2018-06-21T06:10:51.635Z,21.60
2018-06-21T06:14:01.978Z,21.70
2018-06-21T06:17:12.354Z,21.80
2018-06-21T06:20:22.223Z,21.90
2018-06-21T06:23:32.153Z,22.10
2018-06-21T06:26:41.975Z,22.10
2018-06-21T06:29:51.954Z,22.20
2018-06-21T06:33:04.775Z,22.40
2018-06-21T06:36:18.656Z,22.50
2018-06-21T06:39:29.289Z,22.50
2018-06-21T06:42:38.987Z,22.60
2018-06-21T06:45:49.299Z,22.70
2018-06-21T06:48:59.252Z,22.80
2018-06-21T06:52:09.130Z,23.00
2018-06-21T08:23:58.428Z,23.30
2018-06-21T08:27:08.749Z,25.20
2018-06-21T08:30:18.882Z,25.40
2018-06-21T08:33:30.637Z,25.60
2018-06-21T08:36:40.665Z,25.70
2018-06-21T08:39:50.397Z,25.80
2018-06-21T08:43:00.312Z,25.80
2018-06-21T08:46:09.961Z,25.90
2018-06-21T08:49:19.939Z,25.80
2018-06-21T08:52:29.722Z,26.20
2018-06-21T08:55:39.280Z,26.10
2018-06-21T08:58:49.303Z,26.20
2018-06-21T09:01:59.847Z,26.20
2018-06-21T09:05:13.487Z,26.10
2018-06-21T09:08:23.197Z,26.40
2018-06-21T09:11:32.986Z,26.30
2018-06-21T09:14:42.615Z,26.40
2018-06-21T09:17:52.648Z,26.50
2018-06-21T09:21:03.038Z,26.70
2018-06-21T09:24:14.191Z,26.70
2018-06-21T09:27:24.460Z,26.70
2018-06-21T09:30:35.153Z,26.60
2018-06-21T09:33:44.985Z,26.80
2018-06-21T09:36:55.351Z,27.00
2018-06-21T09:40:11.341Z,27.10
2018-06-21T09:43:28.135Z,27.40
2018-06-21T09:46:43.048Z,27.50
2018-06-21T09:49:53.585Z,27.50
2018-06-21T09:53:03.363Z,27.40
2018-06-21T09:56:13.299Z,27.50
2018-06-21T09:59:23.807Z,27.60
2018-06-21T10:02:33.630Z,27.30
2018-06-21T10:05:43.280Z,27.10
2018-06-21T10:08:53.012Z,27.10
2018-06-21T10:12:02.921Z,26.90
2018-06-21T10:15:12.651Z,27.00
2018-06-21T10:18:22.300Z,26.60
2018-06-21T10:21:32.021Z,26.70
2018-06-21T10:24:42.339Z,26.90
2018-06-21T10:27:52.724Z,26.80
2018-06-21T10:31:09.746Z,26.70
2018-06-21T10:34:21.037Z,27.10
2018-06-21T10:37:31.414Z,26.90
2018-06-21T10:40:41.337Z,27.10
2018-06-21T10:43:51.881Z,27.10
2018-06-21T10:47:02.052Z,27.10
2018-06-21T10:50:12.364Z,27.30
2018-06-21T10:53:22.948Z,27.30
2018-06-21T10:56:33.684Z,27.40
2018-06-21T10:59:44.292Z,27.50
2018-06-21T11:02:54.191Z,27.20
2018-06-21T11:06:04.176Z,27.20
2018-06-21T11:09:14.492Z,27.40
2018-06-21T11:12:24.294Z,27.10
2018-06-21T11:15:33.956Z,27.10
2018-06-21T11:18:45.076Z,27.00
2018-06-21T11:21:55.621Z,27.00
2018-06-21T11:25:05.986Z,26.80
2018-06-21T11:28:16.206Z,26.70
2018-06-21T11:31:26.125Z,26.60
2018-06-21T11:34:36.064Z,26.70
2018-06-21T11:37:46.321Z,26.80
2018-06-21T11:40:57.027Z,27.10
2018-06-21T11:44:07.545Z,27.30
2018-06-21T11:47:17.261Z,27.20
2018-06-21T11:50:27.115Z,27.20
2018-06-21T11:53:37.650Z,27.10
2018-06-21T11:56:47.405Z,26.90
2018-06-21T11:59:57.064Z,26.90
2018-06-21T12:03:17.969Z,26.80
2018-06-21T12:06:28.918Z,26.70
2018-06-21T12:09:39.449Z,26.70
2018-06-21T12:12:50.050Z,26.50
2018-06-21T12:15:59.681Z,26.50
2018-06-21T12:19:09.576Z,26.40
2018-06-21T12:22:19.518Z,26.50
2018-06-21T12:25:29.771Z,26.80
2018-06-21T12:28:39.895Z,27.10
2018-06-21T12:31:49.608Z,27.10
2018-06-21T12:34:59.621Z,26.70
2018-06-21T12:38:09.450Z,26.10
2018-06-21T12:41:19.913Z,24.00
2018-06-21T12:44:29.714Z,22.80
2018-06-21T12:47:39.676Z,22.20
2018-06-21T12:50:49.842Z,22.20
2018-06-21T12:54:00.193Z,22.00
2018-06-21T12:57:10.830Z,21.90
2018-06-21T13:00:21.532Z,21.30
2018-06-21T13:03:31.386Z,21.50
2018-06-21T13:06:41.951Z,21.40
2018-06-21T13:10:03.295Z,21.50
2018-06-21T13:16:28.260Z,21.10
2018-06-21T13:19:39.179Z,20.90
2018-06-21T13:22:50.137Z,21.00
2018-06-21T13:26:00.886Z,20.40
2018-06-21T13:29:13.130Z,20.20
2018-06-21T13:32:23.714Z,19.90
2018-06-21T13:35:38.015Z,20.10
2018-06-21T13:38:48.243Z,20.00
2018-06-21T13:41:59.124Z,19.80
2018-06-21T13:45:09.777Z,19.60
2018-06-21T13:48:21.490Z,19.40
2018-06-21T13:51:32.177Z,19.40
2018-06-21T13:54:42.656Z,19.30
2018-06-21T13:57:52.932Z,19.10
2018-06-21T14:01:03.355Z,19.10
2018-06-21T14:04:13.858Z,19.00
2018-06-21T14:07:23.918Z,19.20
2018-06-21T14:10:34.418Z,19.30
2018-06-21T14:13:44.934Z,19.10
2018-06-21T14:16:55.921Z,19.10
2018-06-21T14:20:06.461Z,18.90
2018-06-21T14:23:17.211Z,19.00
2018-06-21T14:26:28.316Z,18.70
2018-06-21T14:29:38.224Z,18.60
2018-06-21T14:32:48.852Z,18.40
2018-06-21T14:35:59.710Z,18.40
2018-06-21T14:39:10.613Z,18.10
2018-06-21T14:42:21.009Z,18.10
2018-06-21T14:45:31.990Z,18.30
2018-06-21T14:48:43.311Z,18.10
2018-06-21T14:51:53.508Z,17.70
2018-06-21T14:55:03.608Z,17.70
2018-06-21T14:58:14.655Z,18.00
2018-06-21T15:01:24.962Z,18.30
2018-06-21T15:04:34.906Z,18.40
2018-06-21T15:07:45.713Z,18.10
2018-06-21T15:10:56.608Z,18.10
2018-06-21T15:14:06.905Z,18.30
2018-06-21T15:17:17.126Z,18.50
2018-06-21T15:20:27.580Z,18.60
2018-06-21T15:23:37.699Z,18.60
2018-06-21T15:26:48.712Z,18.60
2018-06-21T15:29:59.084Z,18.50
2018-06-21T15:33:09.665Z,18.20
2018-06-21T15:36:19.714Z,18.30
2018-06-21T15:39:30.443Z,18.30
2018-06-21T15:42:41.316Z,18.50
2018-06-21T15:45:52.180Z,18.60
2018-06-21T15:49:02.716Z,18.50
2018-06-21T15:52:13.601Z,18.30
2018-06-21T15:55:24.574Z,18.30
2018-06-21T15:58:35.126Z,18.50
2018-06-21T16:01:45.896Z,18.50
2018-06-21T16:04:56.697Z,18.40
2018-06-21T16:08:07.475Z,18.40
2018-06-21T16:11:17.787Z,18.10
2018-06-21T16:14:28.214Z,18.30
2018-06-21T16:17:38.931Z,17.70
2018-06-21T16:20:49.040Z,17.80
2018-06-21T16:23:59.833Z,17.90
2018-06-21T16:27:10.500Z,17.70
2018-06-21T16:30:20.898Z,17.80
2018-06-21T16:33:31.729Z,17.80
2018-06-21T16:36:42.784Z,17.60
2018-06-21T16:39:53.574Z,17.60
2018-06-21T16:43:04.697Z,17.60
2018-06-21T16:46:15.381Z,17.60
2018-06-21T16:49:26.135Z,17.40
2018-06-21T16:52:37.100Z,17.30
2018-06-21T16:55:47.961Z,17.60
2018-06-21T16:58:58.841Z,17.50
2018-06-21T17:02:09.245Z,17.60
2018-06-21T17:05:20.004Z,17.60
2018-06-21T17:08:30.686Z,17.60
2018-06-21T17:11:41.162Z,17.80
2018-06-21T17:14:51.619Z,17.80
2018-06-21T17:18:02.170Z,17.70
2018-06-21T17:21:12.799Z,17.70
2018-06-21T17:24:22.687Z,17.70
2018-06-21T17:27:33.075Z,17.60
2018-06-21T17:30:43.437Z,17.60
2018-06-21T17:33:54.228Z,17.60
2018-06-21T17:40:15.486Z,17.50
2018-06-21T17:43:26.296Z,17.50
2018-06-21T17:46:38.933Z,17.40
2018-06-21T17:49:49.271Z,17.50
2018-06-21T17:53:00.013Z,17.40
2018-06-21T17:56:10.487Z,17.40
2018-06-21T17:59:21.182Z,17.30
2018-06-21T18:05:43.472Z,17.20
2018-06-21T18:08:54.292Z,17.10
2018-06-21T18:12:07.732Z,17.00
2018-06-21T18:15:18.760Z,16.90
2018-06-21T18:18:31.274Z,16.90
2018-06-21T18:21:43.281Z,16.80
2018-06-21T18:24:54.725Z,16.70
2018-06-21T18:28:08.032Z,16.60
2018-06-21T18:31:18.402Z,16.60
2018-06-21T18:34:28.850Z,16.50
2018-06-21T18:37:38.759Z,16.40
2018-06-21T18:40:48.791Z,16.30
2018-06-21T18:43:59.714Z,16.30
2018-06-21T18:47:10.200Z,16.20
2018-06-21T18:50:20.282Z,16.10
2018-06-21T18:53:31.019Z,16.10
2018-06-21T18:56:41.233Z,16.00
2018-06-21T18:59:51.416Z,15.90
2018-06-21T19:03:02.056Z,15.80
2018-06-21T19:09:33.901Z,15.70
2018-06-21T19:12:44.097Z,15.50
2018-06-21T19:15:54.743Z,15.50
2018-06-21T19:19:04.823Z,15.40
2018-06-21T19:22:15.371Z,15.30
2018-06-21T19:25:26.368Z,15.20
2018-06-21T19:28:37.502Z,15.10
2018-06-21T19:31:48.478Z,15.00
2018-06-21T19:34:59.407Z,14.90
2018-06-21T19:38:10.199Z,14.90
2018-06-21T19:41:21.069Z,14.80
2018-06-21T19:44:31.015Z,14.70
2018-06-21T19:47:41.218Z,14.70
2018-06-21T19:50:51.985Z,14.60
2018-06-21T19:54:03.376Z,14.50
2018-06-21T19:57:13.619Z,14.60
2018-06-21T20:00:24.335Z,14.50
2018-06-21T20:03:35.046Z,14.40
2018-06-21T20:06:45.145Z,14.30
2018-06-21T20:09:55.070Z,14.30
2018-06-21T20:13:05.967Z,14.20
2018-06-21T20:16:17.240Z,14.20
2018-06-21T20:19:28.404Z,14.30
2018-06-21T20:22:39.289Z,14.10
2018-06-21T20:25:50.229Z,14.20
2018-06-21T20:32:11.991Z,14.00
2018-06-21T20:35:22.173Z,14.20
2018-06-21T20:38:32.248Z,14.30
2018-06-21T20:41:42.827Z,14.20
2018-06-21T20:44:53.857Z,14.20
2018-06-21T20:48:04.657Z,14.10
2018-06-21T20:51:15.580Z,14.00
2018-06-21T20:54:26.385Z,14.00
2018-06-21T20:57:37.261Z,14.00
2018-06-21T21:00:48.037Z,13.80
2018-06-21T21:03:58.759Z,13.70
2018-06-21T21:07:08.989Z,13.50
2018-06-21T21:10:19.900Z,13.30
2018-06-21T21:13:30.415Z,13.10
2018-06-21T21:16:40.301Z,13.10
2018-06-21T21:19:51.610Z,13.10
2018-06-21T21:23:02.038Z,12.90
2018-06-21T21:26:12.900Z,13.00
2018-06-21T21:29:23.860Z,12.90
2018-06-21T21:32:33.787Z,13.10
2018-06-21T21:35:44.561Z,13.00
2018-06-21T21:38:55.311Z,13.00
2018-06-21T21:42:05.826Z,12.90
2018-06-21T21:45:16.671Z,12.90
2018-06-21T21:48:27.505Z,12.90
2018-06-21T21:51:38.139Z,12.80
2018-06-21T21:54:49.018Z,12.60
2018-06-21T22:01:09.237Z,12.70
2018-06-21T22:04:19.204Z,12.70
2018-06-21T22:07:30.057Z,12.60
2018-06-21T22:10:41.857Z,12.60
2018-06-21T22:13:56.374Z,12.80
2018-06-21T22:17:07.097Z,12.70
2018-06-21T22:20:16.928Z,12.80
2018-06-21T22:23:26.949Z,12.80
2018-06-21T22:26:37.862Z,12.70
2018-06-21T22:29:48.700Z,12.70
2018-06-21T22:32:59.616Z,12.60
2018-06-21T22:36:09.895Z,12.50
2018-06-21T22:39:20.741Z,12.50
2018-06-21T22:42:30.781Z,12.30
2018-06-21T22:45:41.518Z,12.30
2018-06-21T22:48:52.042Z,12.30
2018-06-21T22:52:02.433Z,12.30
2018-06-21T22:55:12.459Z,12.00
2018-06-21T22:58:22.824Z,11.90
2018-06-21T23:01:36.590Z,11.90
2018-06-21T23:04:46.449Z,11.60
2018-06-21T23:07:57.223Z,11.40
2018-06-21T23:11:08.883Z,11.40
2018-06-21T23:14:18.857Z,11.50
2018-06-21T23:20:39.030Z,11.40
2018-06-21T23:23:49.828Z,11.30
2018-06-21T23:27:00.527Z,11.20
2018-06-21T23:30:10.994Z,11.20
2018-06-21T23:33:21.666Z,11.00
2018-06-21T23:36:32.086Z,10.80
2018-06-21T23:39:43.056Z,10.80
2018-06-21T23:42:53.600Z,10.60
2018-06-21T23:46:04.420Z,10.70
2018-06-21T23:49:15.517Z,10.40
2018-06-21T23:52:26.313Z,10.40
2018-06-21T23:55:37.134Z,10.60
2018-06-21T23:58:47.921Z,10.60
