createdAt,value
2018-08-25T00:00:42.245Z,59.19
2018-08-25T00:03:10.654Z,58.71
2018-08-25T00:05:39.076Z,59.02
2018-08-25T00:08:07.509Z,59.12
2018-08-25T00:10:35.966Z,59.21
2018-08-25T00:13:04.404Z,59.43
2018-08-25T00:15:32.845Z,60.08
2018-08-25T00:18:01.238Z,59.54
2018-08-25T00:20:29.666Z,59.76
2018-08-25T00:22:58.086Z,59.65
2018-08-25T00:25:26.540Z,60.02
2018-08-25T00:27:54.965Z,60.11
2018-08-25T00:30:28.689Z,60.70
2018-08-25T00:32:57.100Z,60.51
2018-08-25T00:35:25.553Z,60.71
2018-08-25T00:37:54.014Z,60.75
2018-08-25T00:40:22.465Z,61.95
2018-08-25T00:42:50.896Z,61.07
2018-08-25T00:45:19.345Z,62.23
2018-08-25T00:47:47.876Z,61.73
2018-08-25T00:50:16.258Z,61.71
2018-08-25T00:52:44.715Z,61.61
2018-08-25T00:55:13.326Z,62.13
2018-08-25T00:57:41.725Z,62.26
2018-08-25T01:00:10.189Z,62.65
2018-08-25T01:02:38.631Z,62.26
2018-08-25T01:05:07.241Z,62.67
2018-08-25T01:07:35.693Z,63.30
2018-08-25T01:10:04.178Z,63.27
2018-08-25T01:12:32.578Z,62.99
2018-08-25T01:15:00.981Z,62.47
2018-08-25T01:17:29.405Z,63.28
2018-08-25T01:19:57.821Z,63.50
2018-08-25T01:22:26.274Z,63.10
2018-08-25T01:24:54.713Z,63.43
2018-08-25T01:27:23.121Z,63.30
2018-08-25T01:29:51.550Z,63.01
2018-08-25T01:32:19.933Z,63.71
2018-08-25T01:34:48.576Z,63.39
2018-08-25T01:37:16.987Z,63.94
2018-08-25T01:39:45.413Z,63.53
2018-08-25T01:42:13.797Z,64.81
2018-08-25T01:44:42.219Z,64.68
2018-08-25T01:47:10.705Z,64.96
2018-08-25T01:49:39.169Z,65.28
2018-08-25T01:52:07.679Z,65.84
2018-08-25T01:54:36.120Z,66.21
2018-08-25T01:57:04.578Z,66.27
2018-08-25T01:59:33.118Z,66.31
2018-08-25T02:02:01.543Z,66.52
2018-08-25T02:04:29.937Z,66.96
2018-08-25T02:06:58.375Z,67.13
2018-08-25T02:09:26.738Z,66.88
2018-08-25T02:11:55.101Z,67.16
2018-08-25T02:14:23.456Z,67.29
2018-08-25T02:16:51.909Z,67.78
2018-08-25T02:19:20.286Z,67.69
2018-08-25T02:21:48.661Z,67.78
2018-08-25T02:24:17.110Z,67.63
2018-08-25T02:26:45.487Z,68.09
2018-08-25T02:29:13.864Z,68.05
2018-08-25T02:31:42.284Z,68.11
2018-08-25T02:34:10.645Z,68.43
2018-08-25T02:36:39.066Z,68.42
2018-08-25T02:39:11.335Z,68.77
2018-08-25T02:41:39.755Z,68.13
2018-08-25T02:44:08.125Z,69.31
2018-08-25T02:46:36.606Z,72.16
2018-08-25T02:49:05.108Z,73.21
2018-08-25T02:51:33.492Z,76.81
2018-08-25T02:54:01.849Z,79.97
2018-08-25T02:56:30.226Z,80.65
2018-08-25T02:58:58.577Z,81.55
2018-08-25T03:01:26.966Z,81.57
2018-08-25T03:03:55.314Z,83.30
2018-08-25T03:06:23.713Z,81.95
2018-08-25T03:08:52.070Z,82.17
2018-08-25T03:11:20.472Z,81.62
2018-08-25T03:13:48.955Z,81.95
2018-08-25T03:16:17.266Z,81.72
2018-08-25T03:18:45.690Z,81.16
2018-08-25T03:21:14.090Z,80.83
2018-08-25T03:23:42.457Z,82.50
2018-08-25T03:26:10.854Z,82.19
2018-08-25T03:28:39.217Z,84.61
2018-08-25T03:31:07.617Z,86.15
2018-08-25T03:33:35.968Z,86.73
2018-08-25T03:36:04.365Z,85.76
2018-08-25T03:38:32.760Z,87.87
2018-08-25T03:41:01.154Z,88.42
2018-08-25T03:43:29.507Z,90.28
2018-08-25T03:45:57.933Z,89.40
2018-08-25T03:48:26.285Z,89.63
2018-08-25T03:50:54.694Z,92.07
2018-08-25T03:53:23.041Z,92.29
2018-08-25T03:55:51.457Z,93.17
2018-08-25T03:58:19.862Z,94.33
2018-08-25T04:00:48.281Z,95.93
2018-08-25T04:03:16.714Z,96.32
2018-08-25T04:05:45.188Z,95.29
2018-08-25T04:08:13.625Z,96.16
2018-08-25T04:10:42.100Z,93.95
2018-08-25T04:13:10.573Z,94.01
2018-08-25T04:15:38.979Z,94.63
2018-08-25T04:18:07.398Z,94.11
2018-08-25T04:20:35.818Z,94.22
2018-08-25T04:23:04.262Z,95.28
2018-08-25T04:25:32.665Z,95.20
2018-08-25T04:28:01.088Z,93.94
2018-08-25T04:30:29.517Z,93.29
2018-08-25T04:32:57.963Z,91.45
2018-08-25T04:35:26.341Z,92.44
2018-08-25T04:37:54.735Z,91.82
2018-08-25T04:40:23.143Z,93.42
2018-08-25T04:42:51.611Z,93.07
2018-08-25T04:45:20.001Z,93.85
2018-08-25T04:47:48.406Z,93.27
2018-08-25T04:50:16.782Z,93.96
2018-08-25T04:52:45.206Z,94.14
2018-08-25T04:55:13.581Z,93.33
2018-08-25T04:57:41.981Z,94.71
2018-08-25T05:00:10.381Z,95.70
2018-08-25T05:02:38.748Z,97.65
2018-08-25T05:05:07.093Z,99.13
2018-08-25T05:07:35.518Z,100.00
2018-08-25T05:10:04.177Z,100.00
2018-08-25T05:12:32.575Z,100.00
2018-08-25T05:15:00.958Z,100.00
2018-08-25T05:17:29.393Z,100.00
2018-08-25T05:19:57.779Z,100.00
2018-08-25T05:22:26.175Z,100.00
2018-08-25T05:24:54.609Z,100.00
2018-08-25T05:27:23.014Z,100.00
2018-08-25T05:29:51.473Z,100.00
2018-08-25T05:32:19.850Z,100.00
2018-08-25T05:34:48.206Z,100.00
2018-08-25T05:37:16.593Z,100.00
2018-08-25T05:39:44.949Z,100.00
2018-08-25T05:42:13.475Z,100.00
2018-08-25T05:44:41.838Z,100.00
2018-08-25T05:47:10.215Z,100.00
2018-08-25T05:49:38.584Z,100.00
2018-08-25T05:52:07.046Z,100.00
2018-08-25T05:54:35.424Z,100.00
2018-08-25T05:57:03.849Z,100.00
2018-08-25T05:59:32.224Z,100.00
2018-08-25T06:02:00.604Z,100.00
2018-08-25T06:04:28.976Z,100.00
2018-08-25T06:06:57.397Z,100.00
2018-08-25T06:09:25.773Z,100.00
2018-08-25T06:11:54.178Z,100.00
2018-08-25T06:14:22.574Z,99.78
2018-08-25T06:16:50.921Z,99.91
2018-08-25T06:19:19.404Z,100.00
2018-08-25T06:21:47.706Z,100.00
2018-08-25T06:24:16.090Z,100.00
2018-08-25T06:26:44.465Z,100.00
2018-08-25T06:29:12.879Z,100.00
2018-08-25T06:31:41.293Z,100.00
2018-08-25T06:34:09.749Z,98.63
2018-08-25T06:36:38.206Z,96.30
2018-08-25T06:39:08.347Z,95.10
2018-08-25T06:41:36.749Z,95.03
2018-08-25T06:44:05.214Z,95.31
2018-08-25T06:46:33.577Z,94.98
2018-08-25T06:49:02.026Z,94.31
2018-08-25T06:51:30.390Z,93.36
2018-08-25T06:53:58.834Z,92.65
2018-08-25T06:56:27.231Z,92.49
2018-08-25T06:58:55.621Z,94.28
2018-08-25T07:01:24.015Z,92.57
2018-08-25T07:03:52.467Z,92.85
2018-08-25T07:06:20.869Z,93.36
2018-08-25T07:08:49.237Z,92.69
2018-08-25T07:11:17.603Z,92.61
2018-08-25T07:13:45.982Z,90.98
2018-08-25T07:16:14.358Z,91.33
2018-08-25T07:18:42.812Z,89.41
2018-08-25T07:21:11.202Z,89.72
2018-08-25T07:23:39.569Z,88.31
2018-08-25T07:26:08.024Z,88.31
2018-08-25T07:28:36.437Z,85.24
2018-08-25T07:31:04.839Z,86.05
2018-08-25T07:33:33.230Z,84.65
2018-08-25T07:36:01.644Z,85.16
2018-08-25T07:38:30.047Z,84.93
2018-08-25T07:40:58.430Z,84.87
2018-08-25T07:43:26.852Z,84.41
2018-08-25T07:45:55.216Z,81.92
2018-08-25T07:48:23.606Z,80.30
2018-08-25T07:50:52.147Z,82.23
2018-08-25T07:53:20.505Z,79.61
2018-08-25T07:55:48.872Z,78.62
2018-08-25T07:58:17.256Z,79.67
2018-08-25T08:00:45.637Z,80.28
2018-08-25T08:03:14.038Z,80.39
2018-08-25T08:05:42.459Z,79.12
2018-08-25T08:08:10.833Z,79.90
2018-08-25T08:10:39.209Z,76.97
2018-08-25T08:13:07.615Z,76.96
2018-08-25T08:15:35.990Z,78.18
2018-08-25T08:18:04.391Z,75.69
2018-08-25T08:20:32.753Z,76.06
2018-08-25T08:23:01.101Z,75.37
2018-08-25T08:25:29.501Z,73.62
2018-08-25T08:27:57.853Z,74.57
2018-08-25T08:30:26.265Z,73.51
2018-08-25T08:32:54.772Z,72.24
2018-08-25T08:35:23.157Z,74.10
2018-08-25T08:37:51.501Z,73.96
2018-08-25T08:40:19.924Z,74.91
2018-08-25T08:42:48.290Z,73.88
2018-08-25T08:45:16.772Z,74.78
2018-08-25T08:47:45.094Z,74.50
2018-08-25T08:50:13.542Z,74.69
2018-08-25T08:52:41.876Z,75.40
2018-08-25T08:55:10.341Z,75.03
2018-08-25T08:57:38.941Z,74.73
2018-08-25T09:00:12.844Z,72.87
2018-08-25T09:02:41.222Z,73.32
2018-08-25T09:05:09.673Z,72.03
2018-08-25T09:07:38.018Z,72.83
2018-08-25T09:10:06.449Z,73.25
2018-08-25T09:12:35.095Z,72.58
2018-08-25T09:15:03.491Z,69.98
2018-08-25T09:17:31.928Z,69.09
2018-08-25T09:20:00.301Z,70.50
2018-08-25T09:22:28.649Z,70.95
2018-08-25T09:24:57.062Z,69.71
2018-08-25T09:27:25.826Z,69.88
2018-08-25T09:29:54.441Z,70.17
2018-08-25T09:32:22.867Z,70.14
2018-08-25T09:34:51.358Z,70.34
2018-08-25T09:37:19.707Z,69.75
2018-08-25T09:39:48.084Z,71.41
2018-08-25T09:42:16.520Z,71.18
2018-08-25T09:44:44.900Z,72.01
2018-08-25T09:47:13.278Z,71.81
2018-08-25T09:49:41.670Z,71.77
2018-08-25T09:52:10.042Z,71.72
2018-08-25T09:54:38.481Z,71.87
2018-08-25T09:57:06.909Z,73.15
2018-08-25T09:59:35.339Z,73.53
2018-08-25T10:02:07.069Z,75.26
2018-08-25T10:04:35.513Z,81.82
2018-08-25T10:07:03.962Z,85.33
2018-08-25T10:09:32.374Z,88.78
2018-08-25T10:12:00.865Z,89.26
2018-08-25T10:14:29.322Z,89.04
2018-08-25T10:16:57.868Z,89.82
2018-08-25T10:19:26.232Z,87.23
2018-08-25T10:21:54.681Z,87.84
2018-08-25T10:24:23.064Z,87.76
2018-08-25T10:26:51.469Z,86.77
2018-08-25T10:29:19.876Z,85.23
2018-08-25T10:31:48.288Z,83.51
2018-08-25T10:34:16.761Z,82.15
2018-08-25T10:36:45.178Z,81.10
2018-08-25T10:39:13.727Z,78.11
2018-08-25T10:41:42.472Z,77.41
2018-08-25T10:44:10.833Z,75.78
2018-08-25T10:46:39.989Z,72.87
2018-08-25T10:49:08.873Z,70.66
2018-08-25T10:51:37.642Z,69.72
2018-08-25T10:54:06.206Z,68.60
2018-08-25T10:56:34.630Z,68.24
2018-08-25T10:59:03.043Z,69.39
2018-08-25T11:01:31.551Z,69.32
2018-08-25T11:03:59.986Z,70.33
2018-08-25T11:06:28.420Z,69.62
2018-08-25T11:08:56.865Z,69.40
2018-08-25T11:11:25.498Z,68.42
2018-08-25T11:13:53.885Z,68.46
2018-08-25T11:16:22.324Z,67.27
2018-08-25T11:18:50.849Z,68.68
2018-08-25T11:21:19.286Z,65.92
2018-08-25T11:23:47.734Z,68.01
2018-08-25T11:26:16.115Z,67.16
2018-08-25T11:28:44.545Z,68.76
2018-08-25T11:31:12.961Z,67.98
2018-08-25T11:33:41.382Z,65.88
2018-08-25T11:36:09.853Z,65.95
2018-08-25T11:38:38.326Z,65.03
2018-08-25T11:41:06.762Z,63.05
2018-08-25T11:43:35.198Z,63.38
2018-08-25T11:46:03.641Z,62.51
2018-08-25T11:48:32.042Z,60.77
2018-08-25T11:51:00.457Z,59.72
2018-08-25T11:53:28.861Z,58.90
2018-08-25T11:55:57.336Z,59.41
2018-08-25T11:58:25.696Z,59.44
2018-08-25T12:00:54.193Z,60.26
2018-08-25T12:03:23.434Z,60.62
2018-08-25T12:05:51.846Z,62.06
2018-08-25T12:08:20.214Z,62.11
2018-08-25T12:10:48.603Z,61.84
2018-08-25T12:13:16.970Z,59.57
2018-08-25T12:15:45.357Z,61.37
2018-08-25T12:18:13.730Z,60.33
2018-08-25T12:20:42.138Z,60.19
2018-08-25T12:23:10.567Z,58.64
2018-08-25T12:25:38.981Z,58.11
2018-08-25T12:28:07.370Z,58.28
2018-08-25T12:30:35.749Z,54.87
2018-08-25T12:33:04.170Z,56.29
2018-08-25T12:35:32.571Z,55.76
2018-08-25T12:38:00.953Z,55.67
2018-08-25T12:40:29.321Z,54.95
2018-08-25T12:42:57.748Z,54.27
2018-08-25T12:45:26.132Z,56.19
2018-08-25T12:47:54.550Z,56.88
2018-08-25T12:50:22.919Z,56.86
2018-08-25T12:52:51.297Z,59.22
2018-08-25T12:55:19.694Z,60.24
2018-08-25T12:57:48.178Z,60.12
2018-08-25T13:00:16.545Z,59.74
2018-08-25T13:02:44.969Z,58.55
2018-08-25T13:05:13.317Z,57.44
2018-08-25T13:07:41.889Z,56.69
2018-08-25T13:10:10.307Z,58.42
2018-08-25T13:12:38.706Z,57.20
2018-08-25T13:15:07.725Z,57.59
2018-08-25T13:17:36.117Z,56.32
2018-08-25T13:20:04.699Z,55.72
2018-08-25T13:22:33.070Z,56.41
2018-08-25T13:25:01.519Z,56.24
2018-08-25T13:27:29.906Z,56.19
2018-08-25T13:29:58.265Z,56.07
2018-08-25T13:32:26.694Z,56.64
2018-08-25T13:34:55.088Z,57.70
2018-08-25T13:37:23.827Z,56.98
2018-08-25T13:39:52.277Z,56.90
2018-08-25T13:42:20.710Z,55.90
2018-08-25T13:44:49.102Z,56.11
2018-08-25T13:47:17.482Z,56.02
2018-08-25T13:49:45.882Z,53.95
2018-08-25T13:52:17.433Z,54.42
2018-08-25T13:54:45.894Z,54.48
2018-08-25T13:57:14.338Z,54.98
2018-08-25T13:59:42.906Z,54.56
2018-08-25T14:02:11.983Z,54.83
2018-08-25T14:04:40.369Z,54.71
2018-08-25T14:07:08.809Z,56.01
2018-08-25T14:09:37.241Z,55.97
2018-08-25T14:12:05.672Z,56.35
2018-08-25T14:14:34.133Z,57.73
2018-08-25T14:17:02.573Z,67.00
2018-08-25T14:19:31.006Z,69.66
2018-08-25T14:21:59.421Z,71.78
2018-08-25T14:24:27.829Z,70.55
2018-08-25T14:26:56.265Z,70.83
2018-08-25T14:29:24.689Z,73.04
2018-08-25T14:31:53.101Z,84.89
2018-08-25T14:34:23.013Z,92.35
2018-08-25T14:36:51.461Z,94.23
2018-08-25T14:39:19.890Z,95.19
2018-08-25T14:41:48.412Z,94.90
2018-08-25T14:44:16.771Z,98.37
2018-08-25T14:46:45.153Z,99.15
2018-08-25T14:49:13.573Z,98.98
2018-08-25T14:51:41.977Z,96.91
2018-08-25T14:54:10.409Z,92.97
2018-08-25T14:56:40.517Z,92.83
2018-08-25T14:59:08.914Z,91.01
2018-08-25T15:01:37.301Z,91.01
2018-08-25T15:04:05.702Z,89.91
2018-08-25T15:06:34.116Z,89.14
2018-08-25T15:09:02.494Z,87.12
2018-08-25T15:11:30.846Z,86.44
2018-08-25T15:13:59.269Z,86.39
2018-08-25T15:16:27.622Z,86.71
2018-08-25T15:18:56.043Z,87.96
2018-08-25T15:21:24.374Z,89.01
2018-08-25T15:23:52.762Z,88.86
2018-08-25T15:26:21.277Z,88.95
2018-08-25T15:28:49.645Z,85.56
2018-08-25T15:31:18.019Z,85.92
2018-08-25T15:33:46.443Z,83.96
2018-08-25T15:36:14.822Z,83.95
2018-08-25T15:38:43.233Z,84.88
2018-08-25T15:41:12.054Z,84.07
2018-08-25T15:43:40.482Z,82.96
2018-08-25T15:46:08.893Z,80.79
2018-08-25T15:48:37.302Z,81.19
2018-08-25T15:51:05.693Z,83.94
2018-08-25T15:53:34.074Z,84.56
2018-08-25T15:56:02.578Z,84.25
2018-08-25T15:58:31.038Z,83.24
2018-08-25T16:00:59.451Z,84.93
2018-08-25T16:03:27.898Z,86.75
2018-08-25T16:05:56.432Z,86.68
2018-08-25T16:08:25.125Z,83.68
2018-08-25T16:10:53.556Z,82.64
2018-08-25T16:13:22.895Z,81.67
2018-08-25T16:15:52.221Z,80.57
2018-08-25T16:18:20.709Z,80.21
2018-08-25T16:20:49.098Z,81.01
2018-08-25T16:23:17.545Z,80.67
2018-08-25T16:25:46.581Z,80.00
2018-08-25T16:28:15.037Z,78.98
2018-08-25T16:30:43.908Z,73.76
2018-08-25T16:33:12.337Z,73.41
2018-08-25T16:35:40.958Z,73.08
2018-08-25T16:38:09.418Z,71.10
2018-08-25T16:40:37.862Z,71.30
2018-08-25T16:43:06.314Z,70.71
2018-08-25T16:45:34.725Z,70.83
2018-08-25T16:48:03.149Z,73.18
2018-08-25T16:50:31.579Z,75.29
2018-08-25T16:53:00.023Z,77.28
2018-08-25T16:55:29.166Z,77.05
2018-08-25T16:57:57.621Z,77.41
2018-08-25T17:00:26.062Z,78.45
2018-08-25T17:02:54.667Z,78.41
2018-08-25T17:05:23.105Z,79.04
2018-08-25T17:07:54.643Z,78.64
2018-08-25T17:10:23.088Z,78.97
2018-08-25T17:12:51.709Z,78.58
2018-08-25T17:15:20.280Z,79.59
2018-08-25T17:17:48.550Z,78.92
2018-08-25T17:20:16.999Z,78.02
2018-08-25T17:22:45.459Z,79.36
2018-08-25T17:25:13.851Z,80.59
2018-08-25T17:27:42.342Z,79.99
2018-08-25T17:30:10.774Z,80.69
2018-08-25T17:32:39.281Z,80.18
2018-08-25T17:35:07.698Z,80.91
2018-08-25T17:37:36.094Z,82.37
2018-08-25T17:40:04.557Z,81.98
2018-08-25T17:42:32.934Z,81.67
2018-08-25T17:45:01.372Z,80.64
2018-08-25T17:47:29.745Z,81.73
2018-08-25T17:49:58.418Z,80.45
2018-08-25T17:52:26.933Z,81.44
2018-08-25T17:54:55.335Z,81.17
2018-08-25T17:57:23.858Z,82.88
2018-08-25T17:59:52.114Z,83.33
2018-08-25T18:05:29.573Z,83.57
2018-08-25T18:07:57.970Z,84.22
2018-08-25T18:10:29.402Z,86.94
2018-08-25T18:12:57.797Z,86.83
2018-08-25T18:15:26.198Z,87.44
2018-08-25T18:17:54.564Z,87.32
2018-08-25T18:20:22.938Z,86.96
2018-08-25T18:22:51.356Z,86.19
2018-08-25T18:25:19.791Z,88.26
2018-08-25T18:27:48.226Z,88.54
2018-08-25T18:30:16.699Z,88.26
2018-08-25T18:32:45.302Z,87.61
2018-08-25T18:35:13.904Z,88.45
2018-08-25T18:37:42.346Z,88.04
2018-08-25T18:40:10.820Z,88.16
2018-08-25T18:42:39.247Z,89.21
2018-08-25T18:45:07.917Z,88.81
2018-08-25T18:47:36.398Z,88.64
2018-08-25T18:50:05.081Z,89.98
2018-08-25T18:52:33.465Z,90.19
2018-08-25T18:55:01.899Z,91.14
2018-08-25T18:57:30.317Z,91.94
2018-08-25T18:59:58.726Z,92.18
2018-08-25T19:02:27.194Z,93.07
2018-08-25T19:04:59.069Z,94.00
2018-08-25T19:07:27.499Z,94.07
2018-08-25T19:09:55.913Z,94.36
2018-08-25T19:12:24.302Z,93.27
2018-08-25T19:14:52.758Z,94.12
2018-08-25T19:17:21.173Z,93.70
2018-08-25T19:19:49.604Z,92.81
2018-08-25T19:22:18.077Z,92.19
2018-08-25T19:24:46.501Z,93.77
2018-08-25T19:27:14.897Z,92.92
2018-08-25T19:29:43.338Z,91.19
2018-08-25T19:32:11.841Z,91.45
2018-08-25T19:34:49.157Z,91.41
2018-08-25T19:37:17.582Z,88.95
2018-08-25T19:39:46.024Z,88.04
2018-08-25T19:42:14.537Z,87.85
2018-08-25T19:44:42.962Z,87.23
2018-08-25T19:47:11.461Z,86.52
2018-08-25T19:49:39.816Z,86.87
2018-08-25T19:52:08.269Z,87.10
2018-08-25T19:54:36.654Z,87.34
2018-08-25T19:57:05.165Z,86.62
2018-08-25T19:59:33.514Z,85.19
2018-08-25T20:02:02.241Z,85.39
2018-08-25T20:04:30.653Z,85.25
2018-08-25T20:06:59.049Z,84.97
2018-08-25T20:09:28.303Z,85.38
2018-08-25T20:11:56.714Z,85.18
2018-08-25T20:14:26.298Z,86.90
2018-08-25T20:16:54.668Z,87.18
2018-08-25T20:19:23.031Z,88.14
2018-08-25T20:21:51.637Z,89.82
2018-08-25T20:24:20.012Z,90.05
2018-08-25T20:26:54.961Z,91.46
2018-08-25T20:29:23.340Z,92.33
2018-08-25T20:31:51.769Z,93.37
2018-08-25T20:34:20.137Z,94.09
2018-08-25T20:37:00.821Z,93.39
2018-08-25T20:39:29.188Z,94.37
2018-08-25T20:41:57.566Z,94.63
2018-08-25T20:44:25.939Z,95.06
2018-08-25T20:46:55.345Z,95.41
2018-08-25T20:49:23.721Z,95.76
2018-08-25T20:51:52.106Z,95.05
2018-08-25T20:54:20.486Z,96.08
2018-08-25T20:59:44.617Z,95.82
2018-08-25T21:02:12.994Z,96.60
2018-08-25T21:04:41.405Z,96.26
2018-08-25T21:07:09.854Z,96.33
2018-08-25T21:09:38.213Z,97.46
2018-08-25T21:12:06.662Z,96.94
2018-08-25T21:14:35.045Z,96.62
2018-08-25T21:17:03.528Z,96.76
2018-08-25T21:19:31.973Z,96.71
2018-08-25T21:22:00.325Z,97.00
2018-08-25T21:24:28.747Z,96.85
2018-08-25T21:26:57.116Z,97.91
2018-08-25T21:29:25.551Z,99.23
2018-08-25T21:31:54.973Z,99.72
2018-08-25T21:34:24.350Z,100.00
2018-08-25T21:37:02.588Z,100.00
2018-08-25T21:39:30.973Z,99.88
2018-08-25T21:42:10.219Z,100.00
2018-08-25T21:44:57.589Z,100.00
2018-08-25T21:47:26.038Z,100.00
2018-08-25T21:49:54.441Z,100.00
2018-08-25T21:52:22.797Z,100.00
2018-08-25T21:54:51.244Z,100.00
2018-08-25T21:57:19.649Z,100.00
2018-08-25T21:59:48.057Z,100.00
2018-08-25T22:02:17.314Z,100.00
2018-08-25T22:04:45.905Z,100.00
2018-08-25T22:07:14.338Z,100.00
2018-08-25T22:09:42.788Z,100.00
2018-08-25T22:12:11.270Z,100.00
2018-08-25T22:14:39.864Z,100.00
2018-08-25T22:17:08.345Z,100.00
2018-08-25T22:19:36.757Z,100.00
2018-08-25T22:22:05.181Z,100.00
2018-08-25T22:24:33.737Z,100.00
2018-08-25T22:27:02.163Z,100.00
2018-08-25T22:29:30.575Z,100.00
2018-08-25T22:31:59.023Z,100.00
2018-08-25T22:34:27.441Z,100.00
2018-08-25T22:36:55.851Z,100.00
2018-08-25T22:39:24.282Z,100.00
2018-08-25T22:41:52.674Z,100.00
2018-08-25T22:44:21.162Z,100.00
2018-08-25T22:46:49.579Z,100.00
2018-08-25T22:49:17.998Z,100.00
2018-08-25T22:51:46.406Z,100.00
2018-08-25T22:54:14.918Z,100.00
2018-08-25T22:56:43.357Z,100.00
2018-08-25T22:59:11.845Z,100.00
2018-08-25T23:01:40.295Z,100.00
2018-08-25T23:04:08.862Z,100.00
2018-08-25T23:06:37.256Z,100.00
2018-08-25T23:09:07.758Z,100.00
2018-08-25T23:11:36.218Z,100.00
2018-08-25T23:14:04.694Z,100.00
2018-08-25T23:16:33.149Z,100.00
2018-08-25T23:19:01.612Z,100.00
2018-08-25T23:21:30.134Z,100.00
2018-08-25T23:23:58.806Z,100.00
2018-08-25T23:26:27.281Z,100.00
2018-08-25T23:28:55.673Z,100.00
2018-08-25T23:31:24.083Z,100.00
2018-08-25T23:33:52.478Z,100.00
2018-08-25T23:36:20.923Z,100.00
2018-08-25T23:38:49.344Z,100.00
2018-08-25T23:41:17.825Z,100.00
2018-08-25T23:43:46.215Z,100.00
2018-08-25T23:46:14.613Z,100.00
2018-08-25T23:48:43.013Z,100.00
2018-08-25T23:51:11.408Z,100.00
2018-08-25T23:53:39.938Z,100.00
2018-08-25T23:56:08.390Z,100.00
2018-08-25T23:58:36.797Z,100.00
