createdAt,value
2023-04-27T00:00:03.927Z,7.10
2023-04-27T00:04:07.477Z,7.10
2023-04-27T00:08:10.600Z,7.00
2023-04-27T00:12:13.401Z,7.00
2023-04-27T00:16:17.613Z,6.90
2023-04-27T00:20:20.799Z,6.90
2023-04-27T00:24:23.601Z,6.80
2023-04-27T00:28:26.920Z,6.70
2023-04-27T00:32:31.134Z,6.60
2023-04-27T00:36:34.647Z,6.50
2023-04-27T00:40:37.579Z,6.40
2023-04-27T00:44:40.736Z,6.40
2023-04-27T00:48:45.621Z,6.20
2023-04-27T00:52:48.458Z,6.20
2023-04-27T00:56:51.774Z,6.00
2023-04-27T01:00:55.716Z,5.90
2023-04-27T01:04:59.899Z,5.90
2023-04-27T01:09:02.726Z,5.80
2023-04-27T01:13:05.579Z,5.70
2023-04-27T01:17:08.557Z,5.60
2023-04-27T01:21:12.756Z,5.50
2023-04-27T01:25:17.998Z,5.40
2023-04-27T01:29:21.405Z,5.30
2023-04-27T01:33:24.218Z,5.30
2023-04-27T01:37:27.540Z,5.20
2023-04-27T01:41:33.715Z,5.10
2023-04-27T01:45:36.549Z,5.10
2023-04-27T01:49:39.370Z,5.00
2023-04-27T01:53:42.796Z,4.90
2023-04-27T01:57:46.962Z,4.90
2023-04-27T02:01:49.812Z,4.80
2023-04-27T02:05:54.552Z,4.80
2023-04-27T02:09:57.321Z,4.70
2023-04-27T02:14:01.541Z,4.70
2023-04-27T02:18:04.756Z,4.60
2023-04-27T02:22:07.670Z,4.60
2023-04-27T02:26:17.624Z,4.50
2023-04-27T02:30:22.292Z,4.50
2023-04-27T02:34:25.729Z,4.40
2023-04-27T02:38:30.310Z,4.30
2023-04-27T02:42:33.214Z,4.30
2023-04-27T02:46:37.469Z,4.20
2023-04-27T02:50:41.431Z,4.20
2023-04-27T02:54:44.247Z,4.10
2023-04-27T02:58:48.008Z,4.10
2023-04-27T03:02:52.297Z,4.00
2023-04-27T03:06:55.196Z,4.00
2023-04-27T03:10:57.953Z,4.00
2023-04-27T03:15:01.114Z,4.00
2023-04-27T03:19:06.385Z,4.00
2023-04-27T03:23:09.218Z,4.00
2023-04-27T03:27:12.093Z,4.00
2023-04-27T03:31:15.613Z,3.90
2023-04-27T03:35:19.937Z,3.90
2023-04-27T03:39:22.904Z,3.90
2023-04-27T03:43:26.142Z,3.80
2023-04-27T03:47:28.966Z,3.80
2023-04-27T03:51:33.447Z,3.80
2023-04-27T03:55:38.843Z,3.70
2023-04-27T03:59:41.694Z,3.70
2023-04-27T04:03:44.709Z,3.60
2023-04-27T04:07:49.762Z,3.50
2023-04-27T04:11:52.757Z,3.50
2023-04-27T04:16:01.678Z,3.40
2023-04-27T04:20:07.430Z,3.40
2023-04-27T04:24:11.615Z,3.30
2023-04-27T04:28:14.444Z,3.30
2023-04-27T04:32:19.643Z,3.30
2023-04-27T04:36:22.748Z,3.30
2023-04-27T04:40:29.122Z,3.30
2023-04-27T04:44:32.002Z,3.30
2023-04-27T04:48:34.818Z,3.30
2023-04-27T04:52:38.687Z,3.30
2023-04-27T04:56:43.388Z,3.30
2023-04-27T05:00:48.480Z,3.30
2023-04-27T05:04:52.271Z,3.40
2023-04-27T05:08:55.348Z,3.40
2023-04-27T05:12:59.487Z,3.40
2023-04-27T05:17:02.466Z,3.40
2023-04-27T05:21:05.616Z,3.50
2023-04-27T05:25:08.890Z,3.60
2023-04-27T05:29:13.263Z,3.60
2023-04-27T05:33:16.932Z,3.70
2023-04-27T05:37:19.720Z,3.80
2023-04-27T05:41:23.303Z,3.90
2023-04-27T05:45:27.522Z,4.00
2023-04-27T05:49:30.333Z,4.10
2023-04-27T05:53:33.736Z,4.20
2023-04-27T05:57:36.536Z,4.30
2023-04-27T06:01:40.730Z,4.40
2023-04-27T06:05:43.569Z,4.50
2023-04-27T06:09:46.377Z,4.60
2023-04-27T06:13:49.187Z,4.70
2023-04-27T06:21:57.077Z,4.90
2023-04-27T06:25:59.934Z,5.00
2023-04-27T06:30:02.767Z,5.10
2023-04-27T06:34:13.729Z,5.30
2023-04-27T06:38:17.886Z,5.40
2023-04-27T06:42:20.698Z,5.50
2023-04-27T06:46:33.429Z,5.60
2023-04-27T06:50:36.379Z,5.80
2023-04-27T06:54:40.794Z,5.90
2023-04-27T06:58:43.673Z,6.00
2023-04-27T07:02:46.550Z,6.20
2023-04-27T07:06:49.390Z,6.30
2023-04-27T07:15:04.425Z,6.70
2023-04-27T07:19:07.458Z,6.90
2023-04-27T07:23:10.800Z,7.00
2023-04-27T07:27:15.199Z,7.20
2023-04-27T07:31:21.488Z,7.40
2023-04-27T07:35:24.667Z,7.70
2023-04-27T07:39:27.662Z,7.90
2023-04-27T07:43:32.126Z,8.10
2023-04-27T07:47:34.994Z,8.30
2023-04-27T07:51:38.165Z,8.50
2023-04-27T07:55:41.371Z,8.70
2023-04-27T07:59:45.910Z,9.00
2023-04-27T08:03:49.159Z,9.20
2023-04-27T08:07:54.180Z,9.40
2023-04-27T08:12:02.701Z,9.50
2023-04-27T08:16:07.287Z,9.70
2023-04-27T08:20:11.804Z,9.90
2023-04-27T08:24:14.670Z,10.10
2023-04-27T08:28:17.649Z,10.30
2023-04-27T08:32:22.096Z,10.40
2023-04-27T08:36:26.203Z,10.70
2023-04-27T08:40:29.559Z,10.80
2023-04-27T08:44:33.152Z,11.00
2023-04-27T08:48:37.342Z,11.30
2023-04-27T08:52:45.069Z,11.50
2023-04-27T08:56:47.885Z,11.80
2023-04-27T09:00:52.677Z,12.00
2023-04-27T09:04:57.310Z,12.30
2023-04-27T09:09:00.502Z,12.50
2023-04-27T09:13:04.349Z,12.60
2023-04-27T09:17:07.175Z,12.70
2023-04-27T09:21:11.721Z,12.90
2023-04-27T09:25:23.532Z,13.10
2023-04-27T09:29:33.222Z,13.20
2023-04-27T09:33:36.685Z,13.40
2023-04-27T09:37:40.917Z,13.50
2023-04-27T09:41:43.764Z,13.60
2023-04-27T09:45:46.804Z,13.80
2023-04-27T09:49:50.973Z,13.90
2023-04-27T09:53:59.657Z,14.10
2023-04-27T09:58:10.345Z,14.10
2023-04-27T10:02:24.758Z,14.30
2023-04-27T10:06:44.406Z,14.60
2023-04-27T10:10:51.719Z,14.80
2023-04-27T10:14:55.545Z,14.90
2023-04-27T10:18:58.381Z,15.10
2023-04-27T10:23:01.614Z,15.20
2023-04-27T10:27:32.103Z,15.30
2023-04-27T10:31:36.630Z,15.50
2023-04-27T10:35:40.542Z,15.50
2023-04-27T10:39:48.984Z,15.90
2023-04-27T10:43:52.698Z,15.90
2023-04-27T10:48:00.316Z,16.20
2023-04-27T10:52:04.960Z,16.20
2023-04-27T10:56:08.144Z,16.40
2023-04-27T11:00:16.217Z,16.50
2023-04-27T11:04:20.739Z,16.40
2023-04-27T11:08:23.878Z,16.30
2023-04-27T11:12:27.223Z,16.30
2023-04-27T11:16:32.520Z,16.50
2023-04-27T11:20:37.040Z,16.50
2023-04-27T11:24:47.908Z,16.60
2023-04-27T11:28:58.978Z,17.00
2023-04-27T11:33:09.359Z,16.80
2023-04-27T11:37:21.811Z,17.00
2023-04-27T11:41:24.623Z,17.10
2023-04-27T11:45:28.753Z,17.20
2023-04-27T11:49:37.676Z,17.30
2023-04-27T11:53:42.642Z,17.30
2023-04-27T11:57:45.580Z,17.30
2023-04-27T12:01:48.417Z,17.40
2023-04-27T12:05:51.602Z,17.40
2023-04-27T12:09:55.812Z,17.40
2023-04-27T12:13:58.710Z,17.50
2023-04-27T12:18:01.670Z,17.60
2023-04-27T12:22:04.575Z,17.70
2023-04-27T12:26:08.815Z,17.80
2023-04-27T12:30:11.975Z,17.90
2023-04-27T12:34:14.969Z,18.10
2023-04-27T12:38:17.980Z,18.20
2023-04-27T12:42:24.147Z,18.20
2023-04-27T12:46:27.017Z,18.10
2023-04-27T12:50:30.003Z,18.10
2023-04-27T12:54:32.799Z,18.10
2023-04-27T12:58:37.058Z,18.10
2023-04-27T13:02:39.913Z,18.10
2023-04-27T13:06:43.567Z,18.10
2023-04-27T13:10:46.421Z,18.10
2023-04-27T13:14:51.637Z,18.20
2023-04-27T13:18:55.632Z,18.20
2023-04-27T13:22:58.545Z,18.10
2023-04-27T13:27:01.342Z,17.90
2023-04-27T13:31:09.680Z,17.80
2023-04-27T13:35:12.714Z,17.70
2023-04-27T13:39:16.762Z,17.70
2023-04-27T13:43:19.542Z,17.80
2023-04-27T13:47:23.933Z,17.80
2023-04-27T13:51:29.762Z,17.80
2023-04-27T13:55:32.581Z,17.90
2023-04-27T13:59:35.369Z,18.00
2023-04-27T14:03:41.775Z,18.10
2023-04-27T14:07:47.094Z,18.10
2023-04-27T14:11:56.543Z,18.10
2023-04-27T14:16:00.114Z,18.10
2023-04-27T14:20:06.949Z,18.10
2023-04-27T14:24:09.810Z,17.90
2023-04-27T14:28:14.673Z,18.00
2023-04-27T14:32:17.574Z,18.00
2023-04-27T14:36:21.906Z,17.90
2023-04-27T14:40:24.736Z,17.90
2023-04-27T14:44:29.765Z,17.90
2023-04-27T14:48:32.947Z,17.90
2023-04-27T14:52:37.115Z,18.00
2023-04-27T14:56:39.957Z,18.10
2023-04-27T15:00:42.763Z,18.20
2023-04-27T15:04:45.604Z,18.20
2023-04-27T15:08:49.775Z,18.30
2023-04-27T15:12:52.675Z,18.30
2023-04-27T15:16:55.483Z,18.20
2023-04-27T15:20:59.176Z,18.20
2023-04-27T15:25:03.462Z,18.10
2023-04-27T15:29:06.347Z,18.10
2023-04-27T15:33:10.388Z,18.00
2023-04-27T15:37:13.373Z,18.00
2023-04-27T15:41:17.538Z,18.10
2023-04-27T15:45:21.477Z,18.10
2023-04-27T15:49:24.323Z,18.10
2023-04-27T15:53:27.163Z,18.20
2023-04-27T15:57:31.314Z,18.30
2023-04-27T16:01:35.250Z,18.40
2023-04-27T16:05:38.200Z,18.40
2023-04-27T16:09:41.320Z,18.40
2023-04-27T16:13:45.553Z,18.40
2023-04-27T16:17:48.429Z,18.40
2023-04-27T16:21:51.470Z,18.40
2023-04-27T16:25:54.277Z,18.30
2023-04-27T16:29:58.438Z,18.20
2023-04-27T16:34:01.287Z,18.30
2023-04-27T16:38:05.911Z,18.20
2023-04-27T16:42:09.692Z,18.20
2023-04-27T16:46:14.824Z,18.00
2023-04-27T16:50:17.885Z,17.90
2023-04-27T16:54:21.893Z,17.70
2023-04-27T16:58:24.707Z,17.40
2023-04-27T17:02:29.788Z,17.20
2023-04-27T17:06:33.222Z,17.00
2023-04-27T17:10:36.779Z,16.70
2023-04-27T17:14:40.168Z,16.50
2023-04-27T17:18:44.654Z,16.30
2023-04-27T17:22:47.882Z,16.10
2023-04-27T17:26:50.726Z,15.90
2023-04-27T17:30:54.087Z,15.70
2023-04-27T17:34:59.392Z,15.60
2023-04-27T17:39:02.279Z,15.50
2023-04-27T17:43:05.112Z,15.30
2023-04-27T17:47:07.922Z,15.20
2023-04-27T17:51:15.179Z,15.10
2023-04-27T17:55:18.051Z,14.90
2023-04-27T17:59:22.959Z,14.80
2023-04-27T18:03:26.975Z,14.60
2023-04-27T18:07:31.477Z,14.60
2023-04-27T18:11:35.393Z,14.40
2023-04-27T18:15:38.285Z,14.30
2023-04-27T18:19:41.174Z,14.20
2023-04-27T18:23:46.043Z,14.10
2023-04-27T18:27:55.102Z,13.90
2023-04-27T18:31:58.524Z,13.80
2023-04-27T18:36:01.452Z,13.70
2023-04-27T18:40:06.176Z,13.60
2023-04-27T18:44:09.072Z,13.50
2023-04-27T18:48:12.919Z,13.40
2023-04-27T18:52:15.934Z,13.20
2023-04-27T18:56:20.091Z,13.10
2023-04-27T19:00:23.060Z,13.00
2023-04-27T19:04:26.369Z,12.90
2023-04-27T19:08:29.343Z,12.80
2023-04-27T19:12:34.290Z,12.60
2023-04-27T19:16:38.698Z,12.50
2023-04-27T19:20:41.727Z,12.40
2023-04-27T19:24:45.029Z,12.30
2023-04-27T19:28:49.485Z,12.10
2023-04-27T19:32:52.700Z,12.00
2023-04-27T19:36:55.859Z,11.90
2023-04-27T19:40:58.802Z,11.70
2023-04-27T19:45:04.005Z,11.60
2023-04-27T19:49:06.869Z,11.50
2023-04-27T19:53:09.747Z,11.40
2023-04-27T19:57:13.572Z,11.30
2023-04-27T20:01:18.245Z,11.20
2023-04-27T20:05:21.566Z,11.10
2023-04-27T20:09:24.665Z,11.00
2023-04-27T20:13:27.678Z,10.90
2023-04-27T20:17:32.035Z,10.80
2023-04-27T20:21:34.870Z,10.70
2023-04-27T20:25:38.310Z,10.60
2023-04-27T20:29:43.121Z,10.50
2023-04-27T20:33:47.433Z,10.40
2023-04-27T20:37:50.825Z,10.40
2023-04-27T20:41:54.319Z,10.30
2023-04-27T20:45:57.233Z,10.20
2023-04-27T20:50:01.544Z,10.20
2023-04-27T20:54:04.371Z,10.10
2023-04-27T20:58:07.166Z,10.10
2023-04-27T21:02:09.995Z,10.00
2023-04-27T21:06:15.413Z,10.00
2023-04-27T21:10:18.250Z,9.90
2023-04-27T21:14:24.941Z,9.90
2023-04-27T21:18:30.400Z,9.90
2023-04-27T21:22:35.001Z,9.80
2023-04-27T21:26:38.880Z,9.80
2023-04-27T21:30:41.765Z,9.70
2023-04-27T21:34:44.583Z,9.60
2023-04-27T21:38:48.981Z,9.60
2023-04-27T21:42:53.424Z,9.60
2023-04-27T21:46:56.422Z,9.50
2023-04-27T21:51:01.493Z,9.50
2023-04-27T21:55:06.571Z,9.40
2023-04-27T21:59:09.664Z,9.40
2023-04-27T22:03:12.968Z,9.40
2023-04-27T22:07:16.092Z,9.30
2023-04-27T22:11:21.246Z,9.30
2023-04-27T22:15:24.426Z,9.30
2023-04-27T22:19:27.675Z,9.30
2023-04-27T22:23:31.983Z,9.20
2023-04-27T22:27:44.458Z,9.20
2023-04-27T22:31:48.553Z,9.20
2023-04-27T22:35:51.563Z,9.20
2023-04-27T22:39:54.552Z,9.20
2023-04-27T22:43:58.897Z,9.10
2023-04-27T22:48:03.922Z,9.20
2023-04-27T22:52:08.012Z,9.20
2023-04-27T22:56:11.111Z,9.20
2023-04-27T23:00:16.226Z,9.20
2023-04-27T23:04:20.537Z,9.20
2023-04-27T23:08:25.011Z,9.20
2023-04-27T23:12:28.207Z,9.20
2023-04-27T23:16:32.590Z,9.20
2023-04-27T23:20:35.564Z,9.10
2023-04-27T23:24:38.522Z,9.10
2023-04-27T23:28:41.928Z,9.10
2023-04-27T23:32:46.375Z,9.10
2023-04-27T23:36:49.397Z,9.10
2023-04-27T23:40:52.618Z,9.10
2023-04-27T23:44:55.648Z,9.00
2023-04-27T23:48:59.967Z,9.00
2023-04-27T23:53:03.408Z,9.00
2023-04-27T23:57:06.638Z,9.00
