createdAt,value
2017-08-12T00:00:01.528Z,99.90
2017-08-12T00:02:30.154Z,99.90
2017-08-12T00:04:58.469Z,99.90
2017-08-12T00:07:27.505Z,99.90
2017-08-12T00:09:56.085Z,99.90
2017-08-12T00:12:24.538Z,99.90
2017-08-12T00:14:53.579Z,99.90
2017-08-12T00:17:22.164Z,99.90
2017-08-12T00:19:50.443Z,99.90
2017-08-12T00:22:18.748Z,99.90
2017-08-12T00:24:47.372Z,99.90
2017-08-12T00:27:17.219Z,99.90
2017-08-12T00:29:45.509Z,99.90
2017-08-12T00:32:14.004Z,99.90
2017-08-12T00:34:42.313Z,99.90
2017-08-12T00:37:11.509Z,99.90
2017-08-12T00:39:40.832Z,99.90
2017-08-12T00:42:09.899Z,99.90
2017-08-12T00:44:38.166Z,99.90
2017-08-12T00:47:07.926Z,99.90
2017-08-12T00:49:36.638Z,99.90
2017-08-12T00:52:06.098Z,99.90
2017-08-12T00:54:34.661Z,99.90
2017-08-12T00:57:02.960Z,99.90
2017-08-12T00:59:31.228Z,99.90
2017-08-12T01:01:59.783Z,99.90
2017-08-12T01:04:28.108Z,99.90
2017-08-12T01:06:56.397Z,99.90
2017-08-12T01:09:24.989Z,99.90
2017-08-12T01:11:53.673Z,99.90
2017-08-12T01:14:23.054Z,99.90
2017-08-12T01:16:51.643Z,99.90
2017-08-12T01:19:19.914Z,99.90
2017-08-12T01:21:48.252Z,99.90
2017-08-12T01:24:16.938Z,99.90
2017-08-12T01:26:45.230Z,99.90
2017-08-12T01:29:14.288Z,99.90
2017-08-12T01:31:43.389Z,99.90
2017-08-12T01:34:11.695Z,99.90
2017-08-12T01:36:39.961Z,99.90
2017-08-12T01:39:08.818Z,99.90
2017-08-12T01:41:38.302Z,99.90
2017-08-12T01:44:06.587Z,99.90
2017-08-12T01:49:05.206Z,99.90
2017-08-12T01:54:03.366Z,99.90
2017-08-12T01:56:31.806Z,99.90
2017-08-12T01:59:00.549Z,99.90
2017-08-12T02:01:30.083Z,99.90
2017-08-12T02:06:28.402Z,99.90
2017-08-12T02:08:57.064Z,99.90
2017-08-12T02:11:25.329Z,99.90
2017-08-12T02:13:53.615Z,99.90
2017-08-12T02:16:22.388Z,99.90
2017-08-12T02:21:21.743Z,99.90
2017-08-12T02:23:51.621Z,99.90
2017-08-12T02:26:21.988Z,99.90
2017-08-12T02:28:50.257Z,99.90
2017-08-12T02:31:19.762Z,99.90
2017-08-12T02:33:48.045Z,99.90
2017-08-12T02:36:16.688Z,99.90
2017-08-12T02:38:45.306Z,99.90
2017-08-12T02:41:13.608Z,99.90
2017-08-12T02:43:41.910Z,99.90
2017-08-12T02:46:10.582Z,99.90
2017-08-12T02:48:38.862Z,99.90
2017-08-12T02:51:07.128Z,99.90
2017-08-12T02:53:35.712Z,99.90
2017-08-12T02:56:03.982Z,99.90
2017-08-12T02:58:32.299Z,99.90
2017-08-12T03:01:00.868Z,99.90
2017-08-12T03:03:30.270Z,99.90
2017-08-12T03:05:59.723Z,99.90
2017-08-12T03:08:29.098Z,99.90
2017-08-12T03:10:57.378Z,99.90
2017-08-12T03:13:25.686Z,99.90
2017-08-12T03:15:54.249Z,99.90
2017-08-12T03:18:22.561Z,99.90
2017-08-12T03:20:51.624Z,99.90
2017-08-12T03:23:21.022Z,99.90
2017-08-12T03:25:49.318Z,99.90
2017-08-12T03:28:17.628Z,99.90
2017-08-12T03:30:46.265Z,99.90
2017-08-12T03:33:15.068Z,99.90
2017-08-12T03:35:43.349Z,99.90
2017-08-12T03:38:12.042Z,99.90
2017-08-12T03:40:40.336Z,99.90
2017-08-12T03:43:08.619Z,99.90
2017-08-12T03:45:37.247Z,99.90
2017-08-12T03:48:06.295Z,99.90
2017-08-12T03:50:34.622Z,99.90
2017-08-12T03:53:03.990Z,99.90
2017-08-12T03:55:32.278Z,99.90
2017-08-12T03:58:00.594Z,99.90
2017-08-12T04:00:29.946Z,99.90
2017-08-12T04:02:59.661Z,99.90
2017-08-12T04:05:28.726Z,99.90
2017-08-12T04:07:57.584Z,99.90
2017-08-12T04:42:53.930Z,99.90
2017-08-12T04:45:22.215Z,99.90
2017-08-12T04:47:50.841Z,99.90
2017-08-12T04:50:19.103Z,99.90
2017-08-12T04:52:48.248Z,99.90
2017-08-12T04:55:17.753Z,99.90
2017-08-12T05:40:15.818Z,99.90
2017-08-12T05:42:44.131Z,99.90
2017-08-12T05:45:13.598Z,99.90
2017-08-12T05:47:42.679Z,99.90
2017-08-12T05:50:10.994Z,99.90
2017-08-12T05:52:39.643Z,99.90
2017-08-12T05:55:08.696Z,99.90
2017-08-12T05:57:37.031Z,99.90
2017-08-12T06:00:06.537Z,99.90
2017-08-12T06:02:34.852Z,99.90
2017-08-12T06:05:03.183Z,99.90
2017-08-12T06:07:31.786Z,99.90
2017-08-12T06:10:00.080Z,99.90
2017-08-12T06:12:29.164Z,99.90
2017-08-12T06:14:58.255Z,99.90
2017-08-12T06:17:27.004Z,99.90
2017-08-12T06:19:55.303Z,99.90
2017-08-12T06:22:23.915Z,99.90
2017-08-12T06:24:52.246Z,99.90
2017-08-12T06:27:21.298Z,99.90
2017-08-12T06:29:49.900Z,99.90
2017-08-12T06:32:18.183Z,99.90
2017-08-12T06:34:46.462Z,99.90
2017-08-12T06:37:15.269Z,99.90
2017-08-12T06:39:43.848Z,99.90
2017-08-12T06:42:13.307Z,99.90
2017-08-12T06:44:41.922Z,99.90
2017-08-12T06:47:10.217Z,99.90
2017-08-12T06:49:38.508Z,99.90
2017-08-12T06:52:07.164Z,99.90
2017-08-12T06:54:35.434Z,99.90
2017-08-12T06:57:03.720Z,99.90
2017-08-12T06:59:33.199Z,99.90
2017-08-12T07:02:01.486Z,99.90
2017-08-12T07:04:30.735Z,99.90
2017-08-12T07:07:00.963Z,99.90
2017-08-12T07:09:29.240Z,99.90
2017-08-12T07:11:58.588Z,99.90
2017-08-12T07:14:27.875Z,99.90
2017-08-12T07:16:56.940Z,99.90
2017-08-12T07:19:25.231Z,99.90
2017-08-12T07:21:53.853Z,99.90
2017-08-12T07:24:22.931Z,99.90
2017-08-12T07:26:51.257Z,99.90
2017-08-12T07:29:20.611Z,99.90
2017-08-12T07:31:50.063Z,99.90
2017-08-12T07:34:18.339Z,99.90
2017-08-12T07:36:47.031Z,99.90
2017-08-12T07:39:16.115Z,99.90
2017-08-12T07:41:44.851Z,99.90
2017-08-12T07:44:13.450Z,99.90
2017-08-12T07:46:41.772Z,99.90
2017-08-12T07:49:10.857Z,99.90
2017-08-12T07:51:39.749Z,99.90
2017-08-12T07:54:08.020Z,99.90
2017-08-12T07:56:36.312Z,99.90
2017-08-12T07:59:04.884Z,99.90
2017-08-12T08:01:33.169Z,99.90
2017-08-12T08:04:01.470Z,99.90
2017-08-12T08:06:30.150Z,99.90
2017-08-12T08:08:59.507Z,99.90
2017-08-12T08:11:29.778Z,99.90
2017-08-12T08:13:58.927Z,99.90
2017-08-12T08:16:27.660Z,99.90
2017-08-12T08:18:56.360Z,99.90
2017-08-12T08:21:24.646Z,99.90
2017-08-12T08:23:52.976Z,99.90
2017-08-12T08:26:21.587Z,99.90
2017-08-12T08:28:49.905Z,99.90
2017-08-12T08:31:18.190Z,99.90
2017-08-12T08:33:46.883Z,99.90
2017-08-12T08:36:15.180Z,99.90
2017-08-12T08:38:43.464Z,99.90
2017-08-12T08:41:12.115Z,99.90
2017-08-12T08:43:40.403Z,99.90
2017-08-12T08:46:08.713Z,99.90
2017-08-12T08:48:37.274Z,99.90
2017-08-12T08:51:06.289Z,99.90
2017-08-12T08:53:34.560Z,99.90
2017-08-12T08:56:03.210Z,99.90
2017-08-12T08:58:31.504Z,99.90
2017-08-12T09:01:00.632Z,99.90
2017-08-12T09:03:29.226Z,99.90
2017-08-12T09:05:58.629Z,99.90
2017-08-12T09:08:26.979Z,99.90
2017-08-12T09:10:55.599Z,99.90
2017-08-12T09:13:25.786Z,99.90
2017-08-12T09:15:54.858Z,99.90
2017-08-12T09:18:25.238Z,99.90
2017-08-12T09:20:53.532Z,99.90
2017-08-12T09:23:21.836Z,99.90
2017-08-12T09:25:51.953Z,99.90
2017-08-12T09:28:20.255Z,99.90
2017-08-12T09:30:49.328Z,99.90
2017-08-12T09:33:17.902Z,99.90
2017-08-12T09:35:46.615Z,99.90
2017-08-12T09:38:15.702Z,99.90
2017-08-12T09:40:44.296Z,99.90
2017-08-12T09:43:12.679Z,99.90
2017-08-12T09:45:41.022Z,99.90
2017-08-12T09:48:09.627Z,99.90
2017-08-12T09:50:37.935Z,99.90
2017-08-12T09:53:06.217Z,99.90
2017-08-12T09:55:35.573Z,99.90
2017-08-12T09:58:03.918Z,99.90
2017-08-12T10:00:33.105Z,99.90
2017-08-12T10:03:01.919Z,99.90
2017-08-12T10:05:30.743Z,99.90
2017-08-12T10:07:59.034Z,99.90
2017-08-12T10:10:27.707Z,99.90
2017-08-12T10:12:55.994Z,99.90
2017-08-12T10:15:24.336Z,99.90
2017-08-12T10:17:53.699Z,99.90
2017-08-12T10:20:23.136Z,99.90
2017-08-12T10:22:51.440Z,99.90
2017-08-12T10:25:20.760Z,99.90
2017-08-12T10:27:49.060Z,99.90
2017-08-12T10:30:17.395Z,99.90
2017-08-12T10:32:45.967Z,99.90
2017-08-12T10:35:14.283Z,99.90
2017-08-12T10:37:42.988Z,99.90
2017-08-12T10:40:12.272Z,99.90
2017-08-12T10:42:41.335Z,99.90
2017-08-12T10:45:10.052Z,99.90
2017-08-12T10:47:38.720Z,99.90
2017-08-12T10:50:07.120Z,99.90
2017-08-12T10:52:36.334Z,99.90
2017-08-12T10:55:04.934Z,99.90
2017-08-12T10:57:34.023Z,99.90
2017-08-12T11:00:03.077Z,99.90
2017-08-12T11:02:32.805Z,99.90
2017-08-12T11:05:01.099Z,99.90
2017-08-12T11:07:29.615Z,99.90
2017-08-12T11:09:59.000Z,99.90
2017-08-12T11:12:27.275Z,99.90
2017-08-12T11:14:57.298Z,99.90
2017-08-12T11:17:25.847Z,99.90
2017-08-12T11:19:55.675Z,99.90
2017-08-12T11:22:23.983Z,99.90
2017-08-12T11:24:52.588Z,99.90
2017-08-12T11:27:20.870Z,99.90
2017-08-12T11:29:49.205Z,99.90
2017-08-12T11:32:17.826Z,99.90
2017-08-12T11:34:46.216Z,99.90
2017-08-12T11:37:14.496Z,99.90
2017-08-12T11:39:44.242Z,99.90
2017-08-12T11:42:13.652Z,99.90
2017-08-12T11:44:42.740Z,99.90
2017-08-12T11:47:12.132Z,99.90
2017-08-12T11:49:40.412Z,99.90
2017-08-12T11:52:08.716Z,99.90
2017-08-12T11:54:37.361Z,99.90
2017-08-12T11:57:06.024Z,99.90
2017-08-12T11:59:34.283Z,99.90
2017-08-12T12:39:29.491Z,93.30
2017-08-12T12:41:57.781Z,96.10
2017-08-12T12:44:26.116Z,96.40
2017-08-12T12:46:54.716Z,99.90
2017-08-12T12:49:23.009Z,96.80
2017-08-12T12:51:51.277Z,96.90
2017-08-12T12:54:19.859Z,97.40
2017-08-12T12:56:48.680Z,98.40
2017-08-12T12:59:17.712Z,98.00
2017-08-12T13:01:46.296Z,97.90
2017-08-12T13:04:14.606Z,97.70
2017-08-12T13:06:43.664Z,97.70
2017-08-12T13:09:12.316Z,98.90
2017-08-12T13:11:40.603Z,99.10
2017-08-12T13:14:08.893Z,99.60
2017-08-12T13:16:37.603Z,99.60
2017-08-12T13:19:06.638Z,99.80
2017-08-12T13:21:34.919Z,99.30
2017-08-12T13:24:03.545Z,99.00
2017-08-12T13:26:33.707Z,98.70
2017-08-12T13:29:01.994Z,97.90
2017-08-12T13:31:30.656Z,98.20
2017-08-12T13:33:59.024Z,99.00
2017-08-12T13:36:31.654Z,98.90
2017-08-12T13:38:59.924Z,97.90
2017-08-12T13:41:28.208Z,97.60
2017-08-12T13:43:56.849Z,97.60
2017-08-12T13:46:25.162Z,97.10
2017-08-12T13:48:54.352Z,97.00
2017-08-12T13:51:22.950Z,96.90
2017-08-12T13:53:51.236Z,96.80
2017-08-12T13:56:19.570Z,96.00
2017-08-12T13:58:49.820Z,96.20
2017-08-12T14:01:18.506Z,95.90
2017-08-12T14:03:46.884Z,95.90
2017-08-12T14:06:15.692Z,95.50
2017-08-12T14:08:44.511Z,95.10
2017-08-12T14:11:12.955Z,94.10
2017-08-12T14:13:41.605Z,93.70
2017-08-12T14:16:09.891Z,96.20
2017-08-12T14:18:38.202Z,86.30
2017-08-12T14:21:07.533Z,80.70
2017-08-12T14:23:36.024Z,79.10
2017-08-12T14:26:05.115Z,81.80
2017-08-12T14:28:33.662Z,81.90
2017-08-12T14:33:32.394Z,97.10
2017-08-12T14:36:02.125Z,89.00
2017-08-12T14:38:31.325Z,89.50
2017-08-12T14:40:59.617Z,90.10
2017-08-12T14:43:28.292Z,90.80
2017-08-12T14:45:57.450Z,90.60
2017-08-12T14:48:26.445Z,91.10
2017-08-12T14:50:55.486Z,90.60
2017-08-12T14:53:24.227Z,90.80
2017-08-12T14:55:52.509Z,90.80
2017-08-12T14:58:21.844Z,91.10
2017-08-12T15:00:50.149Z,91.00
2017-08-12T15:03:18.415Z,90.80
2017-08-12T15:05:47.718Z,90.80
2017-08-12T15:08:16.000Z,90.50
2017-08-12T15:10:44.470Z,89.40
2017-08-12T15:13:14.639Z,89.90
2017-08-12T15:15:43.845Z,90.10
2017-08-12T15:18:12.964Z,90.10
2017-08-12T15:20:42.334Z,89.90
2017-08-12T15:23:10.615Z,89.80
2017-08-12T15:25:38.925Z,89.50
2017-08-12T15:28:07.653Z,90.20
2017-08-12T15:30:36.590Z,90.60
2017-08-12T15:33:04.885Z,90.30
2017-08-12T15:35:33.511Z,90.30
2017-08-12T15:38:01.820Z,90.30
2017-08-12T15:40:30.137Z,90.30
2017-08-12T15:42:58.725Z,91.10
2017-08-12T15:45:27.305Z,91.30
2017-08-12T15:47:55.691Z,91.00
2017-08-12T15:50:25.156Z,90.20
2017-08-12T15:52:53.444Z,89.40
2017-08-12T15:55:21.737Z,89.20
2017-08-12T15:57:50.353Z,88.10
2017-08-12T16:00:19.321Z,88.50
2017-08-12T16:02:47.689Z,88.10
2017-08-12T16:05:16.298Z,89.00
2017-08-12T16:07:44.597Z,89.30
2017-08-12T16:10:12.874Z,89.20
2017-08-12T16:12:41.447Z,89.30
2017-08-12T16:15:09.748Z,88.30
2017-08-12T16:17:38.114Z,86.70
2017-08-12T16:20:06.660Z,87.70
2017-08-12T16:22:34.981Z,86.70
2017-08-12T16:25:03.279Z,83.80
2017-08-12T16:27:31.834Z,84.00
2017-08-12T16:30:01.060Z,82.30
2017-08-12T16:32:29.355Z,83.20
2017-08-12T16:34:57.971Z,83.40
2017-08-12T16:37:27.041Z,83.60
2017-08-12T16:39:55.312Z,83.60
2017-08-12T16:42:23.928Z,84.30
2017-08-12T16:44:52.310Z,84.90
2017-08-12T16:47:20.697Z,84.80
2017-08-12T16:49:49.395Z,85.80
2017-08-12T16:52:18.440Z,85.90
2017-08-12T16:54:47.460Z,85.90
2017-08-12T16:57:16.872Z,86.90
2017-08-12T16:59:45.178Z,87.20
2017-08-12T17:02:13.457Z,87.40
2017-08-12T17:04:42.834Z,88.20
2017-08-12T17:07:11.166Z,88.00
2017-08-12T17:09:40.222Z,88.80
2017-08-12T17:12:08.820Z,88.80
2017-08-12T17:14:37.111Z,90.00
2017-08-12T17:19:36.008Z,89.40
2017-08-12T17:22:04.598Z,89.40
2017-08-12T17:24:32.881Z,90.20
2017-08-12T17:27:01.470Z,90.10
2017-08-12T17:29:29.767Z,90.30
2017-08-12T17:31:58.033Z,90.60
2017-08-12T17:34:26.718Z,90.80
2017-08-12T17:36:55.002Z,90.90
2017-08-12T17:39:23.297Z,91.10
2017-08-12T17:41:51.974Z,91.30
2017-08-12T17:44:20.930Z,91.40
2017-08-12T17:46:49.196Z,91.50
2017-08-12T17:49:17.763Z,91.50
2017-08-12T17:51:46.834Z,91.80
2017-08-12T17:54:15.100Z,91.90
2017-08-12T17:56:43.717Z,92.20
2017-08-12T17:59:12.709Z,92.50
2017-08-12T18:01:41.028Z,92.80
2017-08-12T18:04:10.400Z,93.30
2017-08-12T18:06:39.503Z,93.30
2017-08-12T18:09:07.824Z,93.70
2017-08-12T18:11:37.311Z,94.20
2017-08-12T18:14:06.372Z,94.30
2017-08-12T18:16:34.673Z,94.30
2017-08-12T18:19:03.263Z,94.70
2017-08-12T18:21:31.923Z,94.90
2017-08-12T18:24:00.186Z,94.90
2017-08-12T18:26:28.805Z,94.80
2017-08-12T18:28:58.757Z,95.00
2017-08-12T18:31:27.947Z,95.40
2017-08-12T18:33:57.296Z,95.30
2017-08-12T18:36:28.871Z,95.30
2017-08-12T18:38:57.141Z,95.10
2017-08-12T18:41:25.737Z,95.00
2017-08-12T18:43:54.048Z,95.10
2017-08-12T18:46:22.321Z,95.20
2017-08-12T18:48:50.930Z,95.10
2017-08-12T18:51:19.202Z,95.40
2017-08-12T18:53:48.434Z,95.50
2017-08-12T18:56:17.592Z,95.50
2017-08-12T18:58:45.865Z,95.70
2017-08-12T19:01:14.157Z,96.00
2017-08-12T19:03:43.924Z,97.00
2017-08-12T19:06:12.672Z,97.30
2017-08-12T19:08:41.060Z,99.20
2017-08-12T19:11:09.703Z,99.90
2017-08-12T19:13:38.331Z,99.90
2017-08-12T19:16:07.759Z,99.90
2017-08-12T19:18:36.446Z,99.90
2017-08-12T19:21:04.769Z,99.90
2017-08-12T19:23:33.051Z,99.90
2017-08-12T19:26:02.418Z,99.90
2017-08-12T19:28:31.814Z,99.90
2017-08-12T19:31:01.474Z,99.90
2017-08-12T19:33:30.045Z,99.90
2017-08-12T19:35:59.216Z,99.90
2017-08-12T19:38:27.496Z,99.90
2017-08-12T19:40:56.078Z,99.90
2017-08-12T19:43:24.380Z,99.90
2017-08-12T19:45:53.073Z,99.90
2017-08-12T19:48:21.995Z,99.90
2017-08-12T19:50:50.308Z,99.90
2017-08-12T19:53:18.578Z,99.90
2017-08-12T19:55:47.164Z,99.90
2017-08-12T19:58:16.099Z,99.90
2017-08-12T20:00:44.417Z,99.90
2017-08-12T20:03:14.406Z,99.90
2017-08-12T20:05:42.696Z,99.90
2017-08-12T20:08:11.532Z,99.90
2017-08-12T20:10:40.156Z,99.90
2017-08-12T20:13:08.444Z,99.90
2017-08-12T20:15:36.738Z,99.90
2017-08-12T20:20:36.945Z,99.90
2017-08-12T20:23:05.270Z,99.90
2017-08-12T20:25:35.716Z,99.90
2017-08-12T20:30:34.915Z,99.90
2017-08-12T20:40:35.016Z,99.90
2017-08-12T20:45:35.347Z,99.90
2017-08-12T20:48:03.671Z,99.90
2017-08-12T21:17:59.286Z,99.90
2017-08-12T21:20:28.393Z,99.90
2017-08-12T22:05:22.069Z,99.90
2017-08-12T22:07:50.354Z,99.90
2017-08-12T22:10:18.690Z,99.90
2017-08-12T22:12:47.307Z,99.90
2017-08-12T22:15:15.630Z,99.90
2017-08-12T22:17:44.715Z,99.90
2017-08-12T22:20:13.365Z,99.90
2017-08-12T22:22:41.674Z,99.90
2017-08-12T22:25:09.961Z,99.90
2017-08-12T22:32:38.821Z,99.90
2017-08-12T22:35:07.427Z,99.90
2017-08-12T22:37:36.660Z,99.90
2017-08-12T22:40:04.968Z,99.90
2017-08-12T22:42:33.654Z,99.90
2017-08-12T22:45:02.040Z,99.90
2017-08-12T22:47:30.819Z,99.90
2017-08-12T22:49:59.486Z,99.90
2017-08-12T22:57:27.546Z,99.90
2017-08-12T23:17:26.023Z,99.90
2017-08-12T23:19:54.324Z,99.90
2017-08-12T23:22:22.602Z,99.90
2017-08-12T23:24:52.479Z,99.90
2017-08-12T23:27:20.767Z,99.90
2017-08-12T23:29:49.061Z,99.90
2017-08-12T23:32:17.625Z,99.90
2017-08-12T23:34:45.936Z,99.90
2017-08-12T23:37:14.201Z,99.90
2017-08-12T23:39:42.892Z,99.90
2017-08-12T23:42:11.710Z,99.90
2017-08-12T23:44:40.773Z,99.90
2017-08-12T23:47:09.388Z,99.90
2017-08-12T23:49:37.669Z,99.90
2017-08-12T23:52:06.741Z,99.90
2017-08-12T23:54:35.332Z,99.90
2017-08-12T23:57:03.601Z,99.90
2017-08-12T23:59:32.107Z,99.90
