createdAt,value
2019-03-01T00:02:06.792Z,33.10
2019-03-01T00:06:11.501Z,29.37
2019-03-01T00:10:01.683Z,30.13
2019-03-01T00:14:07.953Z,34.33
2019-03-01T00:18:19.430Z,30.60
2019-03-01T00:21:31.328Z,31.93
2019-03-01T00:25:24.568Z,33.00
2019-03-01T00:28:58.184Z,32.50
2019-03-01T00:32:51.720Z,30.10
2019-03-01T00:36:06.649Z,32.07
2019-03-01T00:39:34.193Z,31.13
2019-03-01T00:43:24.505Z,35.03
2019-03-01T00:46:14.454Z,32.50
2019-03-01T00:49:04.218Z,30.17
2019-03-01T00:51:54.289Z,29.87
2019-03-01T00:54:44.629Z,30.27
2019-03-01T00:57:34.155Z,30.00
2019-03-01T01:00:32.887Z,28.67
2019-03-01T01:03:22.452Z,29.40
2019-03-01T01:06:12.446Z,28.03
2019-03-01T01:09:02.327Z,28.40
2019-03-01T01:11:53.751Z,28.00
2019-03-01T01:14:43.401Z,23.87
2019-03-01T01:17:33.202Z,26.10
2019-03-01T01:20:23.441Z,25.57
2019-03-01T01:23:13.355Z,25.27
2019-03-01T01:26:03.291Z,23.07
2019-03-01T01:28:52.816Z,22.77
2019-03-01T01:31:42.826Z,23.97
2019-03-01T01:34:33.263Z,24.13
2019-03-01T01:37:23.522Z,22.27
2019-03-01T01:40:13.417Z,22.60
2019-03-01T01:43:03.101Z,22.77
2019-03-01T01:45:53.178Z,25.23
2019-03-01T01:48:43.380Z,23.93
2019-03-01T01:51:32.970Z,21.10
2019-03-01T01:54:23.208Z,22.53
2019-03-01T01:57:12.976Z,22.40
2019-03-01T02:00:02.565Z,22.83
2019-03-01T02:02:54.099Z,19.60
2019-03-01T02:05:44.178Z,19.67
2019-03-01T02:08:33.866Z,21.03
2019-03-01T02:11:24.625Z,20.87
2019-03-01T02:14:14.252Z,20.37
2019-03-01T02:17:04.105Z,23.03
2019-03-01T02:19:54.562Z,19.63
2019-03-01T02:22:44.813Z,17.67
2019-03-01T02:25:34.611Z,17.30
2019-03-01T02:28:24.553Z,18.17
2019-03-01T02:31:15.787Z,16.63
2019-03-01T02:34:05.920Z,16.90
2019-03-01T02:36:55.577Z,16.63
2019-03-01T02:39:45.404Z,16.37
2019-03-01T02:42:35.518Z,15.67
2019-03-01T02:45:25.727Z,14.53
2019-03-01T02:48:15.206Z,16.77
2019-03-01T02:51:05.152Z,15.00
2019-03-01T02:53:55.264Z,16.20
2019-03-01T02:56:45.163Z,15.60
2019-03-01T02:59:34.866Z,12.60
2019-03-01T03:02:24.739Z,13.37
2019-03-01T03:05:14.779Z,13.20
2019-03-01T03:08:09.124Z,14.80
2019-03-01T03:10:59.299Z,12.53
2019-03-01T03:13:49.209Z,11.90
2019-03-01T03:16:40.683Z,13.00
2019-03-01T03:19:30.789Z,11.80
2019-03-01T03:22:20.358Z,14.43
2019-03-01T03:25:10.416Z,14.20
2019-03-01T03:28:00.229Z,12.40
2019-03-01T03:30:50.451Z,11.60
2019-03-01T03:33:40.261Z,12.10
2019-03-01T03:36:29.848Z,10.07
2019-03-01T03:39:20.280Z,10.20
2019-03-01T03:42:10.663Z,10.07
2019-03-01T03:45:00.408Z,10.03
2019-03-01T03:47:50.812Z,11.67
2019-03-01T03:50:40.681Z,9.23
2019-03-01T03:53:30.527Z,9.60
2019-03-01T03:56:20.624Z,10.00
2019-03-01T03:59:10.941Z,7.93
2019-03-01T04:02:00.975Z,7.87
2019-03-01T04:04:51.379Z,8.10
2019-03-01T04:07:41.713Z,8.63
2019-03-01T04:10:31.490Z,8.37
2019-03-01T04:13:21.413Z,9.27
2019-03-01T04:16:11.263Z,9.20
2019-03-01T04:19:01.248Z,7.93
2019-03-01T04:21:52.078Z,8.90
2019-03-01T04:24:42.250Z,7.47
2019-03-01T04:27:32.147Z,7.70
2019-03-01T04:30:22.501Z,7.67
2019-03-01T04:33:12.294Z,7.00
2019-03-01T04:36:02.333Z,6.37
2019-03-01T04:38:51.949Z,6.97
2019-03-01T04:41:41.550Z,7.60
2019-03-01T04:44:31.120Z,7.63
2019-03-01T04:47:20.985Z,7.10
2019-03-01T04:50:12.091Z,6.30
2019-03-01T04:53:02.130Z,5.63
2019-03-01T04:55:52.560Z,6.80
2019-03-01T04:58:42.272Z,5.43
2019-03-01T05:01:31.844Z,6.00
2019-03-01T05:04:21.645Z,5.67
2019-03-01T05:07:11.417Z,6.13
2019-03-01T05:10:01.665Z,7.13
2019-03-01T05:12:51.479Z,5.50
2019-03-01T05:15:41.483Z,6.50
2019-03-01T05:18:31.876Z,6.57
2019-03-01T05:21:21.764Z,6.67
2019-03-01T05:24:11.525Z,7.30
2019-03-01T05:27:01.239Z,6.67
2019-03-01T05:29:50.309Z,6.83
2019-03-01T05:32:40.199Z,7.17
2019-03-01T05:35:30.118Z,7.83
2019-03-01T05:38:22.029Z,6.80
2019-03-01T05:41:12.379Z,7.33
2019-03-01T05:44:02.039Z,7.57
2019-03-01T05:46:51.778Z,7.67
2019-03-01T05:49:41.517Z,7.93
2019-03-01T05:52:31.624Z,7.70
2019-03-01T05:55:22.078Z,8.03
2019-03-01T05:58:35.964Z,9.43
2019-03-01T06:01:34.874Z,9.67
2019-03-01T06:04:37.853Z,8.20
2019-03-01T06:08:35.779Z,9.63
2019-03-01T06:11:53.156Z,8.70
2019-03-01T06:15:03.812Z,8.40
2019-03-01T06:18:35.996Z,10.40
2019-03-01T06:22:11.760Z,10.80
2019-03-01T06:25:31.726Z,9.43
2019-03-01T06:28:58.696Z,8.30
2019-03-01T06:32:21.139Z,9.90
2019-03-01T06:35:48.375Z,15.13
2019-03-01T06:39:35.773Z,7.50
2019-03-01T06:43:07.687Z,8.60
2019-03-01T06:46:33.553Z,7.97
2019-03-01T06:49:28.340Z,9.57
2019-03-01T06:52:20.388Z,8.83
2019-03-01T06:55:26.174Z,8.63
2019-03-01T06:58:36.763Z,12.40
2019-03-01T07:01:37.334Z,9.67
2019-03-01T07:04:26.991Z,10.23
2019-03-01T07:07:16.648Z,10.47
2019-03-01T07:10:07.258Z,10.40
2019-03-01T07:12:57.301Z,10.33
2019-03-01T07:15:47.303Z,10.90
2019-03-01T07:18:37.110Z,13.83
2019-03-01T07:21:27.172Z,10.80
2019-03-01T07:24:17.109Z,11.90
2019-03-01T07:27:07.329Z,12.43
2019-03-01T07:29:57.353Z,11.83
2019-03-01T07:32:48.239Z,11.40
2019-03-01T07:35:38.079Z,10.70
2019-03-01T07:38:27.838Z,12.10
2019-03-01T07:41:17.819Z,17.53
2019-03-01T07:44:08.946Z,12.00
2019-03-01T07:46:59.136Z,10.77
2019-03-01T07:49:48.969Z,13.30
2019-03-01T07:52:38.369Z,11.00
2019-03-01T07:55:29.461Z,13.20
2019-03-01T07:58:21.663Z,12.53
2019-03-01T08:01:11.739Z,12.90
2019-03-01T08:04:01.555Z,10.63
2019-03-01T08:06:51.581Z,10.40
2019-03-01T08:09:44.922Z,10.93
2019-03-01T08:12:33.598Z,16.10
2019-03-01T08:15:23.654Z,12.17
2019-03-01T08:18:13.849Z,10.37
2019-03-01T08:21:06.286Z,11.23
2019-03-01T08:23:55.386Z,9.90
2019-03-01T08:26:46.176Z,9.97
2019-03-01T08:29:36.202Z,10.50
2019-03-01T08:32:27.483Z,9.40
2019-03-01T08:35:17.623Z,8.43
2019-03-01T08:38:07.861Z,7.83
2019-03-01T08:40:57.150Z,9.83
2019-03-01T08:43:48.160Z,8.50
2019-03-01T08:46:42.122Z,9.63
2019-03-01T08:49:31.269Z,9.03
2019-03-01T08:52:21.083Z,8.37
2019-03-01T08:55:13.578Z,11.27
2019-03-01T08:58:06.857Z,9.63
2019-03-01T09:00:59.685Z,9.93
2019-03-01T09:03:52.749Z,10.03
2019-03-01T09:06:42.753Z,9.80
2019-03-01T09:09:32.239Z,8.50
2019-03-01T09:12:22.006Z,7.97
2019-03-01T09:15:14.098Z,8.80
2019-03-01T09:18:03.564Z,9.40
2019-03-01T09:20:53.329Z,9.77
2019-03-01T09:23:43.112Z,9.70
2019-03-01T09:26:32.704Z,9.17
2019-03-01T09:29:22.849Z,8.73
2019-03-01T09:32:12.649Z,9.70
2019-03-01T09:35:24.129Z,11.37
2019-03-01T09:38:14.023Z,8.60
2019-03-01T09:41:04.545Z,10.67
2019-03-01T09:43:59.558Z,9.80
2019-03-01T09:46:48.678Z,11.50
2019-03-01T09:49:38.547Z,12.10
2019-03-01T09:52:28.739Z,11.13
2019-03-01T09:55:18.728Z,17.67
2019-03-01T09:58:08.820Z,18.63
2019-03-01T10:01:04.841Z,15.60
2019-03-01T10:03:56.163Z,16.10
2019-03-01T10:06:45.739Z,16.40
2019-03-01T10:09:36.205Z,16.07
2019-03-01T10:12:26.207Z,15.07
2019-03-01T10:15:16.088Z,16.07
2019-03-01T10:18:05.999Z,15.50
2019-03-01T10:20:55.890Z,15.63
2019-03-01T10:23:45.450Z,14.60
2019-03-01T10:26:36.635Z,17.17
2019-03-01T10:29:26.822Z,15.90
2019-03-01T10:32:16.995Z,13.43
2019-03-01T10:35:08.560Z,11.80
2019-03-01T10:37:58.530Z,11.33
2019-03-01T10:40:48.605Z,10.17
2019-03-01T10:43:38.454Z,10.33
2019-03-01T10:46:28.278Z,11.77
2019-03-01T10:49:18.166Z,12.17
2019-03-01T10:52:08.089Z,12.80
2019-03-01T10:54:57.802Z,13.07
2019-03-01T10:57:48.226Z,12.40
2019-03-01T11:00:38.269Z,12.70
2019-03-01T11:03:27.770Z,13.73
2019-03-01T11:06:17.531Z,11.23
2019-03-01T11:09:09.071Z,11.90
2019-03-01T11:11:59.326Z,11.40
2019-03-01T11:14:49.054Z,10.63
2019-03-01T11:17:39.028Z,10.33
2019-03-01T11:20:29.215Z,11.17
2019-03-01T11:23:19.188Z,10.60
2019-03-01T11:26:09.271Z,10.90
2019-03-01T11:28:59.111Z,11.83
2019-03-01T11:31:49.134Z,11.20
2019-03-01T11:34:38.901Z,10.30
2019-03-01T11:37:28.988Z,10.80
2019-03-01T11:40:22.414Z,10.37
2019-03-01T11:43:12.766Z,8.90
2019-03-01T11:46:03.182Z,8.60
2019-03-01T11:48:52.772Z,9.60
2019-03-01T11:51:42.639Z,9.97
2019-03-01T11:54:32.424Z,9.80
2019-03-01T11:57:22.351Z,10.73
2019-03-01T12:00:16.830Z,9.80
2019-03-01T12:03:06.248Z,8.23
2019-03-01T12:05:55.675Z,9.90
2019-03-01T12:08:45.545Z,11.37
2019-03-01T12:11:35.797Z,11.53
2019-03-01T12:14:25.777Z,6.33
2019-03-01T12:17:15.986Z,6.37
2019-03-01T12:20:08.144Z,6.10
2019-03-01T12:22:57.902Z,4.83
2019-03-01T12:25:47.905Z,6.97
2019-03-01T12:28:37.712Z,6.30
2019-03-01T12:31:28.116Z,7.73
2019-03-01T12:34:18.172Z,7.30
2019-03-01T12:37:07.852Z,7.00
2019-03-01T12:39:57.525Z,7.40
2019-03-01T12:42:47.818Z,7.13
2019-03-01T12:45:38.261Z,8.00
2019-03-01T12:48:28.093Z,8.27
2019-03-01T12:51:17.855Z,8.30
2019-03-01T12:54:07.723Z,8.10
2019-03-01T12:56:57.282Z,8.47
2019-03-01T12:59:47.681Z,10.23
2019-03-01T13:02:37.182Z,9.20
2019-03-01T13:05:29.201Z,9.67
2019-03-01T13:08:18.316Z,10.70
2019-03-01T13:11:08.848Z,13.10
2019-03-01T13:13:58.643Z,11.23
2019-03-01T13:16:49.019Z,9.23
2019-03-01T13:19:38.336Z,9.77
2019-03-01T13:22:28.656Z,8.57
2019-03-01T13:25:18.517Z,9.00
2019-03-01T13:28:08.524Z,7.70
2019-03-01T13:30:58.180Z,8.23
2019-03-01T13:33:48.478Z,8.60
2019-03-01T13:36:39.580Z,8.03
2019-03-01T13:39:29.665Z,9.80
2019-03-01T13:42:19.503Z,9.07
2019-03-01T13:45:11.941Z,8.73
2019-03-01T13:48:03.309Z,11.90
2019-03-01T13:50:53.859Z,9.90
2019-03-01T13:53:49.046Z,10.93
2019-03-01T13:56:36.057Z,9.60
2019-03-01T13:59:27.194Z,13.13
2019-03-01T14:02:16.830Z,13.67
2019-03-01T14:05:07.993Z,15.33
2019-03-01T14:07:58.020Z,17.10
2019-03-01T14:10:52.005Z,19.60
2019-03-01T14:13:42.473Z,20.10
2019-03-01T14:16:33.081Z,20.03
2019-03-01T14:19:24.678Z,21.77
2019-03-01T14:22:16.103Z,25.13
2019-03-01T14:25:10.390Z,24.70
2019-03-01T14:28:02.110Z,23.10
2019-03-01T14:30:52.214Z,25.17
2019-03-01T14:33:42.517Z,26.40
2019-03-01T14:36:32.317Z,27.00
2019-03-01T14:39:22.162Z,27.37
2019-03-01T14:42:11.858Z,30.10
2019-03-01T14:45:01.919Z,28.53
2019-03-01T14:47:52.030Z,27.00
2019-03-01T14:50:41.903Z,30.27
2019-03-01T14:53:34.699Z,29.00
2019-03-01T14:56:34.632Z,29.13
2019-03-01T14:59:54.042Z,28.80
2019-03-01T15:02:56.510Z,33.23
2019-03-01T15:05:52.070Z,30.20
2019-03-01T15:08:45.454Z,32.73
2019-03-01T15:11:44.353Z,31.40
2019-03-01T15:14:33.942Z,29.50
2019-03-01T15:17:24.226Z,32.17
2019-03-01T15:20:17.267Z,33.17
2019-03-01T15:23:06.348Z,33.57
2019-03-01T15:25:56.677Z,33.10
2019-03-01T15:28:58.732Z,31.63
2019-03-01T15:31:51.066Z,34.30
2019-03-01T15:34:40.599Z,38.17
2019-03-01T15:37:31.006Z,39.30
2019-03-01T15:40:22.482Z,36.97
2019-03-01T15:43:13.882Z,41.73
2019-03-01T15:46:04.977Z,41.83
2019-03-01T15:48:54.954Z,42.30
2019-03-01T15:51:44.899Z,41.50
2019-03-01T15:54:35.920Z,44.80
2019-03-01T15:57:26.813Z,45.53
2019-03-01T16:00:17.296Z,44.03
2019-03-01T16:03:08.318Z,47.10
2019-03-01T16:05:57.810Z,47.80
2019-03-01T16:08:49.032Z,44.57
2019-03-01T16:11:38.977Z,44.57
2019-03-01T16:14:29.305Z,50.43
2019-03-01T16:17:18.673Z,46.50
2019-03-01T16:20:12.702Z,46.80
2019-03-01T16:23:03.253Z,49.07
2019-03-01T16:25:56.143Z,47.73
2019-03-01T16:28:44.401Z,50.40
2019-03-01T16:31:34.306Z,46.23
2019-03-01T16:34:24.111Z,43.00
2019-03-01T16:37:13.781Z,47.17
2019-03-01T16:40:06.896Z,46.70
2019-03-01T16:42:57.068Z,49.10
2019-03-01T16:45:46.934Z,43.80
2019-03-01T16:48:37.002Z,43.80
2019-03-01T16:51:27.371Z,44.40
2019-03-01T16:54:16.968Z,39.53
2019-03-01T16:57:07.079Z,41.83
2019-03-01T16:59:56.883Z,37.10
2019-03-01T17:02:46.508Z,36.33
2019-03-01T17:05:38.711Z,35.30
2019-03-01T17:08:28.012Z,36.07
2019-03-01T17:11:18.113Z,36.23
2019-03-01T17:14:08.048Z,36.80
2019-03-01T17:16:59.662Z,34.47
2019-03-01T17:19:49.204Z,37.70
2019-03-01T17:22:39.148Z,33.60
2019-03-01T17:25:29.086Z,33.43
2019-03-01T17:28:22.820Z,33.43
2019-03-01T17:31:10.521Z,34.70
2019-03-01T17:34:00.339Z,29.67
2019-03-01T17:36:53.339Z,31.90
2019-03-01T17:39:42.920Z,25.50
2019-03-01T17:42:33.430Z,27.47
2019-03-01T17:45:23.873Z,23.67
2019-03-01T17:48:14.763Z,23.53
2019-03-01T17:51:06.156Z,23.23
2019-03-01T17:53:56.406Z,25.50
2019-03-01T17:56:46.261Z,23.37
2019-03-01T17:59:36.198Z,24.47
2019-03-01T18:02:26.039Z,25.57
2019-03-01T18:05:15.979Z,25.73
2019-03-01T18:08:05.933Z,26.13
2019-03-01T18:10:55.526Z,25.80
2019-03-01T18:13:45.216Z,26.10
2019-03-01T18:16:35.067Z,26.10
2019-03-01T18:19:26.658Z,24.73
2019-03-01T18:22:16.115Z,24.90
2019-03-01T18:25:07.841Z,23.43
2019-03-01T18:27:57.884Z,22.33
2019-03-01T18:30:47.825Z,22.87
2019-03-01T18:33:37.877Z,25.50
2019-03-01T18:36:31.520Z,23.87
2019-03-01T18:39:20.880Z,26.37
2019-03-01T18:42:11.219Z,25.33
2019-03-01T18:45:03.576Z,26.97
2019-03-01T18:47:53.310Z,23.73
2019-03-01T18:50:43.420Z,19.87
2019-03-01T18:53:33.363Z,23.57
2019-03-01T18:56:24.925Z,21.40
2019-03-01T18:59:14.554Z,21.30
2019-03-01T19:02:04.976Z,22.00
2019-03-01T19:04:54.830Z,22.60
2019-03-01T19:07:44.367Z,23.10
2019-03-01T19:10:34.475Z,20.77
2019-03-01T19:13:25.657Z,21.93
2019-03-01T19:16:15.725Z,18.63
2019-03-01T19:19:06.101Z,18.53
2019-03-01T19:21:55.997Z,20.60
2019-03-01T19:24:46.832Z,21.30
2019-03-01T19:27:37.455Z,17.93
2019-03-01T19:30:27.450Z,15.70
2019-03-01T19:33:17.665Z,15.07
2019-03-01T19:36:08.131Z,15.10
2019-03-01T19:39:00.377Z,12.67
2019-03-01T19:41:49.629Z,12.10
2019-03-01T19:44:38.923Z,12.07
2019-03-01T19:47:28.333Z,12.73
2019-03-01T19:50:21.817Z,11.80
2019-03-01T19:53:10.657Z,11.53
2019-03-01T19:56:00.439Z,12.43
2019-03-01T19:58:50.302Z,12.17
2019-03-01T20:01:40.062Z,11.30
2019-03-01T20:04:29.865Z,12.03
2019-03-01T20:07:20.807Z,11.20
2019-03-01T20:10:15.104Z,11.90
2019-03-01T20:13:06.255Z,11.53
2019-03-01T20:15:56.307Z,14.30
2019-03-01T20:18:45.845Z,11.77
2019-03-01T20:21:36.946Z,11.10
2019-03-01T20:24:26.730Z,10.83
2019-03-01T20:27:16.491Z,11.60
2019-03-01T20:30:09.753Z,11.20
2019-03-01T20:33:00.057Z,12.37
2019-03-01T20:35:49.729Z,10.80
2019-03-01T20:38:39.909Z,11.43
2019-03-01T20:41:30.210Z,10.90
2019-03-01T20:44:19.949Z,11.60
2019-03-01T20:47:09.406Z,12.37
2019-03-01T20:49:59.246Z,14.33
2019-03-01T20:52:48.587Z,12.10
2019-03-01T20:55:38.482Z,12.73
2019-03-01T20:58:28.183Z,13.33
2019-03-01T21:01:17.731Z,11.97
2019-03-01T21:04:08.003Z,12.30
2019-03-01T21:06:58.047Z,12.50
2019-03-01T21:09:48.099Z,13.17
2019-03-01T21:12:37.515Z,11.40
2019-03-01T21:15:27.131Z,11.47
2019-03-01T21:18:16.923Z,11.53
2019-03-01T21:21:07.799Z,10.53
2019-03-01T21:23:57.650Z,11.97
2019-03-01T21:26:51.254Z,11.27
2019-03-01T21:29:39.956Z,11.53
2019-03-01T21:32:30.654Z,11.73
2019-03-01T21:35:20.637Z,10.67
2019-03-01T21:38:10.666Z,12.33
2019-03-01T21:41:01.636Z,10.90
2019-03-01T21:43:51.964Z,11.23
2019-03-01T21:46:43.219Z,10.63
2019-03-01T21:49:32.745Z,9.70
2019-03-01T21:52:22.972Z,11.37
2019-03-01T21:55:15.522Z,11.80
2019-03-01T21:58:06.663Z,12.20
2019-03-01T22:00:56.541Z,11.37
2019-03-01T22:03:46.417Z,13.10
2019-03-01T22:06:35.881Z,11.70
2019-03-01T22:09:25.902Z,11.10
2019-03-01T22:12:15.801Z,10.77
2019-03-01T22:15:06.478Z,11.40
2019-03-01T22:17:56.943Z,11.03
2019-03-01T22:20:46.377Z,12.90
2019-03-01T22:23:35.736Z,11.80
2019-03-01T22:26:25.999Z,12.13
2019-03-01T22:29:16.057Z,12.17
2019-03-01T22:32:07.369Z,11.40
2019-03-01T22:34:57.196Z,19.03
2019-03-01T22:37:47.753Z,12.43
2019-03-01T22:40:38.359Z,12.53
2019-03-01T22:43:27.767Z,12.20
2019-03-01T22:46:21.079Z,11.87
2019-03-01T22:49:09.316Z,11.60
2019-03-01T22:51:59.505Z,11.07
2019-03-01T22:54:49.876Z,11.47
2019-03-01T22:57:40.201Z,11.60
2019-03-01T23:01:17.295Z,12.83
2019-03-01T23:04:07.830Z,11.97
2019-03-01T23:06:58.154Z,12.67
2019-03-01T23:09:47.906Z,11.93
2019-03-01T23:12:40.532Z,13.70
2019-03-01T23:15:31.893Z,13.50
2019-03-01T23:18:21.495Z,12.80
2019-03-01T23:21:11.332Z,12.00
2019-03-01T23:24:01.145Z,12.93
2019-03-01T23:26:53.620Z,13.27
2019-03-01T23:29:42.417Z,12.23
2019-03-01T23:32:32.584Z,13.10
2019-03-01T23:35:23.017Z,15.90
2019-03-01T23:38:14.913Z,15.20
2019-03-01T23:41:07.777Z,13.00
2019-03-01T23:43:56.573Z,14.40
2019-03-01T23:46:46.431Z,14.77
2019-03-01T23:49:36.384Z,15.43
2019-03-01T23:52:26.168Z,14.27
2019-03-01T23:55:18.998Z,13.90
2019-03-01T23:58:07.828Z,15.07
