createdAt,value
2023-07-21T00:00:58.762Z,99.90
2023-07-21T00:03:01.708Z,99.90
2023-07-21T00:05:06.614Z,99.90
2023-07-21T00:07:09.494Z,99.90
2023-07-21T00:09:12.924Z,99.90
2023-07-21T00:11:15.772Z,99.90
2023-07-21T00:13:18.630Z,99.90
2023-07-21T00:15:22.221Z,99.90
2023-07-21T00:17:26.339Z,99.90
2023-07-21T00:19:28.270Z,99.90
2023-07-21T00:21:32.518Z,99.90
2023-07-21T00:23:35.377Z,99.90
2023-07-21T00:25:38.217Z,99.90
2023-07-21T00:27:41.123Z,99.90
2023-07-21T00:29:43.956Z,99.90
2023-07-21T00:31:50.330Z,99.90
2023-07-21T00:33:53.386Z,99.90
2023-07-21T00:35:58.136Z,99.90
2023-07-21T00:38:02.408Z,99.90
2023-07-21T00:40:06.109Z,99.90
2023-07-21T00:42:09.157Z,99.90
2023-07-21T00:44:13.411Z,99.90
2023-07-21T00:46:15.270Z,99.90
2023-07-21T00:48:18.658Z,99.90
2023-07-21T00:50:21.503Z,99.90
2023-07-21T00:52:23.437Z,99.90
2023-07-21T00:54:27.665Z,99.90
2023-07-21T00:56:30.583Z,99.90
2023-07-21T00:58:33.423Z,99.90
2023-07-21T01:00:36.361Z,99.90
2023-07-21T01:02:39.288Z,99.90
2023-07-21T01:04:42.299Z,99.90
2023-07-21T01:06:45.185Z,99.90
2023-07-21T01:08:48.037Z,99.90
2023-07-21T01:10:52.489Z,99.90
2023-07-21T01:12:55.355Z,99.90
2023-07-21T01:14:58.207Z,99.90
2023-07-21T01:17:01.784Z,99.90
2023-07-21T01:19:05.296Z,99.90
2023-07-21T01:21:08.148Z,99.90
2023-07-21T01:23:13.826Z,99.90
2023-07-21T01:25:18.037Z,99.90
2023-07-21T01:27:22.541Z,99.90
2023-07-21T01:29:25.459Z,1.00
2023-07-21T01:31:28.543Z,1.00
2023-07-21T01:33:31.468Z,1.00
2023-07-21T01:35:34.503Z,1.00
2023-07-21T01:37:38.199Z,1.00
2023-07-21T01:39:41.082Z,1.00
2023-07-21T01:41:45.323Z,1.00
2023-07-21T01:43:47.969Z,1.00
2023-07-21T01:45:51.365Z,1.00
2023-07-21T01:47:58.035Z,1.00
2023-07-21T01:50:01.108Z,1.00
2023-07-21T01:52:04.163Z,1.00
2023-07-21T01:54:08.110Z,1.00
2023-07-21T01:56:14.447Z,1.00
2023-07-21T01:58:18.686Z,1.00
2023-07-21T02:00:21.465Z,1.00
2023-07-21T02:02:24.366Z,1.00
2023-07-21T02:04:27.417Z,1.00
2023-07-21T02:06:30.372Z,1.00
2023-07-21T02:08:33.236Z,1.00
2023-07-21T02:10:36.091Z,1.00
2023-07-21T02:12:38.030Z,1.00
2023-07-21T02:14:42.257Z,1.00
2023-07-21T02:16:45.291Z,1.00
2023-07-21T02:18:47.241Z,1.00
2023-07-21T02:20:50.121Z,1.00
2023-07-21T02:22:52.984Z,1.00
2023-07-21T02:24:55.928Z,1.00
2023-07-21T02:27:00.361Z,1.00
2023-07-21T02:29:03.688Z,1.00
2023-07-21T02:31:08.151Z,1.00
2023-07-21T02:33:11.510Z,1.00
2023-07-21T02:35:14.619Z,1.00
2023-07-21T02:37:16.542Z,1.00
2023-07-21T02:39:19.401Z,1.00
2023-07-21T02:41:22.281Z,1.00
2023-07-21T02:43:25.522Z,1.00
2023-07-21T02:45:28.433Z,1.00
2023-07-21T02:47:31.723Z,1.00
2023-07-21T02:49:34.632Z,1.00
2023-07-21T02:51:37.527Z,1.00
2023-07-21T02:53:40.383Z,1.00
2023-07-21T02:55:43.329Z,1.00
2023-07-21T02:57:46.177Z,1.00
2023-07-21T02:59:51.264Z,1.00
2023-07-21T03:01:56.982Z,1.00
2023-07-21T03:04:01.324Z,1.00
2023-07-21T03:06:04.264Z,1.00
2023-07-21T03:08:06.408Z,1.00
2023-07-21T03:10:12.251Z,1.00
2023-07-21T03:12:14.226Z,1.00
2023-07-21T03:14:17.107Z,1.00
2023-07-21T03:16:19.985Z,1.00
2023-07-21T03:18:22.874Z,1.00
2023-07-21T03:20:27.282Z,1.00
2023-07-21T03:22:32.266Z,1.00
2023-07-21T03:24:35.660Z,1.00
2023-07-21T03:26:38.580Z,1.00
2023-07-21T03:28:41.435Z,1.00
2023-07-21T03:30:44.625Z,1.00
2023-07-21T03:32:47.942Z,1.00
2023-07-21T03:34:52.162Z,1.00
2023-07-21T03:36:56.442Z,1.00
2023-07-21T03:38:59.292Z,1.00
2023-07-21T03:41:03.514Z,1.00
2023-07-21T03:43:06.389Z,1.00
2023-07-21T03:45:09.792Z,1.00
2023-07-21T03:47:12.890Z,1.00
2023-07-21T03:49:15.909Z,1.00
2023-07-21T03:51:18.797Z,1.00
2023-07-21T03:53:35.653Z,1.00
2023-07-21T03:55:40.222Z,1.00
2023-07-21T03:57:43.112Z,1.00
2023-07-21T03:59:46.008Z,1.00
2023-07-21T04:01:48.928Z,1.00
2023-07-21T04:03:52.654Z,1.00
2023-07-21T04:05:54.801Z,1.00
2023-07-21T04:07:57.722Z,1.00
2023-07-21T04:10:01.981Z,1.00
2023-07-21T04:12:05.618Z,1.00
2023-07-21T04:14:08.490Z,1.00
2023-07-21T04:16:10.477Z,1.00
2023-07-21T04:18:13.384Z,1.00
2023-07-21T04:20:16.453Z,1.00
2023-07-21T04:22:19.338Z,1.00
2023-07-21T04:24:22.258Z,1.00
2023-07-21T04:26:26.804Z,1.00
2023-07-21T04:28:29.894Z,1.00
2023-07-21T04:30:32.749Z,1.00
2023-07-21T04:32:35.669Z,1.00
2023-07-21T04:34:38.555Z,1.00
2023-07-21T04:36:40.443Z,1.00
2023-07-21T04:38:43.313Z,1.00
2023-07-21T04:40:46.472Z,1.00
2023-07-21T04:42:51.625Z,1.00
2023-07-21T04:44:54.480Z,1.00
2023-07-21T04:46:57.362Z,1.00
2023-07-21T04:49:00.751Z,1.00
2023-07-21T04:51:05.016Z,1.00
2023-07-21T04:53:07.865Z,1.00
2023-07-21T04:55:11.065Z,1.00
2023-07-21T04:57:13.937Z,1.00
2023-07-21T04:59:19.981Z,1.00
2023-07-21T05:01:22.957Z,1.00
2023-07-21T05:03:26.033Z,1.00
2023-07-21T05:05:29.257Z,1.00
2023-07-21T05:07:32.084Z,1.00
2023-07-21T05:09:34.956Z,1.00
2023-07-21T05:11:37.800Z,1.00
2023-07-21T05:13:40.667Z,1.00
2023-07-21T05:15:45.637Z,1.00
2023-07-21T05:17:48.518Z,1.00
2023-07-21T05:19:51.402Z,1.00
2023-07-21T05:21:54.252Z,1.00
2023-07-21T05:23:57.144Z,1.00
2023-07-21T05:26:01.500Z,1.00
2023-07-21T05:28:04.696Z,1.00
2023-07-21T05:30:12.360Z,1.00
2023-07-21T05:32:16.904Z,1.00
2023-07-21T05:34:19.955Z,1.00
2023-07-21T05:36:22.836Z,1.00
2023-07-21T05:38:25.762Z,1.00
2023-07-21T05:40:28.632Z,1.00
2023-07-21T05:42:31.536Z,1.00
2023-07-21T05:44:34.955Z,1.00
2023-07-21T05:46:40.385Z,1.00
2023-07-21T05:48:44.794Z,1.00
2023-07-21T05:50:49.836Z,1.00
2023-07-21T05:52:53.234Z,1.00
2023-07-21T05:54:55.285Z,1.00
2023-07-21T05:56:59.578Z,1.00
2023-07-21T05:59:01.470Z,1.00
2023-07-21T06:01:04.400Z,1.00
2023-07-21T06:03:07.465Z,1.00
2023-07-21T06:05:10.954Z,99.90
2023-07-21T06:07:14.884Z,99.90
2023-07-21T06:09:18.522Z,99.90
2023-07-21T06:11:21.413Z,99.90
2023-07-21T06:13:24.316Z,99.90
2023-07-21T06:15:27.601Z,99.90
2023-07-21T06:17:30.546Z,99.90
2023-07-21T06:19:35.826Z,99.90
2023-07-21T06:21:40.171Z,99.90
2023-07-21T06:23:43.286Z,99.90
2023-07-21T06:25:46.622Z,99.90
2023-07-21T06:27:49.704Z,99.90
2023-07-21T06:29:52.586Z,99.90
2023-07-21T06:31:55.878Z,99.90
2023-07-21T06:33:58.765Z,99.90
2023-07-21T06:36:01.746Z,99.90
2023-07-21T06:38:06.699Z,99.90
2023-07-21T06:40:12.166Z,99.90
2023-07-21T06:42:15.020Z,99.90
2023-07-21T06:44:21.525Z,99.90
2023-07-21T06:46:24.584Z,99.90
2023-07-21T06:48:27.512Z,99.90
2023-07-21T06:50:30.370Z,99.90
2023-07-21T06:52:33.249Z,99.90
2023-07-21T06:54:39.688Z,99.90
2023-07-21T06:56:42.573Z,99.90
2023-07-21T06:58:45.495Z,99.90
2023-07-21T07:00:48.665Z,99.90
2023-07-21T07:02:51.648Z,99.90
2023-07-21T07:04:54.806Z,99.90
2023-07-21T07:06:57.701Z,99.90
2023-07-21T07:09:00.573Z,99.90
2023-07-21T07:11:04.836Z,99.90
2023-07-21T07:13:07.699Z,99.90
2023-07-21T07:15:11.897Z,99.90
2023-07-21T07:17:14.925Z,99.90
2023-07-21T07:19:18.120Z,99.90
2023-07-21T07:21:22.271Z,99.90
2023-07-21T07:23:25.382Z,99.90
2023-07-21T07:25:28.336Z,99.90
2023-07-21T07:27:32.650Z,99.90
2023-07-21T07:29:36.425Z,99.90
2023-07-21T07:31:39.746Z,99.90
2023-07-21T07:33:43.898Z,99.90
2023-07-21T07:35:53.464Z,99.90
2023-07-21T07:37:57.292Z,99.90
2023-07-21T07:40:00.205Z,99.90
2023-07-21T07:42:04.011Z,99.90
2023-07-21T07:44:09.991Z,99.90
2023-07-21T07:46:12.979Z,99.90
2023-07-21T07:48:17.118Z,99.90
2023-07-21T07:50:21.369Z,99.90
2023-07-21T07:52:24.345Z,99.90
2023-07-21T07:54:27.205Z,99.90
2023-07-21T07:56:30.164Z,99.90
2023-07-21T07:58:33.614Z,99.90
2023-07-21T08:00:39.190Z,99.90
2023-07-21T08:02:42.095Z,98.80
2023-07-21T08:04:45.039Z,97.60
2023-07-21T08:06:47.954Z,97.70
2023-07-21T08:08:50.912Z,97.70
2023-07-21T08:10:53.942Z,97.00
2023-07-21T08:12:56.851Z,98.00
2023-07-21T08:14:59.818Z,84.80
2023-07-21T08:17:04.530Z,89.50
2023-07-21T08:19:07.508Z,84.20
2023-07-21T08:21:20.837Z,69.50
2023-07-21T08:23:29.905Z,66.20
2023-07-21T08:25:33.380Z,59.50
2023-07-21T08:27:36.757Z,61.90
2023-07-21T08:29:39.724Z,59.40
2023-07-21T08:31:42.652Z,44.00
2023-07-21T08:33:46.911Z,48.00
2023-07-21T08:35:49.797Z,40.40
2023-07-21T08:37:52.657Z,35.20
2023-07-21T08:39:57.404Z,40.40
2023-07-21T08:42:01.948Z,40.90
2023-07-21T08:44:05.186Z,31.80
2023-07-21T08:46:09.705Z,34.10
2023-07-21T08:48:17.484Z,31.40
2023-07-21T08:50:21.927Z,23.20
2023-07-21T08:52:24.784Z,21.00
2023-07-21T08:54:27.934Z,24.10
2023-07-21T08:56:30.954Z,11.90
2023-07-21T08:58:33.838Z,12.50
2023-07-21T09:00:37.101Z,8.60
2023-07-21T09:02:41.293Z,4.60
2023-07-21T09:04:44.896Z,4.40
2023-07-21T09:06:52.844Z,13.60
2023-07-21T09:08:55.796Z,1.00
2023-07-21T09:11:00.263Z,1.00
2023-07-21T09:13:03.286Z,3.70
2023-07-21T09:15:10.512Z,1.00
2023-07-21T09:17:14.476Z,1.00
2023-07-21T09:19:20.826Z,1.00
2023-07-21T09:21:24.558Z,1.00
2023-07-21T09:23:31.055Z,1.00
2023-07-21T09:25:34.191Z,1.00
2023-07-21T09:27:39.382Z,1.00
2023-07-21T09:29:41.485Z,1.00
2023-07-21T09:31:45.317Z,1.00
2023-07-21T09:33:48.887Z,1.00
2023-07-21T09:35:50.991Z,1.00
2023-07-21T09:37:53.878Z,1.00
2023-07-21T09:39:58.368Z,1.00
2023-07-21T09:42:01.440Z,1.00
2023-07-21T09:44:04.371Z,1.00
2023-07-21T09:48:14.467Z,1.00
2023-07-21T09:50:17.673Z,1.00
2023-07-21T09:52:21.174Z,1.00
2023-07-21T09:54:24.040Z,1.00
2023-07-21T09:56:28.506Z,1.00
2023-07-21T09:58:31.923Z,1.00
2023-07-21T10:00:34.836Z,1.00
2023-07-21T10:02:36.868Z,1.00
2023-07-21T10:04:39.778Z,1.00
2023-07-21T10:06:42.675Z,1.00
2023-07-21T10:08:47.062Z,1.00
2023-07-21T10:10:50.042Z,1.00
2023-07-21T10:12:55.739Z,1.00
2023-07-21T10:14:58.657Z,1.00
2023-07-21T10:17:02.332Z,1.00
2023-07-21T10:19:12.113Z,1.00
2023-07-21T10:21:16.115Z,1.00
2023-07-21T10:23:19.788Z,1.00
2023-07-21T10:25:25.045Z,1.00
2023-07-21T10:27:29.220Z,1.00
2023-07-21T10:29:33.486Z,1.00
2023-07-21T10:31:39.831Z,1.00
2023-07-21T10:33:43.043Z,1.00
2023-07-21T10:35:45.933Z,1.00
2023-07-21T10:38:18.827Z,1.00
2023-07-21T10:40:21.916Z,1.00
2023-07-21T10:42:24.807Z,1.00
2023-07-21T10:44:35.500Z,1.00
2023-07-21T10:46:38.550Z,1.00
2023-07-21T10:48:44.165Z,1.00
2023-07-21T10:50:52.329Z,1.00
2023-07-21T10:52:55.543Z,1.00
2023-07-21T10:54:58.673Z,1.00
2023-07-21T10:57:01.819Z,1.00
2023-07-21T10:59:05.717Z,1.00
2023-07-21T11:01:09.929Z,1.00
2023-07-21T11:03:12.921Z,1.00
2023-07-21T11:05:17.866Z,1.00
2023-07-21T11:07:20.758Z,1.00
2023-07-21T11:09:23.922Z,1.00
2023-07-21T11:11:27.074Z,1.00
2023-07-21T11:13:30.176Z,1.00
2023-07-21T11:15:33.081Z,1.00
2023-07-21T11:17:37.420Z,1.00
2023-07-21T11:19:41.038Z,1.00
2023-07-21T11:21:43.946Z,1.00
2023-07-21T11:23:46.850Z,1.00
2023-07-21T11:26:05.695Z,1.00
2023-07-21T11:28:12.532Z,1.00
2023-07-21T11:30:18.178Z,1.00
2023-07-21T11:32:21.556Z,1.00
2023-07-21T11:34:26.345Z,1.00
2023-07-21T11:36:30.524Z,1.00
2023-07-21T11:38:33.422Z,1.00
2023-07-21T11:40:36.819Z,1.00
2023-07-21T11:42:46.825Z,1.00
2023-07-21T11:44:49.816Z,1.00
2023-07-21T11:46:56.800Z,1.00
2023-07-21T11:48:59.706Z,1.00
2023-07-21T11:51:06.959Z,1.00
2023-07-21T11:53:08.950Z,1.00
2023-07-21T11:55:11.830Z,1.00
2023-07-21T11:57:14.837Z,1.00
2023-07-21T11:59:18.018Z,1.00
2023-07-21T12:01:20.874Z,1.00
2023-07-21T12:03:24.078Z,1.00
2023-07-21T12:05:27.075Z,1.00
2023-07-21T12:07:31.687Z,1.00
2023-07-21T12:09:34.575Z,1.00
2023-07-21T12:11:37.474Z,1.00
2023-07-21T12:13:40.966Z,1.00
2023-07-21T12:15:43.882Z,1.00
2023-07-21T12:17:47.402Z,1.00
2023-07-21T12:19:50.366Z,1.00
2023-07-21T12:21:53.349Z,1.00
2023-07-21T12:23:57.612Z,1.00
2023-07-21T12:26:01.527Z,1.00
2023-07-21T12:28:05.394Z,1.00
2023-07-21T12:30:09.885Z,1.00
2023-07-21T12:32:13.091Z,1.00
2023-07-21T12:34:16.318Z,1.00
2023-07-21T12:36:19.453Z,1.00
2023-07-21T12:38:22.498Z,1.00
2023-07-21T12:40:26.873Z,1.00
2023-07-21T12:42:30.916Z,1.00
2023-07-21T12:44:32.882Z,1.00
2023-07-21T12:46:35.824Z,1.00
2023-07-21T12:48:38.765Z,1.00
2023-07-21T12:50:41.636Z,1.00
2023-07-21T12:52:44.533Z,1.00
2023-07-21T12:54:47.536Z,1.00
2023-07-21T12:56:51.758Z,1.00
2023-07-21T12:58:54.640Z,1.00
2023-07-21T13:00:57.501Z,1.00
2023-07-21T13:03:00.558Z,1.00
2023-07-21T13:05:03.583Z,1.00
2023-07-21T13:07:10.340Z,1.00
2023-07-21T13:09:14.049Z,1.00
2023-07-21T13:11:16.948Z,1.00
2023-07-21T13:13:21.180Z,1.00
2023-07-21T13:15:24.486Z,1.00
2023-07-21T13:17:27.999Z,1.00
2023-07-21T13:19:30.904Z,1.00
2023-07-21T13:21:33.807Z,1.00
2023-07-21T13:23:36.673Z,1.00
2023-07-21T13:25:39.574Z,1.00
2023-07-21T13:27:42.468Z,1.00
2023-07-21T13:29:48.026Z,1.00
2023-07-21T13:31:50.981Z,1.00
2023-07-21T13:33:54.051Z,1.00
2023-07-21T13:35:57.164Z,1.00
2023-07-21T13:38:00.051Z,1.00
2023-07-21T13:40:05.545Z,1.00
2023-07-21T13:42:08.500Z,1.00
2023-07-21T13:44:11.533Z,1.00
2023-07-21T13:46:15.854Z,1.00
2023-07-21T13:48:19.062Z,1.00
2023-07-21T13:50:22.169Z,1.00
2023-07-21T13:52:25.580Z,1.00
2023-07-21T13:54:28.492Z,1.00
2023-07-21T13:56:31.367Z,1.00
2023-07-21T13:58:34.512Z,1.00
2023-07-21T14:00:36.692Z,1.00
2023-07-21T14:02:41.014Z,1.00
2023-07-21T14:04:44.570Z,1.00
2023-07-21T14:06:47.453Z,1.00
2023-07-21T14:08:50.373Z,1.00
2023-07-21T14:10:52.399Z,1.00
2023-07-21T14:12:55.272Z,1.00
2023-07-21T14:14:58.122Z,1.00
2023-07-21T14:17:01.020Z,1.00
2023-07-21T14:19:05.319Z,1.00
2023-07-21T14:21:08.184Z,1.00
2023-07-21T14:23:10.113Z,1.00
2023-07-21T14:25:13.098Z,1.00
2023-07-21T14:27:16.301Z,1.00
2023-07-21T14:29:19.202Z,1.00
2023-07-21T14:31:22.063Z,1.00
2023-07-21T14:33:25.019Z,1.00
2023-07-21T14:35:29.418Z,1.00
2023-07-21T14:37:32.311Z,1.00
2023-07-21T14:39:35.184Z,1.00
2023-07-21T14:41:38.065Z,1.00
2023-07-21T14:43:40.926Z,1.00
2023-07-21T14:45:44.592Z,1.00
2023-07-21T14:47:47.709Z,1.00
2023-07-21T14:49:50.658Z,1.00
2023-07-21T14:51:54.881Z,1.00
2023-07-21T14:53:58.046Z,1.00
2023-07-21T14:56:00.967Z,1.00
2023-07-21T14:58:03.926Z,1.00
2023-07-21T15:00:15.894Z,1.00
2023-07-21T15:02:19.442Z,1.00
2023-07-21T15:04:22.833Z,1.00
2023-07-21T15:06:27.041Z,1.00
2023-07-21T15:08:31.467Z,1.00
2023-07-21T15:10:34.740Z,1.00
2023-07-21T15:12:37.653Z,1.00
2023-07-21T15:14:40.533Z,1.00
2023-07-21T15:16:43.447Z,1.00
2023-07-21T15:18:46.403Z,1.00
2023-07-21T15:20:49.436Z,1.00
2023-07-21T15:22:52.357Z,1.00
2023-07-21T15:24:55.673Z,1.00
2023-07-21T15:27:02.161Z,1.00
2023-07-21T15:29:05.043Z,1.00
2023-07-21T15:31:08.203Z,1.00
2023-07-21T15:33:11.152Z,1.00
2023-07-21T15:35:14.072Z,1.00
2023-07-21T15:37:16.955Z,1.00
2023-07-21T15:39:19.978Z,1.00
2023-07-21T15:41:24.686Z,1.00
2023-07-21T15:43:26.939Z,1.00
2023-07-21T15:45:29.827Z,1.00
2023-07-21T15:47:32.725Z,1.00
2023-07-21T15:49:50.318Z,1.00
2023-07-21T15:51:53.937Z,1.00
2023-07-21T15:54:11.091Z,1.00
2023-07-21T15:56:19.737Z,1.00
2023-07-21T15:58:24.119Z,1.00
2023-07-21T16:00:27.004Z,1.00
2023-07-21T16:02:29.916Z,1.00
2023-07-21T16:04:32.929Z,1.00
2023-07-21T16:06:35.921Z,1.00
2023-07-21T16:08:38.808Z,1.00
2023-07-21T16:10:41.699Z,1.00
2023-07-21T16:12:45.457Z,1.00
2023-07-21T16:14:48.712Z,1.00
2023-07-21T16:16:51.672Z,1.00
2023-07-21T16:18:54.599Z,1.00
2023-07-21T16:20:57.490Z,1.00
2023-07-21T16:23:00.380Z,1.00
2023-07-21T16:25:04.286Z,1.00
2023-07-21T16:27:07.511Z,1.00
2023-07-21T16:29:10.401Z,1.00
2023-07-21T16:31:14.692Z,1.00
2023-07-21T16:33:17.611Z,1.00
2023-07-21T16:35:19.639Z,1.00
2023-07-21T16:37:22.536Z,1.00
2023-07-21T16:39:25.504Z,1.00
2023-07-21T16:41:28.656Z,1.00
2023-07-21T16:43:31.941Z,1.00
2023-07-21T16:45:34.832Z,1.00
2023-07-21T16:47:39.120Z,1.00
2023-07-21T16:49:42.085Z,1.00
2023-07-21T16:51:44.990Z,1.00
2023-07-21T16:53:48.145Z,1.00
2023-07-21T16:55:51.053Z,1.00
2023-07-21T16:57:53.952Z,1.00
2023-07-21T16:59:57.426Z,1.00
2023-07-21T17:02:00.351Z,1.00
2023-07-21T17:04:04.831Z,1.00
2023-07-21T17:06:06.997Z,1.00
2023-07-21T17:08:10.395Z,1.00
2023-07-21T17:10:13.293Z,1.00
2023-07-21T17:12:16.853Z,1.00
2023-07-21T17:14:19.773Z,1.00
2023-07-21T17:16:22.686Z,1.00
2023-07-21T17:18:25.804Z,1.00
2023-07-21T17:20:30.290Z,1.00
2023-07-21T17:22:33.179Z,1.00
2023-07-21T17:24:36.167Z,1.00
2023-07-21T17:26:39.494Z,1.00
2023-07-21T17:28:42.446Z,1.00
2023-07-21T17:30:45.405Z,1.00
2023-07-21T17:32:48.339Z,1.00
2023-07-21T17:34:51.234Z,1.00
2023-07-21T17:36:56.107Z,1.00
2023-07-21T17:38:58.990Z,1.00
2023-07-21T17:41:02.571Z,1.00
2023-07-21T17:43:04.663Z,1.00
2023-07-21T17:45:08.745Z,1.00
2023-07-21T17:47:11.766Z,1.00
2023-07-21T17:49:15.716Z,1.00
2023-07-21T17:51:18.584Z,1.00
2023-07-21T17:53:21.873Z,1.00
2023-07-21T17:55:24.786Z,1.00
2023-07-21T17:57:27.676Z,1.00
2023-07-21T17:59:30.546Z,1.00
2023-07-21T18:01:33.456Z,1.00
2023-07-21T18:03:36.382Z,1.00
2023-07-21T18:05:39.502Z,1.00
2023-07-21T18:07:42.490Z,8.20
2023-07-21T18:09:46.886Z,14.90
2023-07-21T18:11:49.743Z,24.20
2023-07-21T18:13:52.694Z,36.20
2023-07-21T18:15:56.738Z,44.70
2023-07-21T18:17:59.654Z,58.20
2023-07-21T18:20:02.586Z,65.40
2023-07-21T18:22:05.773Z,77.00
2023-07-21T18:24:08.944Z,84.60
2023-07-21T18:26:13.182Z,91.60
2023-07-21T18:28:16.079Z,95.90
2023-07-21T18:30:18.966Z,95.90
2023-07-21T18:32:21.896Z,99.90
2023-07-21T18:34:25.086Z,99.90
2023-07-21T18:36:27.965Z,99.90
2023-07-21T18:38:29.884Z,99.90
2023-07-21T18:40:33.740Z,99.90
2023-07-21T18:42:39.634Z,99.90
2023-07-21T18:44:42.543Z,99.90
2023-07-21T18:46:44.515Z,99.90
2023-07-21T18:48:47.457Z,99.90
2023-07-21T18:50:50.569Z,99.90
2023-07-21T18:52:53.985Z,99.90
2023-07-21T18:54:56.908Z,99.90
2023-07-21T18:57:00.327Z,99.90
2023-07-21T18:59:04.999Z,99.90
2023-07-21T19:01:07.926Z,99.90
2023-07-21T19:03:10.840Z,99.90
2023-07-21T19:05:13.811Z,99.90
2023-07-21T19:07:16.745Z,99.90
2023-07-21T19:09:19.634Z,99.90
2023-07-21T19:11:22.948Z,99.90
2023-07-21T19:13:25.877Z,99.90
2023-07-21T19:15:30.132Z,99.90
2023-07-21T19:17:33.812Z,99.90
2023-07-21T19:19:36.809Z,99.90
2023-07-21T19:21:38.724Z,99.90
2023-07-21T19:23:41.589Z,99.90
2023-07-21T19:25:50.373Z,99.90
2023-07-21T19:27:53.698Z,99.90
2023-07-21T19:29:55.650Z,99.90
2023-07-21T19:31:59.900Z,99.90
2023-07-21T19:34:02.829Z,99.90
2023-07-21T19:36:06.424Z,99.90
2023-07-21T19:38:09.313Z,99.90
2023-07-21T19:40:12.795Z,99.90
2023-07-21T19:42:16.236Z,99.90
2023-07-21T19:44:19.123Z,99.90
2023-07-21T19:46:22.036Z,99.90
2023-07-21T19:48:26.351Z,99.90
2023-07-21T19:50:29.234Z,99.90
2023-07-21T19:52:32.090Z,99.90
2023-07-21T19:54:34.990Z,99.90
2023-07-21T19:56:38.943Z,99.90
2023-07-21T19:58:41.808Z,99.90
2023-07-21T20:00:45.992Z,99.90
2023-07-21T20:02:49.196Z,99.90
2023-07-21T20:04:53.675Z,99.90
2023-07-21T20:06:56.576Z,99.90
2023-07-21T20:08:59.517Z,99.90
2023-07-21T20:11:02.760Z,99.90
2023-07-21T20:13:05.622Z,99.90
2023-07-21T20:15:10.090Z,99.90
2023-07-21T20:17:13.801Z,99.90
2023-07-21T20:19:16.664Z,99.90
2023-07-21T20:21:22.562Z,99.90
2023-07-21T20:23:25.571Z,99.90
2023-07-21T20:25:28.444Z,99.90
2023-07-21T20:27:31.315Z,99.90
2023-07-21T20:29:34.243Z,99.90
2023-07-21T20:31:37.180Z,99.90
2023-07-21T20:33:40.112Z,99.90
2023-07-21T20:35:43.536Z,99.90
2023-07-21T20:37:47.788Z,99.90
2023-07-21T20:39:50.672Z,99.90
2023-07-21T20:41:53.541Z,99.90
2023-07-21T20:43:56.442Z,99.90
2023-07-21T20:45:59.887Z,99.90
2023-07-21T20:48:02.853Z,99.90
2023-07-21T20:50:06.592Z,99.90
2023-07-21T20:52:09.862Z,99.90
2023-07-21T20:54:14.120Z,99.90
2023-07-21T20:56:17.007Z,99.90
2023-07-21T20:58:19.947Z,99.90
2023-07-21T21:00:24.489Z,99.90
2023-07-21T21:02:27.517Z,99.90
2023-07-21T21:04:30.614Z,99.90
2023-07-21T21:06:33.986Z,99.90
2023-07-21T21:08:36.853Z,99.90
2023-07-21T21:10:43.165Z,99.90
2023-07-21T21:12:46.089Z,99.90
2023-07-21T21:14:48.947Z,99.90
2023-07-21T21:16:52.060Z,99.90
2023-07-21T21:18:54.968Z,99.90
2023-07-21T21:20:57.851Z,99.90
2023-07-21T21:23:00.706Z,99.90
2023-07-21T21:25:03.598Z,99.90
2023-07-21T21:27:08.051Z,99.90
2023-07-21T21:29:10.914Z,99.90
2023-07-21T21:31:14.609Z,99.90
2023-07-21T21:33:17.457Z,99.90
2023-07-21T21:35:20.758Z,99.90
2023-07-21T21:37:23.624Z,99.90
2023-07-21T21:39:26.507Z,99.90
2023-07-21T21:41:29.660Z,99.90
2023-07-21T21:43:38.487Z,99.90
2023-07-21T21:45:40.763Z,99.90
2023-07-21T21:47:43.668Z,99.90
2023-07-21T21:49:46.544Z,99.90
2023-07-21T21:51:49.411Z,99.90
2023-07-21T21:53:52.277Z,99.90
2023-07-21T21:55:55.104Z,99.90
2023-07-21T21:57:58.091Z,99.90
2023-07-21T22:00:02.304Z,99.90
2023-07-21T22:02:05.272Z,99.90
2023-07-21T22:04:08.164Z,99.90
2023-07-21T22:06:11.025Z,99.90
2023-07-21T22:08:13.885Z,99.90
2023-07-21T22:10:16.734Z,99.90
2023-07-21T22:12:19.690Z,99.90
2023-07-21T22:14:22.550Z,99.90
2023-07-21T22:16:27.091Z,99.90
2023-07-21T22:18:30.229Z,99.90
2023-07-21T22:20:33.504Z,99.90
2023-07-21T22:22:36.543Z,99.90
2023-07-21T22:24:39.442Z,99.90
2023-07-21T22:26:42.341Z,99.90
2023-07-21T22:28:45.229Z,99.90
2023-07-21T22:30:48.214Z,99.90
2023-07-21T22:32:52.422Z,99.90
2023-07-21T22:34:55.291Z,99.90
2023-07-21T22:36:58.154Z,99.90
2023-07-21T22:39:00.024Z,99.90
2023-07-21T22:41:02.924Z,99.90
2023-07-21T22:43:05.796Z,99.90
2023-07-21T22:45:09.615Z,99.90
2023-07-21T22:47:12.463Z,99.90
2023-07-21T22:49:16.682Z,99.90
2023-07-21T22:51:19.582Z,99.90
2023-07-21T22:53:22.453Z,99.90
2023-07-21T22:55:24.332Z,99.90
2023-07-21T22:57:27.278Z,99.90
2023-07-21T22:59:30.141Z,99.90
2023-07-21T23:01:32.998Z,99.90
2023-07-21T23:03:35.989Z,99.90
2023-07-21T23:05:44.298Z,99.90
2023-07-21T23:07:47.851Z,99.90
2023-07-21T23:09:50.690Z,99.90
2023-07-21T23:11:53.556Z,99.90
2023-07-21T23:13:56.470Z,99.90
2023-07-21T23:15:58.464Z,99.90
2023-07-21T23:18:02.388Z,99.90
2023-07-21T23:20:06.598Z,99.90
2023-07-21T23:22:10.838Z,99.90
2023-07-21T23:24:15.542Z,99.90
2023-07-21T23:26:18.506Z,1.00
2023-07-21T23:28:21.382Z,1.00
2023-07-21T23:30:24.269Z,1.00
2023-07-21T23:32:26.205Z,1.00
2023-07-21T23:34:29.154Z,99.90
2023-07-21T23:36:32.424Z,99.90
2023-07-21T23:38:36.651Z,99.90
2023-07-21T23:40:39.581Z,1.00
2023-07-21T23:42:43.779Z,1.00
2023-07-21T23:44:46.660Z,1.00
2023-07-21T23:46:49.558Z,1.00
2023-07-21T23:48:52.488Z,1.00
2023-07-21T23:50:55.373Z,1.00
2023-07-21T23:52:59.080Z,1.00
2023-07-21T23:55:02.340Z,1.00
2023-07-21T23:57:05.483Z,1.00
2023-07-21T23:59:08.359Z,1.00
