createdAt,value
2022-11-08T00:04:29.238Z,10.80
2022-11-08T00:10:49.995Z,10.90
2022-11-08T00:16:52.076Z,11.00
2022-11-08T00:22:55.589Z,11.00
2022-11-08T00:29:01.950Z,11.00
2022-11-08T00:35:06.699Z,10.90
2022-11-08T00:41:09.065Z,10.90
2022-11-08T00:47:11.275Z,10.80
2022-11-08T00:53:13.144Z,10.90
2022-11-08T00:59:18.682Z,11.00
2022-11-08T01:05:20.569Z,11.00
2022-11-08T01:11:24.939Z,10.80
2022-11-08T01:17:26.947Z,10.70
2022-11-08T01:23:31.332Z,10.60
2022-11-08T01:29:33.688Z,10.50
2022-11-08T01:35:37.176Z,10.30
2022-11-08T01:41:40.291Z,10.50
2022-11-08T01:47:46.188Z,10.60
2022-11-08T01:53:49.149Z,10.80
2022-11-08T01:59:54.351Z,11.10
2022-11-08T02:05:57.064Z,11.40
2022-11-08T02:11:59.643Z,11.60
2022-11-08T02:18:02.050Z,11.70
2022-11-08T02:24:11.280Z,11.50
2022-11-08T02:30:13.384Z,11.40
2022-11-08T02:36:21.208Z,11.20
2022-11-08T02:42:23.143Z,10.90
2022-11-08T02:48:26.290Z,10.80
2022-11-08T02:54:28.633Z,10.60
2022-11-08T03:00:31.162Z,10.50
2022-11-08T03:06:33.111Z,10.30
2022-11-08T03:12:45.342Z,10.10
2022-11-08T03:31:46.644Z,9.80
2022-11-08T03:37:53.190Z,9.80
2022-11-08T03:43:55.070Z,9.70
2022-11-08T03:49:56.954Z,9.50
2022-11-08T03:56:02.015Z,9.40
2022-11-08T04:02:04.172Z,9.30
2022-11-08T04:08:06.519Z,9.20
2022-11-08T04:14:28.589Z,9.00
2022-11-08T04:20:49.665Z,8.90
2022-11-08T04:27:04.650Z,8.90
2022-11-08T04:39:24.636Z,8.80
2022-11-08T04:45:26.564Z,8.80
2022-11-08T04:51:33.462Z,9.00
2022-11-08T04:57:39.723Z,9.10
2022-11-08T05:03:52.244Z,9.10
2022-11-08T05:10:07.134Z,9.00
2022-11-08T05:16:20.704Z,9.00
2022-11-08T05:22:54.133Z,8.80
2022-11-08T05:28:56.188Z,8.80
2022-11-08T05:34:58.120Z,8.80
2022-11-08T05:41:11.755Z,8.80
2022-11-08T05:47:17.299Z,8.90
2022-11-08T05:53:20.163Z,9.00
2022-11-08T05:59:30.524Z,9.00
2022-11-08T06:05:35.447Z,8.90
2022-11-08T06:11:37.566Z,8.70
2022-11-08T06:17:39.475Z,8.60
2022-11-08T06:23:41.670Z,8.60
2022-11-08T06:29:43.644Z,8.70
2022-11-08T06:35:45.795Z,8.60
2022-11-08T06:41:47.700Z,8.60
2022-11-08T06:47:49.597Z,8.80
2022-11-08T06:53:51.601Z,9.00
2022-11-08T06:59:53.562Z,9.20
2022-11-08T07:05:55.482Z,9.30
2022-11-08T07:11:57.509Z,9.50
2022-11-08T07:18:09.402Z,9.60
2022-11-08T07:25:04.111Z,9.60
2022-11-08T07:31:06.858Z,9.80
2022-11-08T07:37:08.786Z,9.80
2022-11-08T07:43:12.648Z,9.90
2022-11-08T07:49:24.930Z,10.00
2022-11-08T07:55:27.859Z,10.10
2022-11-08T08:01:29.847Z,10.30
2022-11-08T08:07:31.884Z,10.40
2022-11-08T08:13:33.812Z,10.70
2022-11-08T08:19:35.733Z,10.80
2022-11-08T08:25:37.741Z,10.90
2022-11-08T08:31:39.625Z,10.80
2022-11-08T08:37:41.581Z,10.90
2022-11-08T08:43:43.434Z,11.00
2022-11-08T08:49:45.346Z,11.10
2022-11-08T08:55:54.039Z,11.20
2022-11-08T09:01:56.099Z,11.30
2022-11-08T09:07:58.161Z,11.50
2022-11-08T09:14:00.110Z,11.80
2022-11-08T09:20:02.120Z,11.90
2022-11-08T09:26:06.303Z,12.20
2022-11-08T09:32:08.278Z,12.40
2022-11-08T09:45:09.900Z,13.20
2022-11-08T09:51:18.935Z,13.30
2022-11-08T09:57:32.914Z,13.50
2022-11-08T10:03:34.880Z,13.50
2022-11-08T10:10:27.856Z,13.50
2022-11-08T10:17:12.374Z,13.60
2022-11-08T10:23:47.930Z,13.60
2022-11-08T10:29:57.581Z,13.60
2022-11-08T10:36:21.940Z,13.60
2022-11-08T10:42:45.315Z,13.50
2022-11-08T10:48:47.273Z,13.50
2022-11-08T10:54:55.445Z,13.50
2022-11-08T11:01:21.864Z,13.70
2022-11-08T11:07:36.542Z,14.00
2022-11-08T11:13:38.559Z,14.30
2022-11-08T11:19:51.832Z,14.70
2022-11-08T11:25:53.803Z,15.10
2022-11-08T11:32:19.167Z,15.20
2022-11-08T11:38:49.084Z,15.30
2022-11-08T11:44:56.722Z,15.50
2022-11-08T11:50:59.186Z,15.50
2022-11-08T11:57:10.528Z,15.50
2022-11-08T12:03:32.798Z,15.50
2022-11-08T12:10:14.628Z,15.80
2022-11-08T12:16:33.891Z,16.60
2022-11-08T12:23:09.180Z,17.00
2022-11-08T12:37:40.784Z,17.70
2022-11-08T12:44:09.648Z,18.70
2022-11-08T12:51:02.076Z,18.80
2022-11-08T12:57:14.325Z,18.70
2022-11-08T13:03:47.052Z,18.70
2022-11-08T13:10:04.375Z,18.20
2022-11-08T13:16:16.295Z,18.00
2022-11-08T13:22:31.093Z,17.90
2022-11-08T13:28:44.820Z,18.00
2022-11-08T13:35:17.158Z,18.10
2022-11-08T13:41:21.374Z,18.00
2022-11-08T13:47:43.443Z,18.10
2022-11-08T13:53:54.314Z,17.90
2022-11-08T14:00:04.806Z,17.80
2022-11-08T14:06:51.301Z,17.50
2022-11-08T14:13:26.351Z,17.30
2022-11-08T14:19:35.563Z,16.70
2022-11-08T14:25:39.785Z,16.50
2022-11-08T14:31:41.815Z,16.20
2022-11-08T14:37:44.715Z,15.90
2022-11-08T14:43:48.513Z,15.70
2022-11-08T14:56:11.046Z,15.40
2022-11-08T15:02:13.205Z,15.30
2022-11-08T15:08:31.623Z,15.10
2022-11-08T15:14:36.796Z,14.80
2022-11-08T15:20:52.628Z,14.40
2022-11-08T15:27:12.678Z,14.20
2022-11-08T15:34:25.894Z,14.00
2022-11-08T15:40:31.930Z,13.70
2022-11-08T15:46:40.491Z,13.40
2022-11-08T15:52:50.919Z,13.30
2022-11-08T15:58:52.892Z,13.20
2022-11-08T16:04:54.810Z,13.20
2022-11-08T16:11:01.277Z,13.20
2022-11-08T16:17:03.389Z,13.10
2022-11-08T16:23:09.874Z,13.00
2022-11-08T16:29:24.738Z,12.90
2022-11-08T16:35:27.043Z,12.80
2022-11-08T16:41:29.029Z,12.70
2022-11-08T16:47:32.605Z,12.70
2022-11-08T16:53:36.829Z,12.70
2022-11-08T16:59:38.780Z,12.70
2022-11-08T17:05:41.454Z,12.70
2022-11-08T17:11:43.371Z,12.80
2022-11-08T17:17:46.319Z,12.80
2022-11-08T17:23:57.059Z,12.80
2022-11-08T17:30:00.214Z,13.00
2022-11-08T17:36:21.832Z,13.10
2022-11-08T17:42:24.140Z,13.30
2022-11-08T17:48:26.124Z,13.40
2022-11-08T17:54:28.191Z,13.40
2022-11-08T18:00:30.268Z,13.30
2022-11-08T18:06:32.526Z,13.30
2022-11-08T18:12:34.538Z,13.30
2022-11-08T18:18:37.396Z,13.30
2022-11-08T18:24:39.336Z,13.30
2022-11-08T18:30:46.591Z,13.30
2022-11-08T18:43:20.573Z,13.30
2022-11-08T18:49:22.924Z,13.20
2022-11-08T18:55:24.821Z,13.20
2022-11-08T19:01:26.736Z,13.20
2022-11-08T19:07:29.668Z,13.20
2022-11-08T19:13:33.809Z,13.10
2022-11-08T19:19:37.122Z,13.10
2022-11-08T19:25:39.020Z,13.10
2022-11-08T19:31:42.774Z,13.20
2022-11-08T19:37:45.691Z,13.10
2022-11-08T19:44:07.393Z,13.10
2022-11-08T19:50:09.381Z,13.10
2022-11-08T19:56:17.739Z,13.10
2022-11-08T20:02:19.923Z,13.20
2022-11-08T20:08:22.142Z,13.20
2022-11-08T20:14:24.107Z,13.30
2022-11-08T20:20:26.124Z,13.30
2022-11-08T20:26:28.121Z,13.20
2022-11-08T20:32:30.109Z,13.20
2022-11-08T20:38:32.984Z,13.30
2022-11-08T20:44:34.993Z,13.40
2022-11-08T20:50:39.140Z,13.40
2022-11-08T20:56:41.049Z,13.40
2022-11-08T21:02:42.991Z,13.40
2022-11-08T21:09:09.900Z,13.40
2022-11-08T21:15:08.464Z,13.30
2022-11-08T21:21:19.035Z,13.30
2022-11-08T21:27:23.597Z,13.20
2022-11-08T21:33:27.837Z,13.20
2022-11-08T21:39:29.723Z,13.10
2022-11-08T21:45:31.619Z,13.00
2022-11-08T21:51:33.606Z,13.00
2022-11-08T21:57:36.178Z,13.00
2022-11-08T22:03:47.308Z,13.00
2022-11-08T22:09:50.417Z,13.00
2022-11-08T22:15:52.338Z,13.00
2022-11-08T22:28:10.562Z,12.90
2022-11-08T22:34:12.854Z,12.80
2022-11-08T22:40:16.374Z,12.90
2022-11-08T22:46:18.778Z,13.00
2022-11-08T22:52:20.699Z,13.00
2022-11-08T22:58:24.040Z,13.10
2022-11-08T23:04:25.910Z,13.20
2022-11-08T23:10:28.059Z,13.30
2022-11-08T23:16:36.052Z,13.30
2022-11-08T23:22:56.761Z,13.30
2022-11-08T23:29:17.039Z,13.50
2022-11-08T23:35:21.032Z,13.70
2022-11-08T23:41:42.395Z,13.70
2022-11-08T23:47:44.504Z,13.70
2022-11-08T23:53:46.421Z,13.70
2022-11-08T23:59:48.358Z,13.90
