createdAt,value
2018-08-17T00:00:46.594Z,14.69
2018-08-17T00:01:46.468Z,14.72
2018-08-17T00:02:46.345Z,14.69
2018-08-17T00:03:46.224Z,14.64
2018-08-17T00:04:46.098Z,14.62
2018-08-17T00:05:45.977Z,14.61
2018-08-17T00:06:45.857Z,14.64
2018-08-17T00:07:45.732Z,14.64
2018-08-17T00:08:45.611Z,14.60
2018-08-17T00:09:45.491Z,14.56
2018-08-17T00:10:45.364Z,14.52
2018-08-17T00:11:45.244Z,14.62
2018-08-17T00:12:45.124Z,14.54
2018-08-17T00:13:45.001Z,14.61
2018-08-17T00:14:44.877Z,14.67
2018-08-17T00:15:44.756Z,14.54
2018-08-17T00:16:44.639Z,14.61
2018-08-17T00:17:44.512Z,14.60
2018-08-17T00:18:44.388Z,14.60
2018-08-17T00:19:44.265Z,14.57
2018-08-17T00:20:44.145Z,14.60
2018-08-17T00:21:44.025Z,14.53
2018-08-17T00:22:43.900Z,14.60
2018-08-17T00:23:43.780Z,14.60
2018-08-17T00:24:43.654Z,14.57
2018-08-17T00:25:43.535Z,14.57
2018-08-17T00:26:43.409Z,14.54
2018-08-17T00:27:43.287Z,14.53
2018-08-17T00:28:43.171Z,14.61
2018-08-17T00:29:43.045Z,14.56
2018-08-17T00:30:42.924Z,14.53
2018-08-17T00:31:42.803Z,14.53
2018-08-17T00:32:42.676Z,14.56
2018-08-17T00:33:42.555Z,14.50
2018-08-17T00:34:42.434Z,14.61
2018-08-17T00:35:42.320Z,14.60
2018-08-17T00:36:42.186Z,14.49
2018-08-17T00:37:42.067Z,14.49
2018-08-17T00:38:41.943Z,14.44
2018-08-17T00:39:41.832Z,14.43
2018-08-17T00:40:41.696Z,14.39
2018-08-17T00:41:41.577Z,14.42
2018-08-17T00:42:41.454Z,14.52
2018-08-17T00:43:41.331Z,14.49
2018-08-17T00:44:41.210Z,14.53
2018-08-17T00:45:41.086Z,14.47
2018-08-17T00:46:40.963Z,14.47
2018-08-17T00:47:40.840Z,14.46
2018-08-17T00:48:40.719Z,14.50
2018-08-17T00:49:40.597Z,14.46
2018-08-17T00:50:40.472Z,14.42
2018-08-17T00:51:40.351Z,14.47
2018-08-17T00:52:40.227Z,14.46
2018-08-17T00:53:40.105Z,14.44
2018-08-17T00:54:39.982Z,14.46
2018-08-17T00:55:39.870Z,14.47
2018-08-17T00:56:39.738Z,14.42
2018-08-17T00:57:39.616Z,14.34
2018-08-17T00:58:39.494Z,14.35
2018-08-17T00:59:39.371Z,14.38
2018-08-17T01:00:39.249Z,14.32
2018-08-17T01:01:39.127Z,14.32
2018-08-17T01:02:39.004Z,14.37
2018-08-17T01:03:38.881Z,14.32
2018-08-17T01:04:38.762Z,14.39
2018-08-17T01:05:38.638Z,14.31
2018-08-17T01:06:38.513Z,14.34
2018-08-17T01:07:38.393Z,14.35
2018-08-17T01:08:38.274Z,14.34
2018-08-17T01:09:38.145Z,14.37
2018-08-17T01:10:38.027Z,14.29
2018-08-17T01:11:37.900Z,14.42
2018-08-17T01:12:37.779Z,14.39
2018-08-17T01:13:37.657Z,14.37
2018-08-17T01:14:37.532Z,14.31
2018-08-17T01:15:37.409Z,14.28
2018-08-17T01:16:37.289Z,14.37
2018-08-17T01:17:37.168Z,14.35
2018-08-17T01:18:37.042Z,14.39
2018-08-17T01:19:36.919Z,14.39
2018-08-17T01:20:36.797Z,14.35
2018-08-17T01:21:36.674Z,14.34
2018-08-17T01:22:36.553Z,14.34
2018-08-17T01:23:36.430Z,14.24
2018-08-17T01:24:36.308Z,14.24
2018-08-17T01:25:36.185Z,14.21
2018-08-17T01:26:36.063Z,14.19
2018-08-17T01:27:35.938Z,14.20
2018-08-17T01:28:35.817Z,14.16
2018-08-17T01:29:35.696Z,14.27
2018-08-17T01:30:35.571Z,14.21
2018-08-17T01:31:35.447Z,14.14
2018-08-17T01:32:35.325Z,14.24
2018-08-17T01:33:35.204Z,14.17
2018-08-17T01:34:35.082Z,14.21
2018-08-17T01:35:34.959Z,14.19
2018-08-17T01:36:34.836Z,14.17
2018-08-17T01:37:34.713Z,14.25
2018-08-17T01:38:34.590Z,14.20
2018-08-17T01:39:34.467Z,14.20
2018-08-17T01:40:34.346Z,14.21
2018-08-17T01:41:34.224Z,14.21
2018-08-17T01:42:34.105Z,14.25
2018-08-17T01:43:33.977Z,14.19
2018-08-17T01:44:33.855Z,13.99
2018-08-17T01:45:33.734Z,14.04
2018-08-17T01:46:33.610Z,14.07
2018-08-17T01:47:33.489Z,14.07
2018-08-17T01:48:33.369Z,14.07
2018-08-17T01:49:33.244Z,13.96
2018-08-17T01:50:33.123Z,13.96
2018-08-17T01:51:33.000Z,13.95
2018-08-17T01:52:32.876Z,13.98
2018-08-17T01:53:32.757Z,13.96
2018-08-17T01:54:32.632Z,13.94
2018-08-17T01:55:32.516Z,13.96
2018-08-17T01:56:32.387Z,13.92
2018-08-17T01:57:32.263Z,13.99
2018-08-17T01:58:32.139Z,13.94
2018-08-17T01:59:32.018Z,13.95
2018-08-17T02:00:31.895Z,13.98
2018-08-17T02:01:31.774Z,13.95
2018-08-17T02:02:31.650Z,13.98
2018-08-17T02:03:31.535Z,13.96
2018-08-17T02:04:31.406Z,13.95
2018-08-17T02:05:31.282Z,13.99
2018-08-17T02:06:31.159Z,13.89
2018-08-17T02:07:31.036Z,13.87
2018-08-17T02:08:30.912Z,13.88
2018-08-17T02:09:30.792Z,13.89
2018-08-17T02:10:30.666Z,13.81
2018-08-17T02:11:30.552Z,13.89
2018-08-17T02:12:30.423Z,13.77
2018-08-17T02:13:30.301Z,13.83
2018-08-17T02:14:30.178Z,13.92
2018-08-17T02:15:30.056Z,13.92
2018-08-17T02:16:29.933Z,13.92
2018-08-17T02:17:29.810Z,13.91
2018-08-17T02:18:29.684Z,13.79
2018-08-17T02:19:29.573Z,13.91
2018-08-17T02:20:29.444Z,13.83
2018-08-17T02:21:29.319Z,13.74
2018-08-17T02:22:29.195Z,13.71
2018-08-17T02:23:29.073Z,13.67
2018-08-17T02:24:28.983Z,13.74
2018-08-17T02:25:28.827Z,13.74
2018-08-17T02:26:28.710Z,13.74
2018-08-17T02:27:28.582Z,13.76
2018-08-17T02:28:28.459Z,13.77
2018-08-17T02:29:28.339Z,13.81
2018-08-17T02:30:28.212Z,13.89
2018-08-17T02:31:28.091Z,13.96
2018-08-17T02:32:27.969Z,13.95
2018-08-17T02:33:27.849Z,13.95
2018-08-17T02:34:27.722Z,13.95
2018-08-17T02:35:27.598Z,13.99
2018-08-17T02:36:27.477Z,13.96
2018-08-17T02:37:27.362Z,13.88
2018-08-17T02:38:27.229Z,13.87
2018-08-17T02:39:27.107Z,13.76
2018-08-17T02:40:26.983Z,13.74
2018-08-17T02:41:26.865Z,13.69
2018-08-17T02:42:26.738Z,13.67
2018-08-17T02:43:26.617Z,13.74
2018-08-17T02:44:26.495Z,13.69
2018-08-17T02:45:26.369Z,13.70
2018-08-17T02:46:26.246Z,13.76
2018-08-17T02:47:26.123Z,13.65
2018-08-17T02:48:26.001Z,13.71
2018-08-17T02:49:25.882Z,13.65
2018-08-17T02:50:25.758Z,13.69
2018-08-17T02:51:25.635Z,13.67
2018-08-17T02:52:25.511Z,13.71
2018-08-17T02:53:25.387Z,13.65
2018-08-17T02:54:25.303Z,13.55
2018-08-17T02:55:25.142Z,13.56
2018-08-17T02:56:25.019Z,13.62
2018-08-17T02:57:24.896Z,13.62
2018-08-17T02:58:24.772Z,13.56
2018-08-17T02:59:24.731Z,13.58
2018-08-17T03:00:24.528Z,13.71
2018-08-17T03:01:24.402Z,13.54
2018-08-17T03:02:24.279Z,13.67
2018-08-17T03:03:24.157Z,13.59
2018-08-17T03:04:24.041Z,13.61
2018-08-17T03:05:23.910Z,13.56
2018-08-17T03:06:23.786Z,13.59
2018-08-17T03:07:23.669Z,13.62
2018-08-17T03:08:23.542Z,13.63
2018-08-17T03:09:23.420Z,13.62
2018-08-17T03:10:23.296Z,13.58
2018-08-17T03:11:23.181Z,13.58
2018-08-17T03:12:23.054Z,13.56
2018-08-17T03:13:22.928Z,13.58
2018-08-17T03:14:22.806Z,13.59
2018-08-17T03:15:22.683Z,13.62
2018-08-17T03:16:22.557Z,13.67
2018-08-17T03:17:22.435Z,13.54
2018-08-17T03:18:22.309Z,13.63
2018-08-17T03:19:22.195Z,13.61
2018-08-17T03:20:22.066Z,13.69
2018-08-17T03:21:21.949Z,13.58
2018-08-17T03:22:21.820Z,13.61
2018-08-17T03:23:21.698Z,13.58
2018-08-17T03:24:21.573Z,13.63
2018-08-17T03:25:21.463Z,13.58
2018-08-17T03:26:21.328Z,13.61
2018-08-17T03:27:21.202Z,13.62
2018-08-17T03:28:21.081Z,13.58
2018-08-17T03:29:20.958Z,13.56
2018-08-17T03:30:20.836Z,13.56
2018-08-17T03:31:20.718Z,13.67
2018-08-17T03:32:20.589Z,13.56
2018-08-17T03:33:20.465Z,13.54
2018-08-17T03:34:20.342Z,13.62
2018-08-17T03:35:20.220Z,13.56
2018-08-17T03:36:20.099Z,13.52
2018-08-17T03:37:20.067Z,13.54
2018-08-17T03:38:19.849Z,13.46
2018-08-17T03:39:19.727Z,13.54
2018-08-17T03:40:19.605Z,13.40
2018-08-17T03:41:19.481Z,13.54
2018-08-17T03:42:19.358Z,13.44
2018-08-17T03:43:19.235Z,13.54
2018-08-17T03:44:19.112Z,13.52
2018-08-17T03:45:18.996Z,13.41
2018-08-17T03:46:18.867Z,13.43
2018-08-17T03:47:18.743Z,13.44
2018-08-17T03:48:18.618Z,13.46
2018-08-17T03:49:18.495Z,13.44
2018-08-17T03:50:18.374Z,13.44
2018-08-17T03:51:18.251Z,13.44
2018-08-17T03:52:18.129Z,13.43
2018-08-17T03:53:18.004Z,13.41
2018-08-17T03:54:17.883Z,13.52
2018-08-17T03:55:17.761Z,13.43
2018-08-17T03:56:17.644Z,13.46
2018-08-17T03:57:17.516Z,13.52
2018-08-17T03:58:17.386Z,13.44
2018-08-17T03:59:17.269Z,13.40
2018-08-17T04:00:17.143Z,13.44
2018-08-17T04:01:17.019Z,13.46
2018-08-17T04:02:16.896Z,13.43
2018-08-17T04:03:16.773Z,13.49
2018-08-17T04:04:16.650Z,13.51
2018-08-17T04:05:16.526Z,13.46
2018-08-17T04:06:16.402Z,13.43
2018-08-17T04:07:16.278Z,13.51
2018-08-17T04:08:16.154Z,13.47
2018-08-17T04:09:16.033Z,13.54
2018-08-17T04:10:15.911Z,13.49
2018-08-17T04:11:15.788Z,13.47
2018-08-17T04:12:15.664Z,13.47
2018-08-17T04:13:15.547Z,13.40
2018-08-17T04:14:15.418Z,13.46
2018-08-17T04:15:15.293Z,13.40
2018-08-17T04:16:15.176Z,13.37
2018-08-17T04:17:15.048Z,13.40
2018-08-17T04:18:14.925Z,13.43
2018-08-17T04:19:14.800Z,13.44
2018-08-17T04:20:14.684Z,13.49
2018-08-17T04:21:14.555Z,13.43
2018-08-17T04:22:14.432Z,13.37
2018-08-17T04:23:14.307Z,13.37
2018-08-17T04:24:14.192Z,13.41
2018-08-17T04:25:14.065Z,13.40
2018-08-17T04:26:13.939Z,13.36
2018-08-17T04:27:13.815Z,13.36
2018-08-17T04:28:13.693Z,13.46
2018-08-17T04:29:13.571Z,13.43
2018-08-17T04:30:13.447Z,13.51
2018-08-17T04:31:13.328Z,13.40
2018-08-17T04:32:13.204Z,13.44
2018-08-17T04:33:13.078Z,13.47
2018-08-17T04:34:12.952Z,13.46
2018-08-17T04:35:12.832Z,13.44
2018-08-17T04:36:12.708Z,13.46
2018-08-17T04:37:12.583Z,13.52
2018-08-17T04:38:12.463Z,13.63
2018-08-17T04:39:12.336Z,13.55
2018-08-17T04:40:12.216Z,13.58
2018-08-17T04:41:12.091Z,13.54
2018-08-17T04:42:11.968Z,13.52
2018-08-17T04:43:11.846Z,13.52
2018-08-17T04:44:11.723Z,13.52
2018-08-17T04:45:11.600Z,13.59
2018-08-17T04:46:11.477Z,13.58
2018-08-17T04:47:11.352Z,13.52
2018-08-17T04:48:11.230Z,13.55
2018-08-17T04:49:11.119Z,13.54
2018-08-17T04:50:10.985Z,13.58
2018-08-17T04:51:10.863Z,13.56
2018-08-17T04:52:10.736Z,13.56
2018-08-17T04:53:10.616Z,13.59
2018-08-17T04:54:10.496Z,13.61
2018-08-17T04:55:10.368Z,13.62
2018-08-17T04:56:10.248Z,13.54
2018-08-17T04:57:10.120Z,13.54
2018-08-17T04:58:10.000Z,13.56
2018-08-17T04:59:09.876Z,13.46
2018-08-17T05:00:09.754Z,13.43
2018-08-17T05:01:09.631Z,13.52
2018-08-17T05:02:09.507Z,13.52
2018-08-17T05:03:09.384Z,13.59
2018-08-17T05:04:09.265Z,13.52
2018-08-17T05:05:09.141Z,13.58
2018-08-17T05:06:09.016Z,13.58
2018-08-17T05:07:08.892Z,13.54
2018-08-17T05:08:08.772Z,13.61
2018-08-17T05:09:08.647Z,13.71
2018-08-17T05:10:08.530Z,13.73
2018-08-17T05:11:08.404Z,13.74
2018-08-17T05:12:08.279Z,13.71
2018-08-17T05:13:08.160Z,13.71
2018-08-17T05:14:08.032Z,13.73
2018-08-17T05:15:07.910Z,13.74
2018-08-17T05:16:07.787Z,13.81
2018-08-17T05:17:07.667Z,13.79
2018-08-17T05:18:07.543Z,13.92
2018-08-17T05:19:07.421Z,13.95
2018-08-17T05:20:07.298Z,14.09
2018-08-17T05:21:07.173Z,14.16
2018-08-17T05:22:07.053Z,14.24
2018-08-17T05:23:06.934Z,14.31
2018-08-17T05:24:06.808Z,14.39
2018-08-17T05:25:06.684Z,14.49
2018-08-17T05:26:06.561Z,14.60
2018-08-17T05:27:06.441Z,14.56
2018-08-17T05:28:06.316Z,14.67
2018-08-17T05:29:06.195Z,14.67
2018-08-17T05:30:06.072Z,14.69
2018-08-17T05:31:05.946Z,14.69
2018-08-17T05:32:05.825Z,14.80
2018-08-17T05:33:05.702Z,14.80
2018-08-17T05:34:05.581Z,14.74
2018-08-17T05:35:05.457Z,15.08
2018-08-17T05:36:05.449Z,15.17
2018-08-17T05:37:05.214Z,15.26
2018-08-17T05:38:05.100Z,15.35
2018-08-17T05:39:04.972Z,15.46
2018-08-17T05:40:04.852Z,15.52
2018-08-17T05:41:04.728Z,15.68
2018-08-17T05:42:04.610Z,15.75
2018-08-17T05:43:04.484Z,15.84
2018-08-17T05:44:04.360Z,15.93
2018-08-17T05:45:04.263Z,15.89
2018-08-17T05:46:04.117Z,15.96
2018-08-17T05:47:03.995Z,16.12
2018-08-17T05:48:03.884Z,16.12
2018-08-17T05:49:03.756Z,16.26
2018-08-17T05:50:03.631Z,16.16
2018-08-17T05:51:03.512Z,16.15
2018-08-17T05:52:03.388Z,16.18
2018-08-17T05:53:03.268Z,16.27
2018-08-17T05:54:03.143Z,16.40
2018-08-17T05:55:03.024Z,16.45
2018-08-17T05:56:02.901Z,16.52
2018-08-17T05:57:02.788Z,16.55
2018-08-17T05:58:02.659Z,16.55
2018-08-17T05:59:02.536Z,16.60
2018-08-17T06:00:02.416Z,16.65
2018-08-17T06:01:02.295Z,16.71
2018-08-17T06:02:02.172Z,16.74
2018-08-17T06:03:02.050Z,16.75
2018-08-17T06:04:01.930Z,16.88
2018-08-17T06:05:01.810Z,16.83
2018-08-17T06:06:01.688Z,16.86
2018-08-17T06:07:01.583Z,16.60
2018-08-17T06:08:01.446Z,16.65
2018-08-17T06:09:01.324Z,16.53
2018-08-17T06:10:01.202Z,16.49
2018-08-17T06:11:01.204Z,16.62
2018-08-17T06:12:00.960Z,16.53
2018-08-17T06:13:00.840Z,16.70
2018-08-17T06:14:00.730Z,16.59
2018-08-17T06:15:00.610Z,16.85
2018-08-17T06:16:00.475Z,16.85
2018-08-17T06:17:00.353Z,16.80
2018-08-17T06:18:00.232Z,16.83
2018-08-17T06:19:00.110Z,16.83
2018-08-17T06:19:59.991Z,16.85
2018-08-17T06:20:59.870Z,16.77
2018-08-17T06:21:59.748Z,16.88
2018-08-17T06:22:59.630Z,17.10
2018-08-17T06:23:59.507Z,17.32
2018-08-17T06:24:59.385Z,17.33
2018-08-17T06:25:59.265Z,17.32
2018-08-17T06:26:59.140Z,17.36
2018-08-17T06:27:59.019Z,17.51
2018-08-17T06:28:58.903Z,17.54
2018-08-17T06:29:58.776Z,17.51
2018-08-17T06:30:58.655Z,17.59
2018-08-17T06:31:58.538Z,17.55
2018-08-17T06:32:58.431Z,17.51
2018-08-17T06:33:58.294Z,17.44
2018-08-17T06:34:58.174Z,17.32
2018-08-17T06:35:58.060Z,17.20
2018-08-17T06:36:57.932Z,17.00
2018-08-17T06:37:57.808Z,16.83
2018-08-17T06:38:57.691Z,16.71
2018-08-17T06:39:57.570Z,16.77
2018-08-17T06:40:57.447Z,16.85
2018-08-17T06:41:57.327Z,16.85
2018-08-17T06:42:57.206Z,17.28
2018-08-17T06:43:57.085Z,17.54
2018-08-17T06:44:56.966Z,17.81
2018-08-17T06:45:56.844Z,17.89
2018-08-17T06:46:56.725Z,17.91
2018-08-17T06:47:56.608Z,17.92
2018-08-17T06:48:56.483Z,18.02
2018-08-17T06:49:56.361Z,18.17
2018-08-17T06:50:56.360Z,18.25
2018-08-17T06:51:56.121Z,18.42
2018-08-17T06:52:55.999Z,18.36
2018-08-17T06:53:55.878Z,18.04
2018-08-17T06:54:55.812Z,17.92
2018-08-17T06:55:55.641Z,17.99
2018-08-17T06:56:55.571Z,18.18
2018-08-17T06:57:55.397Z,18.03
2018-08-17T06:58:55.280Z,18.10
2018-08-17T06:59:55.157Z,18.31
2018-08-17T07:00:55.038Z,18.44
2018-08-17T07:01:54.915Z,18.59
2018-08-17T07:02:54.796Z,18.74
2018-08-17T07:03:54.675Z,18.90
2018-08-17T07:04:54.557Z,19.05
2018-08-17T07:05:54.438Z,19.23
2018-08-17T07:06:54.315Z,19.38
2018-08-17T07:07:54.230Z,19.63
2018-08-17T07:08:54.168Z,19.50
2018-08-17T07:09:53.958Z,19.60
2018-08-17T07:10:53.835Z,19.65
2018-08-17T07:11:53.723Z,19.68
2018-08-17T07:12:53.597Z,19.76
2018-08-17T07:13:53.481Z,19.78
2018-08-17T07:14:53.509Z,19.79
2018-08-17T07:15:53.281Z,19.80
2018-08-17T07:16:53.206Z,19.90
2018-08-17T07:17:53.000Z,19.88
2018-08-17T07:18:52.878Z,19.94
2018-08-17T07:19:52.760Z,20.00
2018-08-17T07:20:52.639Z,20.03
2018-08-17T07:21:52.523Z,20.03
2018-08-17T07:22:52.414Z,20.05
2018-08-17T07:23:52.282Z,20.28
2018-08-17T07:24:52.163Z,20.23
2018-08-17T07:25:52.041Z,20.20
2018-08-17T07:26:51.926Z,20.24
2018-08-17T07:27:51.900Z,20.30
2018-08-17T07:28:51.685Z,20.03
2018-08-17T07:29:51.566Z,19.90
2018-08-17T07:30:51.447Z,20.00
2018-08-17T07:31:51.329Z,20.12
2018-08-17T07:32:51.214Z,20.24
2018-08-17T07:33:51.091Z,20.27
2018-08-17T07:34:50.973Z,20.51
2018-08-17T07:35:50.939Z,20.59
2018-08-17T07:36:50.735Z,20.54
2018-08-17T07:37:50.613Z,20.51
2018-08-17T07:38:50.495Z,20.41
2018-08-17T07:39:50.378Z,20.38
2018-08-17T07:40:50.260Z,20.38
2018-08-17T07:41:50.143Z,20.05
2018-08-17T07:42:50.020Z,20.02
2018-08-17T07:43:49.901Z,19.88
2018-08-17T07:44:49.789Z,19.88
2018-08-17T07:45:49.666Z,20.10
2018-08-17T07:46:49.547Z,20.38
2018-08-17T07:47:49.483Z,20.35
2018-08-17T07:48:49.314Z,20.33
2018-08-17T07:49:49.188Z,20.39
2018-08-17T07:50:49.073Z,20.59
2018-08-17T07:51:48.952Z,20.79
2018-08-17T07:52:48.834Z,20.71
2018-08-17T07:53:48.716Z,20.59
2018-08-17T07:54:48.596Z,20.42
2018-08-17T07:55:48.504Z,20.27
2018-08-17T07:56:48.361Z,20.24
2018-08-17T07:57:48.240Z,20.28
2018-08-17T07:58:48.120Z,20.38
2018-08-17T07:59:48.004Z,20.54
2018-08-17T08:00:47.885Z,20.74
2018-08-17T08:01:47.768Z,21.06
2018-08-17T08:02:47.646Z,21.21
2018-08-17T08:03:47.532Z,21.36
2018-08-17T08:04:47.414Z,21.46
2018-08-17T08:05:47.293Z,21.39
2018-08-17T08:06:47.173Z,21.38
2018-08-17T08:07:47.054Z,21.54
2018-08-17T08:08:46.937Z,21.54
2018-08-17T08:09:46.819Z,21.45
2018-08-17T08:10:46.703Z,21.42
2018-08-17T08:11:46.583Z,21.48
2018-08-17T08:12:46.465Z,21.54
2018-08-17T08:13:46.404Z,21.79
2018-08-17T08:14:46.229Z,21.71
2018-08-17T08:15:46.111Z,21.66
2018-08-17T08:16:45.995Z,21.69
2018-08-17T08:17:45.875Z,21.54
2018-08-17T08:18:45.757Z,21.39
2018-08-17T08:19:45.638Z,21.29
2018-08-17T08:20:45.521Z,21.29
2018-08-17T08:21:45.406Z,21.21
2018-08-17T08:22:45.324Z,21.44
2018-08-17T08:23:45.185Z,21.44
2018-08-17T08:24:45.050Z,21.44
2018-08-17T08:25:44.931Z,21.51
2018-08-17T08:26:44.813Z,21.44
2018-08-17T08:27:44.696Z,21.21
2018-08-17T08:28:44.579Z,21.04
2018-08-17T08:29:44.463Z,20.95
2018-08-17T08:30:44.342Z,20.91
2018-08-17T08:31:44.245Z,20.74
2018-08-17T08:32:44.115Z,20.69
2018-08-17T08:33:43.987Z,20.68
2018-08-17T08:34:43.869Z,20.54
2018-08-17T08:35:43.752Z,20.58
2018-08-17T08:36:43.635Z,20.39
2018-08-17T08:37:43.514Z,20.38
2018-08-17T08:38:43.399Z,20.34
2018-08-17T08:39:43.313Z,20.38
2018-08-17T08:40:43.163Z,20.41
2018-08-17T08:41:43.044Z,20.42
2018-08-17T08:42:42.924Z,20.30
2018-08-17T08:43:42.806Z,20.25
2018-08-17T08:44:42.692Z,20.20
2018-08-17T08:45:42.596Z,20.28
2018-08-17T08:46:42.453Z,20.47
2018-08-17T08:47:42.335Z,20.59
2018-08-17T08:48:42.216Z,21.08
2018-08-17T08:49:42.096Z,21.34
2018-08-17T08:50:41.981Z,21.50
2018-08-17T08:51:41.862Z,21.51
2018-08-17T08:52:41.748Z,21.06
2018-08-17T08:53:41.625Z,21.29
2018-08-17T08:54:41.506Z,21.51
2018-08-17T08:55:41.394Z,21.54
2018-08-17T08:56:41.297Z,21.56
2018-08-17T08:57:41.153Z,21.56
2018-08-17T08:58:41.042Z,21.57
2018-08-17T08:59:40.943Z,21.74
2018-08-17T09:00:40.802Z,21.71
2018-08-17T09:01:40.697Z,21.72
2018-08-17T09:02:40.567Z,21.99
2018-08-17T09:03:40.448Z,21.99
2018-08-17T09:04:40.333Z,21.99
2018-08-17T09:05:40.213Z,21.88
2018-08-17T09:06:40.098Z,21.78
2018-08-17T09:07:39.982Z,21.83
2018-08-17T09:08:39.863Z,21.88
2018-08-17T09:09:39.744Z,22.06
2018-08-17T09:10:39.629Z,22.25
2018-08-17T09:11:39.519Z,22.32
2018-08-17T09:12:39.393Z,22.47
2018-08-17T09:13:39.352Z,22.62
2018-08-17T09:14:39.159Z,22.87
2018-08-17T09:15:39.042Z,22.96
2018-08-17T09:16:38.925Z,23.14
2018-08-17T09:17:38.809Z,23.15
2018-08-17T09:18:38.693Z,22.93
2018-08-17T09:19:38.573Z,22.43
2018-08-17T09:20:38.473Z,22.39
2018-08-17T09:21:38.337Z,22.28
2018-08-17T09:22:38.222Z,22.17
2018-08-17T09:23:38.108Z,22.37
2018-08-17T09:24:37.989Z,22.43
2018-08-17T09:25:37.872Z,22.46
2018-08-17T09:26:37.755Z,22.29
2018-08-17T09:27:37.655Z,22.31
2018-08-17T09:28:37.544Z,22.43
2018-08-17T09:29:37.404Z,22.44
2018-08-17T09:30:37.288Z,22.41
2018-08-17T09:31:37.171Z,22.34
2018-08-17T09:32:37.055Z,22.43
2018-08-17T09:33:36.936Z,22.60
2018-08-17T09:34:36.819Z,22.72
2018-08-17T09:35:36.705Z,22.69
2018-08-17T09:36:36.587Z,22.77
2018-08-17T09:37:36.468Z,23.07
2018-08-17T09:38:36.354Z,23.14
2018-08-17T09:39:36.236Z,23.39
2018-08-17T09:40:36.118Z,23.01
2018-08-17T09:41:36.067Z,23.09
2018-08-17T09:42:35.886Z,23.15
2018-08-17T09:43:35.768Z,23.20
2018-08-17T09:44:35.655Z,23.39
2018-08-17T09:45:35.536Z,23.55
2018-08-17T09:46:35.420Z,23.83
2018-08-17T09:47:35.304Z,23.92
2018-08-17T09:48:35.192Z,24.04
2018-08-17T09:49:35.103Z,24.16
2018-08-17T09:50:34.957Z,24.27
2018-08-17T09:51:34.840Z,24.42
2018-08-17T09:52:34.723Z,24.59
2018-08-17T09:53:34.612Z,24.64
2018-08-17T09:54:34.522Z,24.49
2018-08-17T09:55:34.376Z,24.26
2018-08-17T09:56:34.262Z,24.34
2018-08-17T09:57:34.188Z,24.47
2018-08-17T09:58:34.030Z,24.60
2018-08-17T09:59:33.914Z,24.54
2018-08-17T10:00:33.799Z,24.39
2018-08-17T10:01:33.682Z,24.10
2018-08-17T10:02:33.568Z,24.37
2018-08-17T10:03:33.451Z,24.75
2018-08-17T10:04:33.336Z,25.16
2018-08-17T10:05:33.222Z,25.46
2018-08-17T10:06:33.106Z,25.30
2018-08-17T10:07:32.989Z,25.10
2018-08-17T10:08:32.876Z,25.10
2018-08-17T10:09:32.759Z,25.22
2018-08-17T10:10:32.643Z,25.20
2018-08-17T10:11:32.528Z,25.06
2018-08-17T10:12:32.414Z,24.69
2018-08-17T10:13:32.300Z,25.02
2018-08-17T10:14:32.184Z,25.44
2018-08-17T10:15:32.070Z,25.71
2018-08-17T10:16:31.958Z,25.72
2018-08-17T10:17:31.841Z,25.97
2018-08-17T10:18:31.730Z,25.86
2018-08-17T10:19:31.612Z,25.87
2018-08-17T10:20:31.498Z,25.86
2018-08-17T10:21:31.544Z,25.53
2018-08-17T10:22:31.268Z,25.37
2018-08-17T10:23:31.156Z,25.05
2018-08-17T10:24:31.042Z,24.98
2018-08-17T10:25:30.930Z,24.77
2018-08-17T10:26:30.813Z,24.67
2018-08-17T10:27:30.698Z,24.56
2018-08-17T10:28:30.585Z,24.47
2018-08-17T10:29:30.468Z,24.61
2018-08-17T10:30:30.356Z,24.53
2018-08-17T10:31:30.239Z,24.45
2018-08-17T10:32:30.125Z,24.05
2018-08-17T10:33:30.010Z,23.77
2018-08-17T10:34:29.896Z,23.82
2018-08-17T10:35:29.780Z,23.90
2018-08-17T10:36:29.665Z,23.90
2018-08-17T10:37:29.548Z,23.77
2018-08-17T10:38:29.435Z,23.83
2018-08-17T10:39:29.319Z,24.16
2018-08-17T10:40:29.204Z,24.60
2018-08-17T10:41:29.091Z,24.71
2018-08-17T10:42:28.972Z,25.28
2018-08-17T10:43:28.862Z,25.43
2018-08-17T10:44:28.744Z,25.83
2018-08-17T10:45:28.632Z,26.28
2018-08-17T10:46:28.511Z,26.68
2018-08-17T10:47:28.405Z,26.58
2018-08-17T10:48:28.285Z,26.61
2018-08-17T10:49:28.176Z,26.76
2018-08-17T10:50:28.088Z,26.89
2018-08-17T10:51:27.944Z,26.83
2018-08-17T10:52:27.830Z,26.73
2018-08-17T10:53:27.715Z,26.62
2018-08-17T10:54:27.602Z,26.65
2018-08-17T10:55:27.522Z,26.59
2018-08-17T10:56:27.375Z,26.61
2018-08-17T10:57:27.265Z,26.52
2018-08-17T10:58:27.149Z,26.79
2018-08-17T10:59:27.036Z,26.99
2018-08-17T11:00:26.926Z,26.67
2018-08-17T11:01:26.807Z,26.15
2018-08-17T11:02:26.695Z,25.74
2018-08-17T11:03:26.585Z,25.53
2018-08-17T11:04:26.469Z,25.91
2018-08-17T11:05:26.355Z,25.84
2018-08-17T11:06:26.240Z,26.02
2018-08-17T11:07:26.128Z,26.18
2018-08-17T11:08:26.018Z,25.97
2018-08-17T11:09:25.900Z,25.87
2018-08-17T11:10:25.785Z,25.69
2018-08-17T11:11:25.674Z,25.56
2018-08-17T11:12:25.560Z,25.20
2018-08-17T11:13:25.507Z,25.07
2018-08-17T11:14:25.354Z,24.98
2018-08-17T11:15:25.221Z,24.98
2018-08-17T11:16:25.104Z,24.91
2018-08-17T11:17:24.992Z,24.97
2018-08-17T11:18:24.878Z,25.01
2018-08-17T11:19:24.768Z,24.90
2018-08-17T11:20:24.650Z,24.90
2018-08-17T11:21:24.543Z,24.91
2018-08-17T11:22:24.425Z,24.79
2018-08-17T11:23:24.307Z,24.82
2018-08-17T11:24:24.214Z,24.79
2018-08-17T11:25:24.081Z,24.87
2018-08-17T11:26:23.968Z,25.47
2018-08-17T11:27:23.850Z,26.09
2018-08-17T11:28:23.739Z,26.64
2018-08-17T11:29:23.620Z,26.68
2018-08-17T11:30:23.507Z,26.55
2018-08-17T11:31:23.395Z,26.94
2018-08-17T11:32:23.281Z,27.29
2018-08-17T11:33:23.167Z,27.33
2018-08-17T11:34:23.137Z,27.86
2018-08-17T11:35:22.942Z,27.36
2018-08-17T11:36:22.825Z,27.06
2018-08-17T11:37:22.715Z,27.26
2018-08-17T11:38:22.607Z,27.51
2018-08-17T11:39:22.495Z,27.64
2018-08-17T11:40:22.373Z,27.80
2018-08-17T11:41:22.291Z,28.22
2018-08-17T11:42:22.146Z,28.38
2018-08-17T11:43:22.034Z,28.68
2018-08-17T11:44:21.929Z,29.08
2018-08-17T11:45:21.809Z,29.00
2018-08-17T11:46:21.695Z,28.65
2018-08-17T11:47:21.583Z,28.85
2018-08-17T11:48:21.472Z,28.06
2018-08-17T11:49:21.359Z,27.71
2018-08-17T11:50:21.248Z,27.28
2018-08-17T11:51:21.133Z,26.69
2018-08-17T11:52:21.021Z,26.79
2018-08-17T11:53:20.911Z,27.19
2018-08-17T11:54:20.798Z,27.69
2018-08-17T11:55:20.682Z,27.29
2018-08-17T11:56:20.573Z,26.94
2018-08-17T11:57:20.456Z,26.92
2018-08-17T11:58:20.344Z,27.36
2018-08-17T11:59:20.233Z,27.50
2018-08-17T12:00:20.118Z,27.36
2018-08-17T12:01:20.004Z,28.06
2018-08-17T12:02:19.893Z,28.44
2018-08-17T12:03:19.779Z,28.84
2018-08-17T12:04:19.674Z,28.75
2018-08-17T12:05:19.556Z,28.58
2018-08-17T12:06:19.439Z,28.82
2018-08-17T12:07:19.329Z,29.16
2018-08-17T12:08:19.340Z,29.19
2018-08-17T12:09:19.107Z,28.82
2018-08-17T12:10:18.992Z,28.69
2018-08-17T12:11:18.878Z,28.22
2018-08-17T12:12:18.772Z,27.88
2018-08-17T12:13:18.655Z,27.59
2018-08-17T12:14:18.543Z,27.01
2018-08-17T12:15:18.430Z,26.57
2018-08-17T12:16:18.316Z,26.21
2018-08-17T12:17:18.203Z,25.84
2018-08-17T12:18:18.099Z,25.31
2018-08-17T12:19:17.978Z,24.92
2018-08-17T12:20:17.954Z,24.98
2018-08-17T12:21:17.754Z,24.91
2018-08-17T12:22:17.638Z,24.94
2018-08-17T12:23:17.525Z,24.90
2018-08-17T12:24:17.467Z,24.91
2018-08-17T12:25:17.295Z,24.95
2018-08-17T12:26:17.183Z,25.02
2018-08-17T12:27:17.071Z,24.98
2018-08-17T12:28:16.954Z,25.01
2018-08-17T12:29:16.844Z,24.91
2018-08-17T12:30:16.725Z,24.83
2018-08-17T12:31:16.611Z,24.79
2018-08-17T12:32:16.554Z,24.76
2018-08-17T12:33:16.380Z,24.83
2018-08-17T12:34:16.265Z,24.88
2018-08-17T12:35:16.151Z,24.79
2018-08-17T12:36:16.035Z,24.83
2018-08-17T12:37:15.923Z,24.80
2018-08-17T12:38:15.807Z,24.76
2018-08-17T12:39:15.691Z,24.87
2018-08-17T12:40:15.728Z,24.88
2018-08-17T12:41:15.502Z,24.91
2018-08-17T12:42:15.362Z,24.95
2018-08-17T12:43:15.230Z,24.80
2018-08-17T12:44:15.121Z,24.77
2018-08-17T12:45:15.000Z,24.71
2018-08-17T12:46:14.896Z,25.06
2018-08-17T12:47:14.771Z,25.83
2018-08-17T12:48:14.661Z,25.94
2018-08-17T12:49:14.545Z,26.94
2018-08-17T12:50:14.427Z,27.70
2018-08-17T12:51:14.316Z,28.21