createdAt,value
2022-09-05T00:00:35.553Z,60.36
2022-09-05T00:02:03.437Z,60.71
2022-09-05T00:03:35.708Z,60.99
2022-09-05T00:05:33.827Z,61.05
2022-09-05T00:07:08.705Z,61.28
2022-09-05T00:08:56.975Z,61.49
2022-09-05T00:10:47.974Z,61.64
2022-09-05T00:12:23.323Z,61.62
2022-09-05T00:13:52.619Z,61.74
2022-09-05T00:15:29.029Z,62.06
2022-09-05T00:17:14.624Z,62.03
2022-09-05T00:22:55.606Z,62.04
2022-09-05T00:24:20.154Z,62.20
2022-09-05T00:24:34.503Z,62.33
2022-09-05T00:24:42.484Z,62.47
2022-09-05T00:26:29.361Z,63.75
2022-09-05T00:28:01.258Z,62.54
2022-09-05T00:31:05.531Z,59.86
2022-09-05T00:32:02.829Z,55.44
2022-09-05T00:33:54.149Z,54.54
2022-09-05T00:35:34.233Z,55.07
2022-09-05T00:36:55.559Z,55.79
2022-09-05T00:38:25.917Z,56.31
2022-09-05T00:40:17.291Z,57.02
2022-09-05T00:41:32.878Z,57.55
2022-09-05T00:43:02.374Z,57.91
2022-09-05T00:44:29.749Z,58.15
2022-09-05T00:46:02.937Z,58.63
2022-09-05T00:47:51.385Z,58.94
2022-09-05T00:49:30.714Z,59.29
2022-09-05T00:51:34.278Z,59.56
2022-09-05T00:53:18.499Z,59.76
2022-09-05T00:55:02.482Z,60.13
2022-09-05T00:56:52.752Z,60.37
2022-09-05T00:58:26.826Z,60.50
2022-09-05T01:00:24.938Z,60.70
2022-09-05T01:01:59.371Z,60.95
2022-09-05T01:03:37.477Z,61.10
2022-09-05T01:05:08.008Z,61.27
2022-09-05T01:06:49.337Z,61.45
2022-09-05T01:08:47.652Z,61.67
2022-09-05T01:10:09.449Z,61.87
2022-09-05T01:11:40.237Z,62.11
2022-09-05T01:13:35.990Z,62.13
2022-09-05T01:15:12.186Z,62.20
2022-09-05T01:16:53.559Z,62.26
2022-09-05T01:18:26.882Z,62.71
2022-09-05T01:20:19.127Z,63.80
2022-09-05T01:22:21.793Z,62.03
2022-09-05T01:23:57.914Z,58.43
2022-09-05T01:25:40.428Z,55.11
2022-09-05T01:27:24.659Z,54.61
2022-09-05T01:29:15.253Z,55.60
2022-09-05T01:31:06.211Z,56.61
2022-09-05T01:32:40.286Z,57.24
2022-09-05T01:34:31.584Z,57.69
2022-09-05T01:36:40.582Z,58.33
2022-09-05T01:38:21.330Z,58.81
2022-09-05T01:40:14.716Z,59.11
2022-09-05T01:41:54.393Z,59.52
2022-09-05T01:43:19.385Z,59.74
2022-09-05T01:45:07.447Z,60.01
2022-09-05T01:46:34.787Z,60.35
2022-09-05T01:48:11.974Z,60.50
2022-09-05T01:50:01.099Z,60.87
2022-09-05T01:51:41.395Z,61.05
2022-09-05T01:53:25.654Z,61.33
2022-09-05T01:55:02.530Z,61.53
2022-09-05T01:56:45.290Z,61.80
2022-09-05T01:58:22.884Z,62.06
2022-09-05T02:00:01.146Z,62.14
2022-09-05T02:01:40.425Z,62.39
2022-09-05T02:03:27.807Z,62.64
2022-09-05T02:05:13.013Z,64.05
2022-09-05T02:07:19.379Z,62.22
2022-09-05T02:09:16.280Z,58.84
2022-09-05T02:11:05.245Z,54.98
2022-09-05T02:13:03.130Z,54.89
2022-09-05T02:14:34.246Z,55.82
2022-09-05T02:16:13.752Z,56.59
2022-09-05T02:17:51.007Z,57.48
2022-09-05T02:19:22.875Z,58.06
2022-09-05T02:20:53.588Z,58.47
2022-09-05T02:22:33.430Z,59.01
2022-09-05T02:24:03.294Z,59.35
2022-09-05T02:26:01.463Z,59.72
2022-09-05T02:28:05.768Z,60.15
2022-09-05T02:29:38.757Z,60.72
2022-09-05T02:31:20.264Z,60.97
2022-09-05T02:33:20.738Z,61.23
2022-09-05T02:34:45.901Z,61.51
2022-09-05T02:36:14.710Z,61.56
2022-09-05T02:40:06.183Z,61.73
2022-09-05T02:45:01.379Z,61.86
2022-09-05T02:45:10.694Z,62.12
2022-09-05T02:45:15.328Z,61.91
2022-09-05T02:45:35.231Z,62.29
2022-09-05T02:47:16.431Z,62.36
2022-09-05T02:49:21.677Z,62.51
2022-09-05T02:57:35.237Z,61.56
2022-09-05T02:57:35.597Z,55.13
2022-09-05T02:57:41.589Z,58.55
2022-09-05T02:57:46.090Z,63.83
2022-09-05T02:59:06.057Z,54.95
2022-09-05T03:00:28.983Z,55.99
2022-09-05T03:02:25.498Z,56.54
2022-09-05T03:04:13.026Z,57.21
2022-09-05T03:05:52.336Z,57.73
2022-09-05T03:07:52.134Z,58.03
2022-09-05T03:09:31.105Z,58.53
2022-09-05T03:11:21.775Z,58.77
2022-09-05T03:13:18.372Z,59.19
2022-09-05T03:15:18.823Z,59.54
2022-09-05T03:17:19.461Z,60.00
2022-09-05T03:19:16.481Z,60.11
2022-09-05T03:20:53.609Z,60.28
2022-09-05T03:22:36.228Z,60.60
2022-09-05T03:24:17.593Z,60.85
2022-09-05T03:26:06.053Z,61.00
2022-09-05T03:28:05.401Z,61.33
2022-09-05T03:30:01.890Z,61.24
2022-09-05T03:31:56.936Z,61.27
2022-09-05T03:34:08.258Z,61.35
2022-09-05T03:35:46.113Z,61.49
2022-09-05T03:37:26.869Z,61.75
2022-09-05T03:39:28.981Z,61.94
2022-09-05T03:41:40.272Z,62.12
2022-09-05T03:43:31.234Z,62.20
2022-09-05T03:45:27.019Z,62.49
2022-09-05T03:47:20.473Z,63.63
2022-09-05T03:49:33.840Z,62.02
2022-09-05T03:57:05.969Z,57.93
2022-09-05T03:57:12.691Z,54.89
2022-09-05T03:57:16.933Z,54.64
2022-09-05T03:57:20.726Z,55.67
2022-09-05T03:59:10.641Z,56.59
2022-09-05T04:00:37.154Z,57.43
2022-09-05T04:03:21.594Z,57.99
2022-09-05T04:08:08.424Z,58.53
2022-09-05T04:08:15.466Z,59.17
2022-09-05T04:08:19.247Z,58.93
2022-09-05T04:09:49.518Z,59.42
2022-09-05T04:11:37.551Z,59.87
2022-09-05T04:13:08.413Z,60.40
2022-09-05T04:14:47.668Z,60.62
2022-09-05T04:16:31.806Z,60.75
2022-09-05T04:18:04.556Z,60.88
2022-09-05T04:19:37.604Z,61.28
2022-09-05T04:21:26.016Z,61.50
2022-09-05T04:23:12.368Z,61.75
2022-09-05T04:24:52.745Z,62.00
2022-09-05T04:26:41.537Z,62.47
2022-09-05T04:28:53.462Z,63.78
2022-09-05T04:30:39.329Z,61.83
2022-09-05T04:32:19.480Z,58.82
2022-09-05T04:34:03.294Z,55.52
2022-09-05T04:35:33.199Z,54.69
2022-09-05T04:37:09.602Z,55.39
2022-09-05T04:38:39.925Z,56.08
2022-09-05T04:40:37.732Z,56.86
2022-09-05T04:42:05.701Z,57.57
2022-09-05T04:43:40.417Z,58.00
2022-09-05T04:45:08.368Z,58.32
2022-09-05T04:46:47.516Z,58.54
2022-09-05T04:48:15.763Z,58.78
2022-09-05T04:49:44.314Z,59.24
2022-09-05T04:52:00.225Z,59.55
2022-09-05T04:54:04.545Z,59.89
2022-09-05T04:55:28.882Z,60.32
2022-09-05T04:56:56.350Z,60.39
2022-09-05T05:03:22.082Z,60.48
2022-09-05T05:06:02.167Z,60.65
2022-09-05T05:06:13.106Z,60.90
2022-09-05T05:06:17.340Z,61.07
2022-09-05T05:07:59.341Z,61.21
2022-09-05T05:09:27.746Z,61.24
2022-09-05T05:17:25.362Z,61.44
2022-09-05T05:17:55.225Z,61.20
2022-09-05T05:18:01.198Z,61.25
2022-09-05T05:18:11.662Z,61.41
2022-09-05T05:19:47.347Z,61.44
2022-09-05T05:21:29.981Z,61.38
2022-09-05T05:23:07.328Z,61.46
2022-09-05T05:24:35.354Z,61.66
2022-09-05T05:26:00.359Z,61.68
2022-09-05T05:27:26.018Z,61.56
2022-09-05T05:29:14.397Z,61.24
2022-09-05T05:30:40.136Z,61.00
2022-09-05T05:32:03.969Z,61.09
2022-09-05T05:33:40.174Z,60.78
2022-09-05T05:35:08.847Z,60.66
2022-09-05T05:36:39.216Z,60.42
2022-09-05T05:38:01.472Z,60.45
2022-09-05T05:39:27.426Z,60.21
2022-09-05T05:40:56.733Z,60.14
2022-09-05T05:42:23.424Z,60.12
2022-09-05T05:43:46.861Z,60.13
2022-09-05T05:45:34.257Z,59.94
2022-09-05T05:47:15.908Z,59.83
2022-09-05T05:48:40.926Z,59.61
2022-09-05T05:50:23.033Z,59.41
2022-09-05T05:52:02.564Z,59.20
2022-09-05T05:53:42.349Z,59.25
2022-09-05T05:55:52.872Z,59.21
2022-09-05T05:57:45.940Z,59.41
2022-09-05T05:59:08.077Z,59.17
2022-09-05T06:00:56.037Z,58.88
2022-09-05T06:03:25.256Z,58.72
2022-09-05T06:05:03.186Z,58.84
2022-09-05T06:06:54.913Z,58.81
2022-09-05T06:12:38.772Z,58.41
2022-09-05T06:14:55.327Z,58.70
2022-09-05T06:14:58.873Z,58.10
2022-09-05T06:15:11.564Z,57.60
2022-09-05T06:16:53.990Z,57.62
2022-09-05T06:18:28.509Z,57.59
2022-09-05T06:22:08.366Z,57.55
2022-09-05T06:22:51.960Z,57.75
2022-09-05T06:24:47.305Z,58.24
2022-09-05T06:26:36.359Z,58.31
2022-09-05T06:28:26.795Z,58.13
2022-09-05T06:30:08.863Z,57.87
2022-09-05T06:31:41.816Z,57.45
2022-09-05T06:33:21.312Z,57.41
2022-09-05T06:35:06.997Z,57.11
2022-09-05T06:36:45.200Z,57.16
2022-09-05T06:38:39.274Z,57.15
2022-09-05T06:40:33.070Z,57.00
2022-09-05T06:42:15.454Z,56.96
2022-09-05T06:43:56.288Z,56.00
2022-09-05T06:45:59.295Z,56.09
2022-09-05T06:47:23.796Z,56.10
2022-09-05T06:49:32.350Z,55.66
2022-09-05T06:51:11.898Z,56.08
2022-09-05T06:53:20.987Z,56.11
2022-09-05T06:55:16.542Z,56.09
2022-09-05T06:56:54.436Z,55.63
2022-09-05T06:58:50.985Z,55.83
2022-09-05T07:00:22.160Z,56.19
2022-09-05T07:02:00.309Z,56.24
2022-09-05T07:04:33.239Z,55.82
2022-09-05T07:06:04.792Z,55.89
2022-09-05T07:07:46.092Z,55.43
2022-09-05T07:09:22.747Z,54.78
2022-09-05T07:11:15.804Z,54.43
2022-09-05T07:12:52.804Z,54.10
2022-09-05T07:14:23.020Z,53.58
2022-09-05T07:16:10.537Z,53.18
2022-09-05T07:17:48.510Z,53.59
2022-09-05T07:19:38.421Z,53.30
2022-09-05T07:21:26.116Z,53.30
2022-09-05T07:22:54.598Z,52.90
2022-09-05T07:24:39.078Z,52.66
2022-09-05T07:26:04.061Z,52.65
2022-09-05T07:28:26.168Z,52.85
2022-09-05T07:29:53.467Z,53.34
2022-09-05T07:31:37.157Z,53.55
2022-09-05T07:33:01.647Z,53.47
2022-09-05T07:34:32.733Z,53.31
2022-09-05T07:35:55.781Z,52.90
2022-09-05T07:37:23.424Z,51.93
2022-09-05T07:39:02.364Z,52.13
2022-09-05T07:40:32.013Z,52.06
2022-09-05T07:41:57.840Z,51.91
2022-09-05T07:43:26.448Z,51.61
2022-09-05T07:44:59.038Z,51.90
2022-09-05T07:46:35.497Z,51.73
2022-09-05T07:48:03.977Z,51.92
2022-09-05T07:49:31.108Z,51.69
2022-09-05T07:56:46.340Z,51.84
2022-09-05T07:56:55.051Z,51.77
2022-09-05T07:57:08.505Z,51.37
2022-09-05T07:58:49.757Z,51.22
2022-09-05T08:00:26.387Z,50.28
2022-09-05T08:01:53.277Z,50.32
2022-09-05T08:03:14.884Z,50.24
2022-09-05T08:04:39.266Z,50.36
2022-09-05T08:06:05.440Z,50.52
2022-09-05T08:07:46.512Z,50.72
2022-09-05T08:10:05.874Z,50.35
2022-09-05T08:11:25.825Z,50.77
2022-09-05T08:13:24.744Z,50.99
2022-09-05T08:14:44.742Z,50.48
2022-09-05T08:16:13.169Z,50.27
2022-09-05T08:18:00.030Z,50.76
2022-09-05T08:19:40.143Z,50.38
2022-09-05T08:21:13.945Z,49.14
2022-09-05T08:22:52.665Z,49.09
2022-09-05T08:24:26.875Z,49.16
2022-09-05T08:26:08.138Z,49.04
2022-09-05T08:27:44.722Z,49.60
2022-09-05T08:29:36.854Z,48.93
2022-09-05T08:31:06.954Z,48.16
2022-09-05T08:32:44.253Z,48.24
2022-09-05T08:34:12.376Z,47.60
2022-09-05T08:35:49.435Z,47.65
2022-09-05T08:37:21.032Z,47.46
2022-09-05T08:38:43.982Z,46.09
2022-09-05T08:40:30.825Z,46.01
2022-09-05T08:42:27.466Z,46.92
2022-09-05T08:46:37.623Z,46.68
2022-09-05T08:46:41.438Z,46.98
2022-09-05T08:47:45.511Z,47.57
2022-09-05T08:49:37.885Z,47.09
2022-09-05T08:51:21.990Z,46.22
2022-09-05T08:53:36.012Z,45.61
2022-09-05T08:55:11.694Z,45.32
2022-09-05T08:56:38.501Z,45.48
2022-09-05T08:58:35.928Z,45.17
2022-09-05T09:00:20.384Z,44.99
2022-09-05T09:02:46.254Z,44.05
2022-09-05T09:04:37.148Z,44.28
2022-09-05T09:06:23.957Z,44.24
2022-09-05T09:08:03.368Z,44.52
2022-09-05T09:09:47.629Z,44.48
2022-09-05T09:11:27.165Z,44.93
2022-09-05T09:13:04.900Z,44.56
2022-09-05T09:14:37.605Z,44.33
2022-09-05T09:16:30.556Z,44.25
2022-09-05T09:17:53.037Z,44.30
2022-09-05T09:19:29.243Z,44.74
2022-09-05T09:20:59.513Z,44.56
2022-09-05T09:22:50.181Z,43.43
2022-09-05T09:24:24.298Z,43.59
2022-09-05T09:25:56.998Z,43.84
2022-09-05T09:28:48.823Z,43.94
2022-09-05T09:29:42.397Z,43.53
2022-09-05T09:31:44.149Z,43.51
2022-09-05T09:33:08.916Z,42.78
2022-09-05T09:34:32.772Z,43.39
2022-09-05T09:36:28.827Z,43.66
2022-09-05T09:38:07.032Z,44.42
2022-09-05T09:40:00.307Z,43.18
2022-09-05T09:41:33.446Z,42.98
2022-09-05T09:43:07.113Z,42.72
2022-09-05T09:44:52.263Z,42.90
2022-09-05T09:46:39.337Z,41.50
2022-09-05T09:48:26.954Z,41.46
2022-09-05T09:49:51.769Z,42.37
2022-09-05T09:51:33.746Z,42.79
2022-09-05T09:53:14.278Z,42.16
2022-09-05T09:55:09.377Z,43.11
2022-09-05T09:57:14.696Z,42.05
2022-09-05T09:58:55.586Z,41.40
2022-09-05T10:00:24.544Z,41.35
2022-09-05T10:02:45.352Z,41.58
2022-09-05T10:09:32.697Z,42.37
2022-09-05T10:10:38.185Z,41.79
2022-09-05T10:10:53.993Z,40.76
2022-09-05T10:11:08.156Z,41.91
2022-09-05T10:12:08.665Z,40.67
2022-09-05T10:14:02.166Z,39.36
2022-09-05T10:15:38.175Z,39.25
2022-09-05T10:17:35.259Z,39.49
2022-09-05T10:20:07.416Z,40.14
2022-09-05T10:21:17.724Z,40.46
2022-09-05T10:22:55.608Z,40.09
2022-09-05T10:24:14.431Z,39.18
2022-09-05T10:26:01.376Z,40.90
2022-09-05T10:27:39.003Z,40.78
2022-09-05T10:29:37.889Z,41.09
2022-09-05T10:33:24.274Z,41.75
2022-09-05T10:35:16.251Z,41.07
2022-09-05T10:35:22.271Z,40.09
2022-09-05T10:36:52.353Z,39.98
2022-09-05T10:38:21.315Z,40.59
2022-09-05T10:39:48.441Z,40.58
2022-09-05T10:41:21.295Z,39.84
2022-09-05T10:43:00.998Z,39.39
2022-09-05T10:44:36.840Z,40.10
2022-09-05T10:45:55.855Z,39.78
2022-09-05T10:47:35.058Z,39.56
2022-09-05T10:49:02.136Z,39.46
2022-09-05T10:50:36.234Z,39.65
2022-09-05T10:52:19.306Z,39.39
2022-09-05T10:53:39.986Z,39.07
2022-09-05T10:55:18.509Z,38.28
2022-09-05T10:56:49.575Z,37.55
2022-09-05T10:59:23.358Z,37.18
2022-09-05T11:02:26.500Z,38.18
2022-09-05T11:02:46.693Z,38.71
2022-09-05T11:04:46.759Z,37.86
2022-09-05T11:06:16.831Z,37.92
2022-09-05T11:07:58.867Z,37.33
2022-09-05T11:09:49.125Z,36.86
2022-09-05T11:11:28.302Z,35.93
2022-09-05T11:13:19.992Z,36.44
2022-09-05T11:14:52.429Z,35.53
2022-09-05T11:16:32.599Z,36.52
2022-09-05T11:18:06.613Z,34.65
2022-09-05T11:19:45.485Z,35.25
2022-09-05T11:21:08.358Z,34.74
2022-09-05T11:22:37.032Z,34.17
2022-09-05T11:24:07.457Z,34.82
2022-09-05T11:25:39.879Z,34.61
2022-09-05T11:27:36.322Z,34.54
2022-09-05T11:29:08.784Z,35.04
2022-09-05T11:30:40.652Z,35.06
2022-09-05T11:36:06.930Z,34.97
2022-09-05T11:39:51.485Z,34.51
2022-09-05T11:39:53.322Z,34.04
2022-09-05T11:39:53.894Z,34.00
2022-09-05T11:40:28.905Z,33.30
2022-09-05T11:41:49.360Z,33.94
2022-09-05T11:43:11.380Z,33.76
2022-09-05T11:45:08.567Z,33.25
2022-09-05T11:46:42.556Z,33.20
2022-09-05T11:48:26.770Z,33.53
2022-09-05T11:50:10.420Z,32.74
2022-09-05T11:52:16.877Z,32.52
2022-09-05T11:53:54.584Z,33.03
2022-09-05T11:55:32.858Z,32.37
2022-09-05T11:57:33.908Z,32.35
2022-09-05T11:59:33.843Z,31.78
2022-09-05T12:01:41.286Z,31.42
2022-09-05T12:03:13.433Z,31.43
2022-09-05T12:05:48.923Z,32.30
2022-09-05T12:07:15.617Z,31.98
2022-09-05T12:09:00.578Z,31.75
2022-09-05T12:10:47.184Z,31.97
2022-09-05T12:12:39.417Z,31.88
2022-09-05T12:14:20.996Z,30.97
2022-09-05T12:16:07.310Z,30.33
2022-09-05T12:18:00.546Z,30.64
2022-09-05T12:19:39.249Z,30.62
2022-09-05T12:21:38.147Z,30.88
2022-09-05T12:23:31.179Z,29.98
2022-09-05T12:25:26.290Z,30.33
2022-09-05T12:27:39.894Z,30.24
2022-09-05T12:29:33.658Z,29.64
2022-09-05T12:31:07.167Z,29.00
2022-09-05T12:33:52.355Z,30.21
2022-09-05T12:36:10.873Z,29.98
2022-09-05T12:40:16.646Z,29.36
2022-09-05T12:40:55.750Z,29.46
2022-09-05T12:41:37.580Z,29.03
2022-09-05T12:42:40.083Z,29.19
2022-09-05T12:44:42.387Z,29.17
2022-09-05T12:46:23.686Z,28.31
2022-09-05T12:48:16.612Z,27.93
2022-09-05T12:49:51.971Z,27.64
2022-09-05T12:51:46.569Z,27.26
2022-09-05T12:53:15.381Z,27.06
2022-09-05T12:54:56.885Z,26.81
2022-09-05T12:58:34.721Z,27.01
2022-09-05T13:02:58.786Z,27.31
2022-09-05T13:03:06.200Z,26.92
2022-09-05T13:03:08.112Z,26.94
2022-09-05T13:03:29.829Z,27.11
2022-09-05T13:05:02.334Z,26.06
2022-09-05T13:06:39.168Z,25.57
2022-09-05T13:08:01.476Z,26.17
2022-09-05T13:10:07.647Z,26.15
2022-09-05T13:14:49.268Z,25.96
2022-09-05T13:15:06.047Z,25.69
2022-09-05T13:15:20.023Z,25.20
2022-09-05T13:16:48.115Z,25.63
2022-09-05T13:18:16.955Z,25.55
2022-09-05T13:19:47.411Z,25.39
2022-09-05T13:21:15.961Z,25.94
2022-09-05T13:22:48.578Z,24.62
2022-09-05T13:24:12.075Z,24.91
2022-09-05T13:25:37.224Z,25.32
2022-09-05T13:27:19.998Z,25.79
2022-09-05T13:29:09.941Z,26.26
2022-09-05T13:32:23.826Z,26.02
2022-09-05T13:37:59.937Z,25.13
2022-09-05T13:38:01.012Z,25.30
2022-09-05T13:38:15.470Z,25.65
2022-09-05T13:40:04.435Z,25.11
2022-09-05T13:41:30.589Z,25.08
2022-09-05T13:43:26.435Z,25.13
2022-09-05T13:44:52.464Z,24.57
2022-09-05T13:46:21.307Z,24.72
2022-09-05T13:48:16.974Z,24.92
2022-09-05T13:50:07.674Z,24.25
2022-09-05T13:51:35.544Z,24.08
2022-09-05T13:53:02.404Z,24.32
2022-09-05T13:54:38.307Z,24.49
2022-09-05T13:56:24.015Z,24.11
2022-09-05T13:57:46.914Z,24.39
2022-09-05T13:59:14.116Z,23.46
2022-09-05T14:00:38.237Z,23.72
2022-09-05T14:06:51.593Z,23.72
2022-09-05T14:08:35.969Z,23.66
2022-09-05T14:10:01.166Z,22.95
2022-09-05T14:11:45.269Z,23.29
2022-09-05T14:13:24.099Z,23.36
2022-09-05T14:15:15.675Z,23.71
2022-09-05T14:16:49.862Z,23.16
2022-09-05T14:18:54.452Z,23.69
2022-09-05T14:20:33.813Z,23.21
2022-09-05T14:21:53.263Z,23.76
2022-09-05T14:23:15.234Z,24.02
2022-09-05T14:24:46.291Z,23.50
2022-09-05T14:26:21.578Z,23.68
2022-09-05T14:27:45.681Z,23.44
2022-09-05T14:29:34.451Z,23.91
2022-09-05T14:34:47.746Z,23.55
2022-09-05T14:37:40.299Z,23.02
2022-09-05T14:37:42.477Z,23.08
2022-09-05T14:37:54.702Z,22.89
2022-09-05T14:38:11.559Z,22.75
2022-09-05T14:39:42.352Z,23.19
2022-09-05T14:41:26.222Z,23.37
2022-09-05T14:43:01.291Z,23.22
2022-09-05T14:44:24.127Z,23.61
2022-09-05T14:46:00.655Z,23.20
2022-09-05T14:47:36.438Z,23.07
2022-09-05T14:48:58.255Z,23.49
2022-09-05T14:50:36.148Z,24.13
2022-09-05T14:51:39.143Z,23.57
2022-09-05T14:57:23.090Z,24.27
2022-09-05T15:02:42.782Z,24.21
2022-09-05T15:02:52.078Z,24.78
2022-09-05T15:02:52.715Z,24.88
2022-09-05T15:02:55.254Z,24.38
2022-09-05T15:05:13.222Z,24.62
2022-09-05T15:06:21.047Z,24.71
2022-09-05T15:07:37.145Z,24.68
2022-09-05T15:12:18.698Z,24.48
2022-09-05T15:12:21.214Z,24.48
2022-09-05T15:12:23.425Z,25.38
2022-09-05T15:13:10.215Z,24.98
2022-09-05T15:14:14.739Z,25.27
2022-09-05T15:15:31.620Z,25.59
2022-09-05T15:16:38.570Z,25.85
2022-09-05T15:17:48.769Z,26.24
2022-09-05T15:18:53.161Z,26.23
2022-09-05T15:20:07.304Z,26.09
2022-09-05T15:21:35.552Z,25.86
2022-09-05T15:22:47.062Z,25.82
2022-09-05T15:24:13.744Z,26.01
2022-09-05T15:25:21.341Z,25.17
2022-09-05T15:26:26.631Z,24.52
2022-09-05T15:27:30.195Z,24.42
2022-09-05T15:28:31.762Z,24.82
2022-09-05T15:29:35.240Z,24.76
2022-09-05T15:30:37.009Z,24.97
2022-09-05T15:31:39.309Z,25.22
2022-09-05T15:32:42.559Z,25.17
2022-09-05T15:33:45.018Z,25.23
2022-09-05T15:34:47.342Z,25.12
2022-09-05T15:35:49.576Z,25.22
2022-09-05T15:36:56.296Z,25.13
2022-09-05T15:38:28.112Z,25.29
2022-09-05T15:39:33.720Z,25.80
2022-09-05T15:40:35.827Z,25.91
2022-09-05T15:41:43.128Z,26.48
2022-09-05T15:42:51.539Z,26.61
2022-09-05T15:44:09.328Z,26.70
2022-09-05T15:45:20.765Z,26.77
2022-09-05T15:46:30.880Z,26.80
2022-09-05T15:47:43.748Z,26.84
2022-09-05T15:48:55.698Z,26.97
2022-09-05T15:50:06.345Z,26.90
2022-09-05T15:51:40.405Z,26.90
2022-09-05T15:52:48.736Z,27.09
2022-09-05T15:53:58.239Z,27.19
2022-09-05T15:55:12.181Z,27.09
2022-09-05T15:56:19.605Z,27.22
2022-09-05T15:57:29.912Z,27.79
2022-09-05T15:58:52.578Z,27.92
2022-09-05T16:00:02.045Z,28.00
2022-09-05T16:01:18.323Z,28.33
2022-09-05T16:02:44.740Z,28.34
2022-09-05T16:10:26.858Z,27.75
2022-09-05T16:10:29.674Z,27.73
2022-09-05T16:10:37.274Z,27.74
2022-09-05T16:10:48.603Z,27.68
2022-09-05T16:10:49.483Z,27.73
2022-09-05T16:12:03.057Z,28.05
2022-09-05T16:12:50.866Z,28.52
2022-09-05T16:14:08.881Z,28.73
2022-09-05T16:19:23.436Z,28.91
2022-09-05T16:22:30.383Z,29.65
2022-09-05T16:23:14.636Z,30.42
2022-09-05T16:23:26.368Z,31.06
2022-09-05T16:23:29.139Z,32.21
2022-09-05T16:23:30.902Z,31.48
2022-09-05T16:24:38.638Z,32.99
2022-09-05T16:25:56.096Z,33.69
2022-09-05T16:27:02.953Z,34.07
2022-09-05T16:28:14.267Z,34.35
2022-09-05T16:29:25.496Z,34.47
2022-09-05T16:30:32.745Z,34.61
2022-09-05T16:31:47.569Z,34.96
2022-09-05T16:32:55.412Z,35.41
2022-09-05T16:33:59.857Z,35.55
2022-09-05T16:35:09.325Z,35.90
2022-09-05T16:36:36.725Z,36.27
2022-09-05T16:37:53.969Z,36.41
2022-09-05T16:39:02.357Z,36.82
2022-09-05T16:40:13.201Z,36.90
2022-09-05T16:41:40.884Z,37.18
2022-09-05T16:42:56.302Z,37.42
2022-09-05T16:44:09.819Z,37.87
2022-09-05T16:45:46.674Z,38.22
2022-09-05T16:47:06.664Z,38.69
2022-09-05T16:48:39.007Z,39.11
2022-09-05T16:49:54.542Z,39.68
2022-09-05T16:51:34.875Z,39.93
2022-09-05T16:52:57.552Z,40.28
2022-09-05T16:54:11.091Z,40.56
2022-09-05T16:55:26.082Z,40.97
2022-09-05T16:56:43.355Z,41.27
2022-09-05T16:58:14.272Z,41.59
2022-09-05T16:59:27.070Z,41.96
2022-09-05T17:00:54.058Z,42.22
2022-09-05T17:02:12.663Z,42.49
2022-09-05T17:03:53.300Z,42.69
2022-09-05T17:05:06.607Z,43.10
2022-09-05T17:06:25.662Z,43.41
2022-09-05T17:07:35.559Z,43.62
2022-09-05T17:08:44.071Z,44.08
2022-09-05T17:09:46.140Z,44.14
2022-09-05T17:11:12.151Z,44.25
2022-09-05T17:12:26.520Z,44.52
2022-09-05T17:13:43.061Z,45.01
2022-09-05T17:14:51.229Z,45.35
2022-09-05T17:15:54.234Z,45.65
2022-09-05T17:17:02.076Z,45.74
2022-09-05T17:18:27.863Z,45.93
2022-09-05T17:19:43.539Z,45.99
2022-09-05T17:21:03.283Z,46.27
2022-09-05T17:26:13.258Z,46.71
2022-09-05T17:29:19.010Z,47.04
2022-09-05T17:29:23.472Z,47.23
2022-09-05T17:29:25.496Z,47.86
2022-09-05T17:29:26.606Z,47.85
2022-09-05T17:32:52.356Z,49.00
2022-09-05T17:33:56.269Z,49.21
2022-09-05T17:35:17.483Z,49.25
2022-09-05T17:36:44.924Z,49.31
2022-09-05T17:38:16.987Z,49.53
2022-09-05T17:39:46.616Z,50.50
2022-09-05T17:41:07.787Z,50.79
2022-09-05T17:42:27.567Z,51.54
2022-09-05T17:43:34.885Z,52.10
2022-09-05T17:44:53.174Z,51.94
2022-09-05T17:46:12.142Z,52.10
2022-09-05T17:47:35.544Z,51.77
2022-09-05T17:49:19.747Z,51.77
2022-09-05T17:50:24.743Z,51.66
2022-09-05T17:51:29.838Z,51.95
2022-09-05T17:52:47.252Z,52.25
2022-09-05T17:54:18.686Z,52.56
2022-09-05T17:55:20.397Z,53.07
2022-09-05T17:56:37.321Z,53.61
2022-09-05T17:57:41.090Z,53.78
2022-09-05T17:59:03.478Z,53.57
2022-09-05T18:00:43.883Z,53.35
2022-09-05T18:02:06.799Z,53.92
2022-09-05T18:03:08.505Z,54.27
2022-09-05T18:04:18.039Z,54.28
2022-09-05T18:05:54.772Z,54.30
2022-09-05T18:07:00.530Z,54.18
2022-09-05T18:08:03.146Z,54.30
2022-09-05T18:09:11.811Z,54.30
2022-09-05T18:10:27.490Z,54.00
2022-09-05T18:11:29.605Z,54.11
2022-09-05T18:13:31.934Z,54.15
2022-09-05T18:15:33.620Z,54.10
2022-09-05T18:18:55.945Z,53.63
2022-09-05T18:19:34.041Z,53.71
2022-09-05T18:22:32.865Z,54.40
2022-09-05T18:23:43.873Z,54.53
2022-09-05T18:25:28.689Z,54.23
2022-09-05T18:26:28.352Z,54.39
2022-09-05T18:28:05.168Z,54.20
2022-09-05T18:29:57.547Z,54.08
2022-09-05T18:30:46.904Z,53.97
2022-09-05T18:31:52.051Z,53.87
2022-09-05T18:33:29.018Z,53.89
2022-09-05T18:34:15.414Z,53.81
2022-09-05T18:35:28.005Z,53.79
2022-09-05T18:36:41.039Z,53.85
2022-09-05T18:37:53.761Z,54.03
2022-09-05T18:39:26.188Z,54.17
2022-09-05T18:41:05.293Z,54.48
2022-09-05T18:42:25.919Z,54.67
2022-09-05T18:43:53.337Z,54.81
2022-09-05T18:45:17.659Z,54.96
2022-09-05T18:46:47.415Z,55.03
2022-09-05T18:47:58.859Z,55.30
2022-09-05T18:50:21.632Z,55.59
2022-09-05T18:50:46.541Z,56.01
2022-09-05T18:52:00.528Z,56.03
2022-09-05T18:53:10.572Z,55.87
2022-09-05T18:54:20.282Z,55.96
2022-09-05T18:56:10.527Z,55.93
2022-09-05T18:57:15.257Z,55.96
2022-09-05T18:58:26.692Z,56.08
2022-09-05T18:59:41.930Z,56.04
2022-09-05T19:00:49.487Z,56.17
2022-09-05T19:02:02.927Z,56.29
2022-09-05T19:03:26.394Z,56.26
2022-09-05T19:04:39.872Z,56.36
2022-09-05T19:05:56.290Z,56.67
2022-09-05T19:07:35.724Z,56.70
2022-09-05T19:08:55.027Z,56.47
2022-09-05T19:10:35.810Z,56.46
2022-09-05T19:11:52.104Z,56.23
2022-09-05T19:13:03.415Z,55.96
2022-09-05T19:14:34.149Z,55.82
2022-09-05T19:16:02.335Z,56.24
2022-09-05T19:17:47.317Z,56.64
2022-09-05T19:19:10.150Z,56.75
2022-09-05T19:20:32.053Z,56.93
2022-09-05T19:21:43.984Z,57.08
2022-09-05T19:23:11.272Z,57.30
2022-09-05T19:24:18.279Z,57.36
2022-09-05T19:25:33.735Z,57.45
2022-09-05T19:26:36.279Z,57.48
2022-09-05T19:35:45.438Z,57.56
2022-09-05T19:36:09.116Z,57.46
2022-09-05T19:36:51.245Z,58.29
2022-09-05T19:36:52.633Z,57.28
2022-09-05T19:36:55.344Z,57.76
2022-09-05T19:36:57.368Z,57.56
2022-09-05T19:37:07.576Z,57.95
2022-09-05T19:38:02.859Z,58.45
2022-09-05T19:41:51.209Z,58.46
2022-09-05T19:47:11.147Z,58.62
2022-09-05T19:47:27.709Z,58.73
2022-09-05T19:47:36.582Z,58.56
2022-09-05T19:47:38.174Z,58.79
2022-09-05T19:47:42.801Z,58.67
2022-09-05T19:49:12.552Z,58.75
2022-09-05T19:50:20.872Z,58.75
2022-09-05T19:51:26.778Z,58.46
2022-09-05T19:52:29.179Z,58.55
2022-09-05T19:53:37.567Z,58.70
2022-09-05T19:54:42.962Z,58.81
2022-09-05T19:55:46.506Z,58.83
2022-09-05T19:56:48.662Z,58.97
2022-09-05T19:58:19.543Z,59.18
2022-09-05T19:59:19.193Z,59.34
2022-09-05T20:00:28.186Z,59.29
2022-09-05T20:01:31.005Z,59.22
2022-09-05T20:02:33.253Z,59.20
2022-09-05T20:03:42.027Z,58.97
2022-09-05T20:04:52.880Z,58.95
2022-09-05T20:05:55.322Z,58.98
2022-09-05T20:06:57.402Z,58.87
2022-09-05T20:08:00.041Z,59.13
2022-09-05T20:09:09.538Z,59.28
2022-09-05T20:10:25.499Z,59.06
2022-09-05T20:11:39.962Z,59.01
2022-09-05T20:12:47.221Z,59.28
2022-09-05T20:13:49.101Z,59.37
2022-09-05T20:14:51.009Z,59.43
2022-09-05T20:15:52.866Z,59.40
2022-09-05T20:17:01.301Z,59.14
2022-09-05T20:18:23.685Z,59.09
2022-09-05T20:19:32.970Z,58.85
2022-09-05T20:20:34.774Z,58.75
2022-09-05T20:21:36.554Z,58.75
2022-09-05T20:22:48.573Z,58.80
2022-09-05T20:23:56.256Z,58.81
2022-09-05T20:25:10.338Z,58.71
2022-09-05T20:26:26.464Z,58.73
2022-09-05T20:27:30.543Z,58.53
2022-09-05T20:28:37.717Z,58.45
2022-09-05T20:30:17.259Z,58.43
2022-09-05T20:31:27.619Z,58.46
2022-09-05T20:32:39.366Z,58.45
2022-09-05T20:33:51.918Z,58.32
2022-09-05T20:40:29.367Z,58.26
2022-09-05T20:43:07.762Z,58.18
2022-09-05T20:43:17.662Z,58.36
2022-09-05T20:43:22.466Z,58.33
2022-09-05T20:43:26.808Z,58.33