createdAt,value
2022-11-29T00:00:10.551Z,14.70
2022-11-29T00:02:59.442Z,15.23
2022-11-29T00:05:47.480Z,15.13
2022-11-29T00:08:34.180Z,14.53
2022-11-29T00:11:36.791Z,14.83
2022-11-29T00:14:24.229Z,14.30
2022-11-29T00:17:11.483Z,14.97
2022-11-29T00:19:58.250Z,14.00
2022-11-29T00:22:46.011Z,14.83
2022-11-29T00:25:33.234Z,14.80
2022-11-29T00:28:20.304Z,15.27
2022-11-29T00:31:15.598Z,14.50
2022-11-29T00:34:04.318Z,13.87
2022-11-29T00:36:51.085Z,14.53
2022-11-29T00:39:39.217Z,14.80
2022-11-29T00:42:26.483Z,14.33
2022-11-29T00:45:13.467Z,15.23
2022-11-29T00:48:00.718Z,14.47
2022-11-29T00:50:47.719Z,15.37
2022-11-29T00:53:35.374Z,14.27
2022-11-29T00:56:23.788Z,14.60
2022-11-29T00:59:10.535Z,14.37
2022-11-29T01:01:57.377Z,13.13
2022-11-29T01:04:45.041Z,13.87
2022-11-29T01:07:32.129Z,13.73
2022-11-29T01:10:19.276Z,13.63
2022-11-29T01:13:08.031Z,14.67
2022-11-29T01:15:57.110Z,15.10
2022-11-29T01:18:44.957Z,14.63
2022-11-29T01:21:31.514Z,13.43
2022-11-29T01:24:18.599Z,13.83
2022-11-29T01:27:05.535Z,15.30
2022-11-29T01:29:53.625Z,14.47
2022-11-29T01:32:40.566Z,14.30
2022-11-29T01:35:27.898Z,14.17
2022-11-29T01:38:14.946Z,14.40
2022-11-29T01:41:03.177Z,13.53
2022-11-29T01:44:29.087Z,14.40
2022-11-29T01:47:18.902Z,13.37
2022-11-29T01:50:08.805Z,13.27
2022-11-29T01:52:55.890Z,13.80
2022-11-29T01:55:48.182Z,14.13
2022-11-29T01:58:36.294Z,13.80
2022-11-29T02:01:23.113Z,13.37
2022-11-29T02:04:11.579Z,13.07
2022-11-29T02:06:58.879Z,13.80
2022-11-29T02:09:45.904Z,13.63
2022-11-29T02:12:43.850Z,13.03
2022-11-29T02:15:43.727Z,13.00
2022-11-29T02:18:33.873Z,12.77
2022-11-29T02:21:35.423Z,12.93
2022-11-29T02:24:53.283Z,12.87
2022-11-29T02:28:13.464Z,13.23
2022-11-29T02:31:24.895Z,13.30
2022-11-29T02:34:36.912Z,13.27
2022-11-29T02:37:41.337Z,12.93
2022-11-29T02:40:56.271Z,12.87
2022-11-29T02:44:21.191Z,11.97
2022-11-29T02:47:20.279Z,11.30
2022-11-29T02:50:19.918Z,12.50
2022-11-29T02:53:15.082Z,11.90
2022-11-29T02:56:12.083Z,11.77
2022-11-29T02:59:05.525Z,11.63
2022-11-29T03:02:03.629Z,11.97
2022-11-29T03:04:55.967Z,11.40
2022-11-29T03:07:56.128Z,11.17
2022-11-29T03:10:56.682Z,10.70
2022-11-29T03:13:53.434Z,11.13
2022-11-29T03:16:47.007Z,11.90
2022-11-29T03:19:52.854Z,11.67
2022-11-29T03:22:48.755Z,10.87
2022-11-29T03:25:41.434Z,11.73
2022-11-29T03:28:31.346Z,10.57
2022-11-29T03:31:22.841Z,11.30
2022-11-29T03:34:20.441Z,12.27
2022-11-29T03:37:14.161Z,11.70
2022-11-29T03:40:07.818Z,12.33
2022-11-29T03:42:58.520Z,11.53
2022-11-29T03:45:50.328Z,11.83
2022-11-29T03:48:41.794Z,11.10
2022-11-29T03:51:39.243Z,11.57
2022-11-29T03:54:29.744Z,11.43
2022-11-29T03:57:24.621Z,12.30
2022-11-29T04:00:14.807Z,11.23
2022-11-29T04:03:33.276Z,10.53
2022-11-29T04:06:41.646Z,11.00
2022-11-29T04:09:57.473Z,10.30
2022-11-29T04:13:15.002Z,10.90
2022-11-29T04:16:27.702Z,10.40
2022-11-29T04:19:47.349Z,10.33
2022-11-29T04:22:55.079Z,10.27
2022-11-29T04:25:56.559Z,9.87
2022-11-29T04:29:22.082Z,10.60
2022-11-29T04:32:29.204Z,9.40
2022-11-29T04:35:42.936Z,10.30
2022-11-29T04:38:58.222Z,11.03
2022-11-29T04:42:10.166Z,10.00
2022-11-29T04:45:33.492Z,9.33
2022-11-29T04:48:56.335Z,10.10
2022-11-29T04:51:59.128Z,9.67
2022-11-29T04:54:52.792Z,10.27
2022-11-29T04:57:47.431Z,10.00
2022-11-29T05:00:43.094Z,10.37
2022-11-29T05:03:39.706Z,9.77
2022-11-29T05:06:30.870Z,10.33
2022-11-29T05:09:26.131Z,9.07
2022-11-29T05:12:19.688Z,10.13
2022-11-29T05:15:28.663Z,10.50
2022-11-29T05:18:24.931Z,8.57
2022-11-29T05:21:17.717Z,7.17
2022-11-29T05:24:13.075Z,6.90
2022-11-29T05:27:09.611Z,6.43
2022-11-29T05:30:03.594Z,5.67
2022-11-29T05:32:57.953Z,5.93
2022-11-29T05:36:01.696Z,5.43
2022-11-29T05:39:10.418Z,5.97
2022-11-29T05:42:15.601Z,4.70
2022-11-29T05:45:06.647Z,4.47
2022-11-29T05:48:01.570Z,5.03
2022-11-29T05:51:03.878Z,5.27
2022-11-29T05:54:05.345Z,4.50
2022-11-29T05:57:02.715Z,5.07
2022-11-29T05:59:52.171Z,5.20
2022-11-29T06:02:50.000Z,4.73
2022-11-29T06:05:40.512Z,5.17
2022-11-29T06:08:36.280Z,4.70
2022-11-29T06:11:29.133Z,4.97
2022-11-29T06:14:37.055Z,4.53
2022-11-29T06:17:40.283Z,4.63
2022-11-29T06:20:48.976Z,4.80
2022-11-29T06:23:51.751Z,4.63
2022-11-29T06:27:05.718Z,4.63
2022-11-29T06:30:01.862Z,5.43
2022-11-29T06:32:55.964Z,4.33
2022-11-29T06:35:46.444Z,4.60
2022-11-29T06:38:33.741Z,5.10
2022-11-29T06:41:23.686Z,4.90
2022-11-29T06:44:13.049Z,4.90
2022-11-29T06:47:06.790Z,5.83
2022-11-29T06:49:59.235Z,4.83
2022-11-29T06:52:54.612Z,4.93
2022-11-29T06:55:50.855Z,5.63
2022-11-29T06:58:47.187Z,5.50
2022-11-29T07:01:41.422Z,5.90
2022-11-29T07:04:50.140Z,6.10
2022-11-29T07:07:37.713Z,6.00
2022-11-29T07:10:25.941Z,7.40
2022-11-29T07:13:13.977Z,6.70
2022-11-29T07:16:09.000Z,6.90
2022-11-29T07:19:10.146Z,6.83
2022-11-29T07:22:02.608Z,6.97
2022-11-29T07:25:00.022Z,6.83
2022-11-29T07:27:55.760Z,7.17
2022-11-29T07:30:52.242Z,7.30
2022-11-29T07:33:49.982Z,7.57
2022-11-29T07:36:46.241Z,7.17
2022-11-29T07:39:42.921Z,7.77
2022-11-29T07:42:37.381Z,6.87
2022-11-29T07:45:28.592Z,6.17
2022-11-29T07:48:18.717Z,6.73
2022-11-29T07:51:06.382Z,7.00
2022-11-29T07:53:54.879Z,6.80
2022-11-29T07:56:42.070Z,6.73
2022-11-29T07:59:28.838Z,6.40
2022-11-29T08:02:15.928Z,6.43
2022-11-29T08:05:03.932Z,6.10
2022-11-29T08:07:51.762Z,5.60
2022-11-29T08:10:40.284Z,5.77
2022-11-29T08:13:27.091Z,5.53
2022-11-29T08:16:17.622Z,17.13
2022-11-29T08:19:06.262Z,6.40
2022-11-29T08:21:54.677Z,5.67
2022-11-29T08:24:42.179Z,5.70
2022-11-29T08:27:30.713Z,6.93
2022-11-29T08:30:22.149Z,6.67
2022-11-29T08:33:09.646Z,6.10
2022-11-29T08:35:56.766Z,6.63
2022-11-29T08:38:43.560Z,5.93
2022-11-29T08:41:31.179Z,6.10
2022-11-29T08:44:20.468Z,6.17
2022-11-29T08:47:25.437Z,6.63
2022-11-29T08:50:14.541Z,5.97
2022-11-29T08:53:19.253Z,6.43
2022-11-29T08:56:31.904Z,6.53
2022-11-29T08:59:14.154Z,5.83
2022-11-29T09:02:02.797Z,6.37
2022-11-29T09:04:49.906Z,5.90
2022-11-29T09:07:37.035Z,5.43
2022-11-29T09:10:24.731Z,5.43
2022-11-29T09:13:12.755Z,5.73
2022-11-29T09:15:59.578Z,6.27
2022-11-29T09:18:51.830Z,5.20
2022-11-29T09:21:39.074Z,5.17
2022-11-29T09:24:26.290Z,5.33
2022-11-29T09:27:13.301Z,5.57
2022-11-29T09:30:00.455Z,5.50
2022-11-29T09:32:47.763Z,5.63
2022-11-29T09:35:36.351Z,6.07
2022-11-29T09:38:23.715Z,8.13
2022-11-29T09:41:36.255Z,8.20
2022-11-29T09:44:36.953Z,8.87
2022-11-29T09:47:37.381Z,9.73
2022-11-29T09:50:27.798Z,9.10
2022-11-29T09:53:26.590Z,9.00
2022-11-29T09:56:19.642Z,9.80
2022-11-29T09:59:12.525Z,10.13
2022-11-29T10:02:04.259Z,9.97
2022-11-29T10:04:55.070Z,11.73
2022-11-29T10:07:47.391Z,14.07
2022-11-29T10:10:41.864Z,14.63
2022-11-29T10:13:33.021Z,15.57
2022-11-29T10:16:26.099Z,16.03
2022-11-29T10:19:17.647Z,16.67
2022-11-29T10:22:06.785Z,16.33
2022-11-29T10:24:59.347Z,17.20
2022-11-29T10:27:47.580Z,15.67
2022-11-29T10:30:37.152Z,14.40
2022-11-29T10:33:28.459Z,14.23
2022-11-29T10:36:23.091Z,12.13
2022-11-29T10:39:16.426Z,12.47
2022-11-29T10:42:05.010Z,11.40
2022-11-29T10:44:53.100Z,17.90
2022-11-29T10:47:40.042Z,12.13
2022-11-29T10:50:29.074Z,11.33
2022-11-29T10:53:18.205Z,9.80
2022-11-29T10:56:07.847Z,10.93
2022-11-29T10:59:03.219Z,9.90
2022-11-29T11:01:52.457Z,8.83
2022-11-29T11:04:47.125Z,8.70
2022-11-29T11:07:36.650Z,8.53
2022-11-29T11:10:27.935Z,8.87
2022-11-29T11:13:23.214Z,6.27
2022-11-29T11:16:18.284Z,8.60
2022-11-29T11:19:27.793Z,8.50
2022-11-29T11:22:21.631Z,9.33
2022-11-29T11:25:26.463Z,7.67
2022-11-29T11:28:18.027Z,9.23
2022-11-29T11:31:08.262Z,10.43
2022-11-29T11:33:55.866Z,11.87
2022-11-29T11:36:43.889Z,12.60
2022-11-29T11:39:30.992Z,11.17
2022-11-29T11:42:38.415Z,12.57
2022-11-29T11:45:32.004Z,12.37
2022-11-29T11:48:19.565Z,12.07
2022-11-29T11:51:06.754Z,10.83
2022-11-29T11:53:56.871Z,10.43
2022-11-29T11:56:44.143Z,9.87
2022-11-29T11:59:31.043Z,10.90
2022-11-29T12:02:29.602Z,9.03
2022-11-29T12:05:19.522Z,7.30
2022-11-29T12:08:12.149Z,7.60
2022-11-29T12:11:07.390Z,6.90
2022-11-29T12:13:57.272Z,7.63
2022-11-29T12:16:44.926Z,6.50
2022-11-29T12:19:34.226Z,6.27
2022-11-29T12:22:28.493Z,6.20
2022-11-29T12:25:17.690Z,6.27
2022-11-29T12:28:12.040Z,6.90
2022-11-29T12:31:16.099Z,6.53
2022-11-29T12:34:11.074Z,7.33
2022-11-29T12:37:05.340Z,7.63
2022-11-29T12:40:01.217Z,8.30
2022-11-29T12:42:56.571Z,7.63
2022-11-29T12:45:50.549Z,7.63
2022-11-29T12:48:51.172Z,8.30
2022-11-29T12:51:46.848Z,8.47
2022-11-29T12:54:49.962Z,8.43
2022-11-29T12:57:43.571Z,8.30
2022-11-29T13:00:36.108Z,8.10
2022-11-29T13:03:29.925Z,8.80
2022-11-29T13:06:28.632Z,8.27
2022-11-29T13:09:46.198Z,8.37
2022-11-29T13:12:38.133Z,8.60
2022-11-29T13:15:32.770Z,7.63
2022-11-29T13:18:28.525Z,7.30
2022-11-29T13:21:17.232Z,7.13
2022-11-29T13:24:09.200Z,6.70
2022-11-29T13:26:57.350Z,6.53
2022-11-29T13:29:44.460Z,6.97
2022-11-29T13:32:36.306Z,7.47
2022-11-29T13:35:30.208Z,7.97
2022-11-29T13:38:22.056Z,8.10
2022-11-29T13:41:20.726Z,7.43
2022-11-29T13:44:17.016Z,7.97
2022-11-29T13:47:07.208Z,7.77
2022-11-29T13:49:59.062Z,7.70
2022-11-29T13:52:48.182Z,7.83
2022-11-29T13:55:44.664Z,7.97
2022-11-29T13:58:36.294Z,7.70
2022-11-29T14:01:26.838Z,7.30
2022-11-29T14:04:33.262Z,6.87
2022-11-29T14:07:21.318Z,7.87
2022-11-29T14:10:28.843Z,8.00
2022-11-29T14:13:17.315Z,8.07
2022-11-29T14:16:06.457Z,7.70
2022-11-29T14:19:22.034Z,7.50
2022-11-29T14:22:31.164Z,7.07
2022-11-29T14:28:39.931Z,7.17
2022-11-29T14:31:56.227Z,7.37
2022-11-29T14:34:49.555Z,7.57
2022-11-29T14:37:46.700Z,7.30
2022-11-29T14:40:44.198Z,7.90
2022-11-29T14:43:35.556Z,7.77
2022-11-29T14:46:29.681Z,8.43
2022-11-29T14:49:23.527Z,7.60
2022-11-29T14:52:18.773Z,7.67
2022-11-29T14:55:09.317Z,7.20
2022-11-29T14:58:16.218Z,7.30
2022-11-29T15:01:10.877Z,7.00
2022-11-29T15:03:58.650Z,6.80
2022-11-29T15:06:51.623Z,6.57
2022-11-29T15:09:42.699Z,7.20
2022-11-29T15:12:35.781Z,7.63
2022-11-29T15:15:38.389Z,7.40
2022-11-29T15:18:42.478Z,7.10
2022-11-29T15:21:39.828Z,7.97
2022-11-29T15:24:28.677Z,7.50
2022-11-29T15:27:18.186Z,6.90
2022-11-29T15:30:19.757Z,6.20
2022-11-29T15:33:19.581Z,7.07
2022-11-29T15:36:09.394Z,6.83
2022-11-29T15:38:59.099Z,7.47
2022-11-29T15:41:46.443Z,7.13
2022-11-29T15:44:33.806Z,7.63
2022-11-29T15:47:23.782Z,7.00
2022-11-29T15:50:25.663Z,6.87
2022-11-29T15:53:19.540Z,7.00
2022-11-29T15:56:15.002Z,7.03
2022-11-29T15:59:18.172Z,7.17
2022-11-29T16:02:11.138Z,7.27
2022-11-29T16:05:01.221Z,7.17
2022-11-29T16:07:54.223Z,7.70
2022-11-29T16:10:47.394Z,8.13
2022-11-29T16:13:37.772Z,7.80
2022-11-29T16:16:27.031Z,7.53
2022-11-29T16:19:23.723Z,7.40
2022-11-29T16:22:18.121Z,7.00
2022-11-29T16:25:15.493Z,7.47
2022-11-29T16:28:02.643Z,8.07
2022-11-29T16:30:49.946Z,7.73
2022-11-29T16:33:39.378Z,7.67
2022-11-29T16:36:27.972Z,7.87
2022-11-29T16:39:22.793Z,7.97
2022-11-29T16:42:21.885Z,7.93
2022-11-29T16:45:32.346Z,8.80
2022-11-29T16:48:31.325Z,7.97
2022-11-29T16:51:24.979Z,8.40
2022-11-29T16:54:24.073Z,8.87
2022-11-29T16:57:12.448Z,8.90
2022-11-29T16:59:59.790Z,9.67
2022-11-29T17:02:46.857Z,9.67
2022-11-29T17:05:34.127Z,11.67
2022-11-29T17:08:21.149Z,9.43
2022-11-29T17:11:08.240Z,10.03
2022-11-29T17:13:56.349Z,9.80
2022-11-29T17:16:43.769Z,9.80
2022-11-29T17:19:30.710Z,10.13
2022-11-29T17:22:18.246Z,9.97
2022-11-29T17:25:05.496Z,10.87
2022-11-29T17:27:52.425Z,11.47
2022-11-29T17:30:40.508Z,12.90
2022-11-29T17:33:27.914Z,11.77
2022-11-29T17:36:16.695Z,11.27
2022-11-29T17:39:04.317Z,12.10
2022-11-29T17:41:51.661Z,12.27
2022-11-29T17:44:39.010Z,12.73
2022-11-29T17:47:27.152Z,12.43
2022-11-29T17:50:14.328Z,12.50
2022-11-29T17:53:01.462Z,12.37
2022-11-29T17:55:48.674Z,12.53
2022-11-29T17:58:35.816Z,12.90
2022-11-29T18:01:23.889Z,13.40
2022-11-29T18:04:12.616Z,13.53
2022-11-29T18:07:00.157Z,14.27
2022-11-29T18:09:48.941Z,14.20
2022-11-29T18:12:36.205Z,15.10
2022-11-29T18:15:23.843Z,15.50
2022-11-29T18:18:11.731Z,15.00
2022-11-29T18:21:00.814Z,14.97
2022-11-29T18:23:47.901Z,15.87
2022-11-29T18:26:36.170Z,16.17
2022-11-29T18:29:23.219Z,14.93
2022-11-29T18:32:10.414Z,15.43
2022-11-29T18:34:57.798Z,15.57
2022-11-29T18:38:14.230Z,16.03
2022-11-29T18:40:52.961Z,16.00
2022-11-29T18:43:40.333Z,16.83
2022-11-29T18:46:32.135Z,16.43
2022-11-29T18:49:19.748Z,17.80
2022-11-29T18:52:06.553Z,18.57
2022-11-29T18:54:55.618Z,17.23
2022-11-29T18:57:42.545Z,17.00
2022-11-29T19:00:29.431Z,18.20
2022-11-29T19:03:16.838Z,17.73
2022-11-29T19:06:04.225Z,17.40
2022-11-29T19:08:52.356Z,16.93
2022-11-29T19:11:41.600Z,17.50
2022-11-29T19:14:30.533Z,18.63
2022-11-29T19:17:17.521Z,17.53
2022-11-29T19:20:04.433Z,18.70
2022-11-29T19:22:54.850Z,17.70
2022-11-29T19:25:44.580Z,18.57
2022-11-29T19:28:33.223Z,18.93
2022-11-29T19:31:25.142Z,18.03
2022-11-29T19:34:12.460Z,17.03
2022-11-29T19:36:59.342Z,18.20
2022-11-29T19:39:46.619Z,19.17
2022-11-29T19:42:33.925Z,22.03
2022-11-29T19:45:22.841Z,19.40
2022-11-29T19:48:09.935Z,18.77
2022-11-29T19:50:57.283Z,18.77
2022-11-29T19:53:44.051Z,19.13
2022-11-29T19:56:32.227Z,18.40
2022-11-29T19:59:19.663Z,18.60
2022-11-29T20:02:08.500Z,19.17
2022-11-29T20:04:55.391Z,19.30
2022-11-29T20:07:42.407Z,18.73
2022-11-29T20:10:29.683Z,30.83
2022-11-29T20:13:16.899Z,21.00
2022-11-29T20:16:04.725Z,18.13
2022-11-29T20:18:53.863Z,18.57
2022-11-29T20:21:44.445Z,21.23
2022-11-29T20:24:36.617Z,18.23
2022-11-29T20:27:25.663Z,20.37
2022-11-29T20:30:13.076Z,19.20
2022-11-29T20:33:00.470Z,18.43
2022-11-29T20:35:48.946Z,19.37
2022-11-29T20:38:42.182Z,18.67
2022-11-29T20:41:38.612Z,18.40
2022-11-29T20:44:34.392Z,17.43
2022-11-29T20:47:22.874Z,17.87
2022-11-29T20:50:17.621Z,19.07
2022-11-29T20:53:18.114Z,17.67
2022-11-29T20:56:06.754Z,17.93
2022-11-29T20:58:53.870Z,19.00
2022-11-29T21:01:40.644Z,18.10
2022-11-29T21:04:28.031Z,19.60
2022-11-29T21:07:15.218Z,18.03
2022-11-29T21:10:03.472Z,19.13
2022-11-29T21:12:50.658Z,18.40
2022-11-29T21:15:38.834Z,19.97
2022-11-29T21:18:27.666Z,18.80
2022-11-29T21:21:23.511Z,18.83
2022-11-29T21:24:18.955Z,20.27
2022-11-29T21:27:12.043Z,19.47
2022-11-29T21:29:59.822Z,20.73
2022-11-29T21:32:47.705Z,19.10
2022-11-29T21:35:34.906Z,21.27
2022-11-29T21:38:24.166Z,20.10
2022-11-29T21:41:11.441Z,21.97
2022-11-29T21:44:07.949Z,21.53
2022-11-29T21:46:55.475Z,19.73
2022-11-29T21:49:42.607Z,19.87
2022-11-29T21:52:29.215Z,19.83
2022-11-29T21:55:16.487Z,20.83
2022-11-29T21:58:06.861Z,21.30
2022-11-29T22:00:55.498Z,22.20
2022-11-29T22:03:43.028Z,22.83
2022-11-29T22:06:30.281Z,22.80
2022-11-29T22:09:17.312Z,22.77
2022-11-29T22:12:19.744Z,22.50
2022-11-29T22:15:13.965Z,23.97
2022-11-29T22:18:02.701Z,23.23
2022-11-29T22:20:49.802Z,23.70
2022-11-29T22:23:36.950Z,25.03
2022-11-29T22:26:24.077Z,23.17
2022-11-29T22:29:11.706Z,24.40
2022-11-29T22:31:59.351Z,23.47
2022-11-29T22:34:47.747Z,23.67
2022-11-29T22:37:34.905Z,23.90
2022-11-29T22:40:21.527Z,24.07
2022-11-29T22:43:09.031Z,24.73
2022-11-29T22:45:56.151Z,26.80
2022-11-29T22:48:43.972Z,25.27
2022-11-29T22:51:33.968Z,25.03
2022-11-29T22:54:20.935Z,24.07
2022-11-29T22:57:07.700Z,25.07
2022-11-29T22:59:54.734Z,26.03
2022-11-29T23:02:41.821Z,25.33
2022-11-29T23:05:32.198Z,25.43
2022-11-29T23:08:20.669Z,26.73
2022-11-29T23:11:09.103Z,25.70
2022-11-29T23:14:00.415Z,26.70
2022-11-29T23:16:47.124Z,24.83
2022-11-29T23:19:35.483Z,27.27
2022-11-29T23:22:22.773Z,26.87
2022-11-29T23:25:10.838Z,26.87
2022-11-29T23:27:57.649Z,27.50
2022-11-29T23:30:44.766Z,26.23
2022-11-29T23:33:31.822Z,26.47
2022-11-29T23:36:19.368Z,25.87
2022-11-29T23:39:07.776Z,25.93
2022-11-29T23:41:55.961Z,26.60
2022-11-29T23:44:43.466Z,26.50
2022-11-29T23:47:30.004Z,27.53
2022-11-29T23:50:17.314Z,26.90
2022-11-29T23:53:04.062Z,27.97
2022-11-29T23:55:57.207Z,28.73
2022-11-29T23:58:46.027Z,26.17
