createdAt,value
2023-04-25T00:01:09.937Z,99355.56
2023-04-25T00:03:39.280Z,99358.44
2023-04-25T00:06:08.735Z,99346.50
2023-04-25T00:08:37.164Z,99357.66
2023-04-25T00:11:07.206Z,99353.91
2023-04-25T00:13:35.625Z,99357.13
2023-04-25T00:16:05.403Z,99357.13
2023-04-25T00:18:34.306Z,99349.41
2023-04-25T00:21:03.581Z,99347.53
2023-04-25T00:23:31.963Z,99353.91
2023-04-25T00:26:00.338Z,99352.06
2023-04-25T00:28:30.154Z,99351.25
2023-04-25T00:30:58.515Z,99352.31
2023-04-25T00:33:26.874Z,99352.31
2023-04-25T00:35:55.607Z,99347.00
2023-04-25T00:38:24.072Z,99345.41
2023-04-25T00:40:52.484Z,99341.41
2023-04-25T00:43:20.819Z,99345.66
2023-04-25T00:45:51.709Z,99340.59
2023-04-25T00:48:20.640Z,99338.97
2023-04-25T00:50:55.018Z,99341.91
2023-04-25T00:53:23.894Z,99330.50
2023-04-25T00:55:53.111Z,99343.75
2023-04-25T00:58:22.818Z,99329.94
2023-04-25T01:00:54.301Z,99331.00
2023-04-25T01:03:23.159Z,99331.00
2023-04-25T01:05:53.317Z,99326.75
2023-04-25T01:08:26.210Z,99318.00
2023-04-25T01:10:54.886Z,99325.97
2023-04-25T01:13:23.326Z,99328.59
2023-04-25T01:15:53.835Z,99326.75
2023-04-25T01:18:22.561Z,99321.69
2023-04-25T01:20:53.673Z,99326.19
2023-04-25T01:23:25.132Z,99319.28
2023-04-25T01:25:54.908Z,99321.16
2023-04-25T01:28:23.669Z,99315.84
2023-04-25T01:30:53.829Z,99317.94
2023-04-25T01:33:24.251Z,99319.78
2023-04-25T01:35:52.951Z,99321.66
2023-04-25T01:38:22.269Z,99313.91
2023-04-25T01:40:53.701Z,99320.28
2023-04-25T01:43:22.624Z,99317.63
2023-04-25T01:45:52.621Z,99311.78
2023-04-25T01:48:21.444Z,99312.03
2023-04-25T01:50:50.580Z,99316.53
2023-04-25T01:53:19.843Z,99315.75
2023-04-25T01:55:48.904Z,99322.91
2023-04-25T01:58:21.762Z,99315.16
2023-04-25T02:01:08.898Z,99313.81
2023-04-25T02:03:45.671Z,99322.81
2023-04-25T02:06:26.044Z,99326.28
2023-04-25T02:08:56.337Z,99319.13
2023-04-25T02:11:24.707Z,99320.97
2023-04-25T02:14:32.834Z,99315.38
2023-04-25T02:17:06.757Z,99319.84
2023-04-25T02:19:35.365Z,99325.16
2023-04-25T02:22:03.919Z,99325.16
2023-04-25T02:24:34.660Z,99327.28
2023-04-25T02:27:03.920Z,99319.06
2023-04-25T02:29:33.645Z,99315.88
2023-04-25T02:32:02.026Z,99316.91
2023-04-25T02:34:30.392Z,99312.66
2023-04-25T02:36:58.797Z,99319.81
2023-04-25T02:39:28.301Z,99313.16
2023-04-25T02:41:58.022Z,99321.09
2023-04-25T02:44:26.493Z,99311.56
2023-04-25T02:46:56.338Z,99308.34
2023-04-25T02:49:26.023Z,99307.53
2023-04-25T02:51:54.563Z,99309.97
2023-04-25T02:54:22.981Z,99308.34
2023-04-25T02:56:51.450Z,99303.03
2023-04-25T02:59:25.864Z,99316.28
2023-04-25T03:01:55.884Z,99303.88
2023-04-25T03:04:25.196Z,99309.97
2023-04-25T03:06:55.006Z,99304.09
2023-04-25T03:09:23.984Z,99307.53
2023-04-25T03:11:54.200Z,99309.41
2023-04-25T03:14:22.905Z,99308.34
2023-04-25T03:16:51.395Z,99304.91
2023-04-25T03:19:21.448Z,99298.00
2023-04-25T03:21:50.450Z,99303.31
2023-04-25T03:24:19.634Z,99303.31
2023-04-25T03:26:48.057Z,99305.97
2023-04-25T03:29:16.467Z,99305.16
2023-04-25T03:31:46.710Z,99303.56
2023-04-25T03:34:15.732Z,99297.44
2023-04-25T03:36:45.656Z,99296.09
2023-04-25T03:39:14.971Z,99297.69
2023-04-25T03:41:48.530Z,99292.13
2023-04-25T03:44:18.842Z,99309.09
2023-04-25T03:46:47.583Z,99303.81
2023-04-25T03:49:19.142Z,99306.44
2023-04-25T03:51:58.974Z,99312.25
2023-04-25T03:54:30.675Z,99309.38
2023-04-25T03:57:07.342Z,99297.97
2023-04-25T03:59:39.078Z,99310.38
2023-04-25T04:02:09.237Z,99309.38
2023-04-25T04:04:38.807Z,99309.38
2023-04-25T04:07:09.790Z,99314.91
2023-04-25T04:09:41.537Z,99313.31
2023-04-25T04:12:14.999Z,99318.59
2023-04-25T04:14:44.077Z,99315.16
2023-04-25T04:17:12.718Z,99322.31
2023-04-25T04:19:41.119Z,99324.69
2023-04-25T04:22:18.041Z,99316.75
2023-04-25T04:24:47.613Z,99309.28
2023-04-25T04:27:22.466Z,99318.88
2023-04-25T04:30:10.621Z,99323.38
2023-04-25T04:32:50.607Z,99328.91
2023-04-25T04:35:19.547Z,99326.25
2023-04-25T04:37:50.097Z,99326.50
2023-04-25T04:40:21.610Z,99337.66
2023-04-25T04:42:58.350Z,99334.47
2023-04-25T04:45:45.647Z,99334.47
2023-04-25T04:48:41.193Z,99336.56
2023-04-25T04:51:28.410Z,99337.59
2023-04-25T04:53:59.472Z,99341.06
2023-04-25T04:56:46.492Z,99339.47
2023-04-25T04:59:37.421Z,99344.19
2023-04-25T05:02:18.198Z,99345.00
2023-04-25T05:04:46.690Z,99346.63
2023-04-25T05:07:28.646Z,99347.63
2023-04-25T05:10:11.009Z,99349.25
2023-04-25T05:13:05.607Z,99350.56
2023-04-25T05:15:52.656Z,99359.31
2023-04-25T05:18:37.529Z,99361.16
2023-04-25T05:21:20.351Z,99365.41
2023-04-25T05:23:57.433Z,99365.16
2023-04-25T05:26:45.855Z,99361.16
2023-04-25T05:29:25.000Z,99368.84
2023-04-25T05:32:16.353Z,99359.31
2023-04-25T05:34:45.414Z,99374.16
2023-04-25T05:37:22.785Z,99362.75
2023-04-25T05:40:00.974Z,99375.78
2023-04-25T05:42:56.522Z,99373.34
2023-04-25T05:45:43.284Z,99367.00
2023-04-25T05:48:32.785Z,99372.56
2023-04-25T05:51:28.569Z,99365.09
2023-04-25T05:54:08.831Z,99368.03
2023-04-25T05:56:37.305Z,99368.84
2023-04-25T05:59:07.193Z,99369.63
2023-04-25T06:01:35.554Z,99372.28
2023-04-25T06:04:04.365Z,99380.25
2023-04-25T06:06:34.903Z,99374.94
2023-04-25T06:09:03.304Z,99373.13
2023-04-25T06:11:33.441Z,99374.16
2023-04-25T06:14:02.261Z,99377.38
2023-04-25T06:16:32.132Z,99389.81
2023-04-25T06:19:00.704Z,99388.75
2023-04-25T06:21:29.493Z,99384.50
2023-04-25T06:23:57.906Z,99382.88
2023-04-25T06:26:26.426Z,99392.38
2023-04-25T06:28:54.816Z,99393.44
2023-04-25T06:31:23.177Z,99390.22
2023-04-25T06:33:55.802Z,99391.84
2023-04-25T06:36:28.707Z,99397.63
2023-04-25T06:39:03.358Z,99397.56
2023-04-25T06:41:31.912Z,99407.63
2023-04-25T06:44:03.678Z,99404.41
2023-04-25T06:46:37.328Z,99399.34
2023-04-25T06:49:07.677Z,99398.00
2023-04-25T06:51:36.135Z,99414.13
2023-04-25T06:54:18.825Z,99413.34
2023-04-25T06:56:57.900Z,99415.91
2023-04-25T06:59:26.377Z,99418.56
2023-04-25T07:01:54.699Z,99416.16
2023-04-25T07:04:28.997Z,99421.69
2023-04-25T07:06:59.005Z,99416.97
2023-04-25T07:09:38.196Z,99424.91
2023-04-25T07:12:07.870Z,99422.25
2023-04-25T07:14:36.839Z,99420.50
2023-04-25T07:17:07.628Z,99423.94
2023-04-25T07:19:44.661Z,99420.50
2023-04-25T07:22:13.168Z,99424.47
2023-04-25T07:24:43.876Z,99418.97
2023-04-25T07:27:15.342Z,99426.66
2023-04-25T07:29:53.397Z,99427.22
2023-04-25T07:32:24.759Z,99433.84
2023-04-25T07:34:54.719Z,99436.28
2023-04-25T07:37:23.077Z,99433.38
2023-04-25T07:40:06.232Z,99442.13
2023-04-25T07:42:35.023Z,99435.22
2023-04-25T07:45:04.890Z,99442.13
2023-04-25T07:47:33.467Z,99439.47
2023-04-25T07:50:03.386Z,99447.41
2023-04-25T07:52:33.062Z,99448.22
2023-04-25T07:55:09.927Z,99448.00
2023-04-25T07:57:53.917Z,99457.53
2023-04-25T08:00:22.745Z,99456.25
2023-04-25T08:02:59.131Z,99465.00
2023-04-25T08:05:29.588Z,99464.75
2023-04-25T08:08:07.355Z,99469.50
2023-04-25T08:10:35.775Z,99473.44
2023-04-25T08:13:04.513Z,99470.47
2023-04-25T08:15:33.016Z,99474.41
2023-04-25T08:18:01.580Z,99481.00
2023-04-25T08:20:31.502Z,99488.63
2023-04-25T08:23:02.095Z,99500.78
2023-04-25T08:25:53.794Z,99504.69
2023-04-25T08:28:26.766Z,99495.97
2023-04-25T08:30:56.868Z,99509.75
2023-04-25T08:33:26.121Z,99511.13
2023-04-25T08:36:04.369Z,99515.13
2023-04-25T08:38:34.230Z,99515.13
2023-04-25T08:41:04.630Z,99517.00
2023-04-25T08:43:34.478Z,99520.91
2023-04-25T08:46:04.568Z,99522.78
2023-04-25T08:48:42.772Z,99522.19
2023-04-25T08:51:16.789Z,99526.69
2023-04-25T08:53:46.951Z,99539.72
2023-04-25T08:56:21.339Z,99532.56
2023-04-25T08:58:51.552Z,99546.34
2023-04-25T09:01:20.949Z,99546.69
2023-04-25T09:03:53.874Z,99548.06
2023-04-25T09:06:25.063Z,99544.34
2023-04-25T09:08:53.395Z,99549.16
2023-04-25T09:11:23.488Z,99563.00
2023-04-25T09:14:14.044Z,99564.00
2023-04-25T09:17:08.897Z,99569.63
2023-04-25T09:19:49.328Z,99574.47
2023-04-25T09:22:34.643Z,99566.50
2023-04-25T09:25:07.848Z,99571.25
2023-04-25T09:27:36.617Z,99580.00
2023-04-25T09:30:14.362Z,99574.47
2023-04-25T09:33:07.589Z,99581.34
2023-04-25T09:35:40.549Z,99580.66
2023-04-25T09:38:14.545Z,99587.28
2023-04-25T09:40:57.688Z,99597.91
2023-04-25T09:43:37.583Z,99594.44
2023-04-25T09:46:12.279Z,99594.22
2023-04-25T09:48:52.098Z,99598.22
2023-04-25T09:51:29.075Z,99590.34
2023-04-25T09:54:01.585Z,99606.00
2023-04-25T09:56:39.376Z,99601.50
2023-04-25T09:59:11.375Z,99613.47
2023-04-25T10:01:43.250Z,99610.81
2023-04-25T10:04:27.987Z,99607.69
2023-04-25T10:07:10.074Z,99603.50
2023-04-25T10:09:42.681Z,99615.00
2023-04-25T10:12:11.078Z,99603.34
2023-04-25T10:14:39.779Z,99615.63
2023-04-25T10:17:09.699Z,99609.06
2023-04-25T10:19:38.300Z,99612.59
2023-04-25T10:22:11.169Z,99607.34
2023-04-25T10:24:41.668Z,99607.97
2023-04-25T10:27:10.310Z,99607.00
2023-04-25T10:29:38.680Z,99605.94
2023-04-25T10:32:26.222Z,99618.72
2023-04-25T10:34:54.551Z,99611.66
2023-04-25T10:37:22.977Z,99613.56
2023-04-25T10:39:54.304Z,99611.69
2023-04-25T10:42:22.820Z,99611.41
2023-04-25T10:45:05.053Z,99619.84
2023-04-25T10:47:38.109Z,99617.44
2023-04-25T10:50:11.495Z,99622.25
2023-04-25T10:52:41.996Z,99616.69
2023-04-25T10:55:12.331Z,99626.25
2023-04-25T10:57:43.529Z,99630.50
2023-04-25T11:00:16.219Z,99628.91
2023-04-25T11:02:48.030Z,99629.00
2023-04-25T11:05:51.020Z,99627.13
2023-04-25T11:08:44.778Z,99646.03
2023-04-25T11:11:14.705Z,99642.31
2023-04-25T11:13:43.055Z,99642.06
2023-04-25T11:16:12.874Z,99638.13
2023-04-25T11:18:43.906Z,99637.88
2023-04-25T11:21:12.485Z,99628.06
2023-04-25T11:23:41.405Z,99634.97
2023-04-25T11:26:09.740Z,99642.44
2023-04-25T11:28:48.097Z,99641.88
2023-04-25T11:31:16.558Z,99651.78
2023-04-25T11:33:46.550Z,99650.94
2023-04-25T11:36:14.926Z,99659.44
2023-04-25T11:38:43.725Z,99669.97
2023-04-25T11:41:12.619Z,99660.09
2023-04-25T11:43:43.481Z,99677.56
2023-04-25T11:46:12.356Z,99671.19
2023-04-25T11:48:41.246Z,99670.41
2023-04-25T11:51:09.964Z,99671.75
2023-04-25T11:53:38.310Z,99666.19
2023-04-25T11:56:12.533Z,99676.81
2023-04-25T11:59:02.897Z,99672.25
2023-04-25T12:01:35.178Z,99674.34
2023-04-25T12:04:14.414Z,99666.84
2023-04-25T12:06:45.145Z,99670.09
2023-04-25T12:09:15.363Z,99679.16
2023-04-25T12:11:44.664Z,99681.31
2023-04-25T12:14:22.966Z,99676.31
2023-04-25T12:16:52.253Z,99674.53
2023-04-25T12:19:22.136Z,99687.63
2023-04-25T12:21:57.849Z,99687.72
2023-04-25T12:24:29.283Z,99686.66
2023-04-25T12:27:03.177Z,99680.28
2023-04-25T12:29:48.718Z,99692.75
2023-04-25T12:32:18.719Z,99692.75
2023-04-25T12:34:54.015Z,99689.03
2023-04-25T12:37:22.432Z,99691.72
2023-04-25T12:39:50.754Z,99696.00
2023-04-25T12:42:19.054Z,99684.06
2023-04-25T12:44:48.767Z,99692.31
2023-04-25T12:47:17.113Z,99682.28
2023-04-25T12:49:45.499Z,99690.78
2023-04-25T12:52:13.893Z,99699.81
2023-04-25T12:54:42.293Z,99702.72
2023-04-25T12:57:10.705Z,99693.13
2023-04-25T12:59:39.094Z,99692.91
2023-04-25T13:02:13.661Z,99710.41
2023-04-25T13:04:42.074Z,99695.59
2023-04-25T13:07:10.533Z,99699.34
2023-04-25T13:09:39.388Z,99700.72
2023-04-25T13:12:08.543Z,99699.97
2023-04-25T13:14:36.878Z,99693.16
2023-04-25T13:17:05.856Z,99695.84
2023-04-25T13:19:35.693Z,99703.34
2023-04-25T13:22:05.326Z,99708.41
2023-04-25T13:24:36.367Z,99693.28
2023-04-25T13:27:04.797Z,99699.31
2023-04-25T13:29:35.790Z,99695.06
2023-04-25T13:32:04.332Z,99700.59
2023-04-25T13:34:32.743Z,99692.94
2023-04-25T13:37:03.074Z,99692.47
2023-04-25T13:39:31.459Z,99701.81
2023-04-25T13:41:59.791Z,99693.88
2023-04-25T13:44:28.178Z,99699.28
2023-04-25T13:46:56.506Z,99696.91
2023-04-25T13:49:24.938Z,99701.16
2023-04-25T13:51:53.278Z,99700.91
2023-04-25T13:54:24.007Z,99706.53
2023-04-25T13:56:53.393Z,99703.94
2023-04-25T13:59:21.748Z,99699.41
2023-04-25T14:01:50.094Z,99714.06
2023-04-25T14:04:18.473Z,99712.53
2023-04-25T14:06:46.947Z,99713.63
2023-04-25T14:09:18.016Z,99717.66
2023-04-25T14:11:47.720Z,99707.53
2023-04-25T14:14:17.222Z,99724.34
2023-04-25T14:16:45.769Z,99723.56
2023-04-25T14:19:14.136Z,99727.81
2023-04-25T14:21:43.582Z,99732.88
2023-04-25T14:24:12.928Z,99732.38
2023-04-25T14:26:41.653Z,99724.91
2023-04-25T14:29:13.113Z,99739.25
2023-04-25T14:31:42.428Z,99739.75
2023-04-25T14:34:12.353Z,99747.69
2023-04-25T14:36:41.482Z,99736.97
2023-04-25T14:39:09.871Z,99741.47
2023-04-25T14:41:38.526Z,99739.03
2023-04-25T14:44:07.300Z,99731.81
2023-04-25T14:46:37.229Z,99737.38
2023-04-25T14:49:06.267Z,99744.00
2023-04-25T14:51:35.297Z,99734.16
2023-04-25T14:54:03.774Z,99729.91
2023-04-25T14:56:32.311Z,99739.16
2023-04-25T14:59:00.664Z,99745.28
2023-04-25T15:01:29.152Z,99750.06
2023-04-25T15:03:59.992Z,99745.25
2023-04-25T15:06:29.896Z,99751.53
2023-04-25T15:08:58.456Z,99755.75
2023-04-25T15:11:27.179Z,99766.06
2023-04-25T15:13:55.784Z,99754.03
2023-04-25T15:16:24.165Z,99755.09
2023-04-25T15:18:52.789Z,99753.22
2023-04-25T15:21:22.582Z,99758.34
2023-04-25T15:23:51.333Z,99763.41
2023-04-25T15:26:19.821Z,99764.47
2023-04-25T15:28:48.235Z,99768.97
2023-04-25T15:31:16.862Z,99775.53
2023-04-25T15:33:45.182Z,99763.25
2023-04-25T15:36:13.724Z,99765.09
2023-04-25T15:38:43.396Z,99773.06
2023-04-25T15:41:11.872Z,99776.78
2023-04-25T15:43:40.473Z,99769.63
2023-04-25T15:46:09.059Z,99775.50
2023-04-25T15:48:37.544Z,99782.41
2023-04-25T15:51:06.080Z,99767.00
2023-04-25T15:53:34.680Z,99762.25
2023-04-25T15:56:04.767Z,99775.53
2023-04-25T15:58:33.136Z,99772.56
2023-04-25T16:01:01.582Z,99772.00
2023-04-25T16:03:31.073Z,99779.44
2023-04-25T16:06:01.100Z,99777.53
2023-04-25T16:08:34.237Z,99779.88
2023-04-25T16:11:04.324Z,99780.09
2023-04-25T16:13:33.688Z,99787.25
2023-04-25T16:16:02.783Z,99779.28
2023-04-25T16:18:31.144Z,99783.56
2023-04-25T16:20:59.530Z,99782.00
2023-04-25T16:23:27.869Z,99779.91
2023-04-25T16:25:58.907Z,99786.84
2023-04-25T16:28:28.934Z,99789.25
2023-04-25T16:30:57.486Z,99791.66
2023-04-25T16:33:26.170Z,99779.44
2023-04-25T16:35:54.593Z,99781.53
2023-04-25T16:38:23.561Z,99780.72
2023-04-25T16:40:51.939Z,99787.63
2023-04-25T16:43:21.400Z,99784.75
2023-04-25T16:45:53.517Z,99787.63
2023-04-25T16:48:24.397Z,99790.06
2023-04-25T16:50:53.027Z,99795.59
2023-04-25T16:53:22.183Z,99796.66
2023-04-25T16:55:50.625Z,99798.25
2023-04-25T16:58:19.018Z,99798.03
2023-04-25T17:00:47.943Z,99798.84
2023-04-25T17:03:17.781Z,99798.03
2023-04-25T17:05:46.633Z,99802.28
2023-04-25T17:08:14.926Z,99795.06
2023-04-25T17:10:43.472Z,99802.78
2023-04-25T17:13:11.845Z,99803.03
2023-04-25T17:15:40.578Z,99804.63
2023-04-25T17:18:08.978Z,99805.69
2023-04-25T17:20:38.827Z,99805.69
2023-04-25T17:23:58.436Z,99809.63
2023-04-25T17:26:27.295Z,99811.47
2023-04-25T17:28:55.929Z,99812.28
2023-04-25T17:31:24.419Z,99810.44
2023-04-25T17:33:52.820Z,99815.75
2023-04-25T17:36:23.004Z,99824.44
2023-04-25T17:38:51.857Z,99833.47
2023-04-25T17:41:20.937Z,99834.50
2023-04-25T17:43:51.320Z,99837.41
2023-04-25T17:46:19.693Z,99836.59
2023-04-25T17:48:48.679Z,99833.16
2023-04-25T17:51:17.118Z,99828.88
2023-04-25T17:53:46.786Z,99830.97
2023-04-25T17:56:25.873Z,99835.22
2023-04-25T17:58:56.017Z,99840.81
2023-04-25T18:01:24.525Z,99849.78
2023-04-25T18:03:53.128Z,99842.88
2023-04-25T18:06:21.598Z,99851.91
2023-04-25T18:08:51.451Z,99855.63
2023-04-25T18:11:20.071Z,99854.56
2023-04-25T18:13:48.603Z,99861.47
2023-04-25T18:16:17.029Z,99866.78
2023-04-25T18:18:47.040Z,99868.38
2023-04-25T18:21:15.387Z,99877.41
2023-04-25T18:23:43.689Z,99880.06
2023-04-25T18:26:13.404Z,99881.13
2023-04-25T18:28:41.722Z,99880.53
2023-04-25T18:31:11.643Z,99890.63
2023-04-25T18:33:40.078Z,99888.75
2023-04-25T18:36:09.248Z,99888.19
2023-04-25T18:38:37.581Z,99904.38
2023-04-25T18:41:18.222Z,99912.09
2023-04-25T18:43:58.810Z,99911.75
2023-04-25T18:46:27.304Z,99918.13
2023-04-25T18:48:56.587Z,99922.63
2023-04-25T18:51:27.685Z,99917.56
2023-04-25T18:53:56.224Z,99921.25
2023-04-25T18:56:25.865Z,99928.66
2023-04-25T18:58:57.573Z,99933.19
2023-04-25T19:01:27.094Z,99929.69
2023-04-25T19:03:57.188Z,99933.41
2023-04-25T19:06:29.609Z,99919.59
2023-04-25T19:08:58.646Z,99926.16
2023-04-25T19:11:27.114Z,99931.69
2023-04-25T19:13:56.933Z,99933.81
2023-04-25T19:16:26.501Z,99935.88
2023-04-25T19:18:57.410Z,99943.28
2023-04-25T19:21:27.174Z,99935.56
2023-04-25T19:24:02.301Z,99935.22
2023-04-25T19:26:30.834Z,99929.38
2023-04-25T19:29:12.572Z,99936.75
2023-04-25T19:31:42.486Z,99933.75
2023-04-25T19:34:11.410Z,99947.84
2023-04-25T19:36:41.932Z,99953.38
2023-04-25T19:39:13.082Z,99954.66
2023-04-25T19:41:41.644Z,99958.69
2023-04-25T19:44:11.504Z,99952.00
2023-04-25T19:46:40.123Z,99948.81
2023-04-25T19:49:08.632Z,99949.03
2023-04-25T19:51:37.815Z,99959.31
2023-04-25T19:54:06.550Z,99980.53
2023-04-25T19:56:37.996Z,99965.09
2023-04-25T19:59:06.643Z,99960.84
2023-04-25T20:01:36.679Z,99967.41
2023-04-25T20:04:05.210Z,99973.75
2023-04-25T20:06:36.786Z,99981.97
2023-04-25T20:09:06.312Z,99989.34
2023-04-25T20:11:34.754Z,99981.63
2023-04-25T20:14:03.169Z,99981.06
2023-04-25T20:16:31.862Z,99968.84
2023-04-25T20:19:05.178Z,99975.41
2023-04-25T20:21:34.403Z,99972.75
2023-04-25T20:24:03.111Z,99979.38
2023-04-25T20:26:33.910Z,99978.53
2023-04-25T20:29:02.884Z,99975.31
2023-04-25T20:31:32.508Z,99978.16
2023-04-25T20:34:03.521Z,99977.03
2023-04-25T20:36:32.433Z,99990.53
2023-04-25T20:39:00.913Z,99991.00
2023-04-25T20:41:30.884Z,99986.75
2023-04-25T20:43:59.414Z,99983.75
2023-04-25T20:46:28.727Z,99989.50
2023-04-25T20:48:59.156Z,100000.34
2023-04-25T20:51:28.958Z,99995.28
2023-04-25T20:53:57.450Z,99984.94
2023-04-25T20:56:26.564Z,99993.09
2023-04-25T20:58:55.726Z,100000.25
2023-04-25T21:01:25.182Z,99992.75
2023-04-25T21:03:53.823Z,99994.84
2023-04-25T21:06:22.330Z,99995.88
2023-04-25T21:08:52.463Z,99998.75
2023-04-25T21:11:21.189Z,100001.41
2023-04-25T21:13:49.572Z,100005.31
2023-04-25T21:16:18.045Z,100002.91
2023-04-25T21:18:46.396Z,100008.44
2023-04-25T21:21:14.866Z,100008.69
2023-04-25T21:23:43.949Z,100022.41
2023-04-25T21:26:13.706Z,100018.94
2023-04-25T21:28:46.866Z,100011.44
2023-04-25T21:31:15.581Z,100015.69
2023-04-25T21:33:44.041Z,100005.59
2023-04-25T21:36:12.440Z,100008.47
2023-04-25T21:38:40.819Z,100008.69
2023-04-25T21:41:09.240Z,100009.97
2023-04-25T21:43:39.372Z,100015.50
2023-04-25T21:46:22.097Z,100017.56
2023-04-25T21:48:52.188Z,100024.94
2023-04-25T21:51:20.861Z,100023.56
2023-04-25T21:53:49.249Z,100022.16
2023-04-25T21:56:17.636Z,100029.56
2023-04-25T21:58:47.297Z,100031.63
2023-04-25T22:01:16.273Z,100030.00
2023-04-25T22:03:44.870Z,100032.31
2023-04-25T22:06:13.340Z,100041.97
2023-04-25T22:08:43.128Z,100042.88
2023-04-25T22:11:12.304Z,100046.00
2023-04-25T22:13:40.627Z,100053.00
2023-04-25T22:16:12.014Z,100054.50
2023-04-25T22:18:42.195Z,100050.25
2023-04-25T22:21:10.718Z,100048.63
2023-04-25T22:23:39.102Z,100062.09
2023-04-25T22:26:07.677Z,100060.69
2023-04-25T22:28:36.012Z,100065.19
2023-04-25T22:31:04.564Z,100066.25
2023-04-25T22:33:34.517Z,100071.97
2023-04-25T22:36:03.263Z,100073.03
2023-04-25T22:38:32.050Z,100075.06
2023-04-25T22:41:00.521Z,100064.94
2023-04-25T22:43:29.581Z,100086.13
2023-04-25T22:45:58.934Z,100083.72
2023-04-25T22:48:27.416Z,100079.63
2023-04-25T22:51:05.104Z,100085.97
2023-04-25T22:53:36.967Z,100082.97
2023-04-25T22:56:05.970Z,100091.94
2023-04-25T22:58:34.510Z,100091.59
2023-04-25T23:01:02.988Z,100088.34
2023-04-25T23:03:32.682Z,100086.75
2023-04-25T23:06:01.341Z,100087.41
2023-04-25T23:08:31.416Z,100096.16
2023-04-25T23:10:59.868Z,100098.44
2023-04-25T23:13:28.455Z,100103.75
2023-04-25T23:15:57.179Z,100098.66
2023-04-25T23:18:25.586Z,100099.09
2023-04-25T23:20:53.940Z,100100.13
2023-04-25T23:23:22.334Z,100107.50
2023-04-25T23:25:52.332Z,100100.00
2023-04-25T23:28:20.809Z,100100.47
2023-04-25T23:30:49.557Z,100098.63
2023-04-25T23:33:17.999Z,100100.09
2023-04-25T23:35:46.382Z,100099.28
2023-04-25T23:38:16.427Z,100101.34
2023-04-25T23:40:44.738Z,100100.16
2023-04-25T23:43:14.518Z,100104.91
2023-04-25T23:45:43.872Z,100110.38
2023-04-25T23:48:12.378Z,100113.47
2023-04-25T23:50:41.607Z,100108.41
2023-04-25T23:53:12.654Z,100105.97
2023-04-25T23:55:40.936Z,100110.09
2023-04-25T23:58:09.350Z,100107.88
