createdAt,value
2023-03-02T00:00:16.735Z,71.30
2023-03-02T00:03:55.838Z,61.50
2023-03-02T00:07:29.514Z,61.60
2023-03-02T00:10:57.396Z,58.90
2023-03-02T00:14:26.323Z,56.80
2023-03-02T00:17:54.476Z,59.50
2023-03-02T00:21:21.220Z,59.40
2023-03-02T00:24:49.252Z,56.00
2023-03-02T00:28:16.347Z,74.30
2023-03-02T00:31:43.319Z,62.80
2023-03-02T00:35:11.742Z,63.20
2023-03-02T00:38:40.063Z,69.40
2023-03-02T00:42:07.057Z,63.60
2023-03-02T00:45:34.004Z,65.60
2023-03-02T00:49:05.767Z,57.50
2023-03-02T00:52:34.752Z,55.80
2023-03-02T00:56:05.648Z,56.30
2023-03-02T00:59:35.060Z,64.80
2023-03-02T01:03:19.202Z,56.10
2023-03-02T01:06:48.785Z,52.10
2023-03-02T01:10:16.935Z,56.20
2023-03-02T01:13:45.472Z,54.20
2023-03-02T01:17:13.617Z,53.60
2023-03-02T01:20:40.893Z,52.60
2023-03-02T01:24:09.301Z,52.80
2023-03-02T01:27:43.065Z,43.10
2023-03-02T01:31:17.949Z,46.90
2023-03-02T01:34:48.198Z,48.90
2023-03-02T01:38:16.378Z,47.10
2023-03-02T01:41:53.726Z,48.30
2023-03-02T01:45:53.725Z,47.20
2023-03-02T01:49:47.853Z,48.10
2023-03-02T01:53:20.656Z,51.10
2023-03-02T01:56:53.098Z,47.40
2023-03-02T02:00:36.499Z,46.20
2023-03-02T02:04:03.537Z,43.60
2023-03-02T02:07:31.109Z,51.80
2023-03-02T02:11:01.859Z,44.70
2023-03-02T02:14:30.130Z,43.50
2023-03-02T02:18:00.651Z,46.90
2023-03-02T02:21:29.729Z,41.00
2023-03-02T02:25:05.225Z,39.20
2023-03-02T02:28:39.463Z,37.90
2023-03-02T02:32:14.087Z,39.90
2023-03-02T02:35:41.973Z,35.50
2023-03-02T02:39:15.968Z,38.00
2023-03-02T02:42:50.172Z,40.40
2023-03-02T02:46:17.651Z,33.10
2023-03-02T02:49:45.750Z,36.50
2023-03-02T02:53:17.604Z,56.80
2023-03-02T02:56:46.074Z,39.50
2023-03-02T03:00:21.924Z,37.60
2023-03-02T03:03:54.563Z,38.60
2023-03-02T03:07:25.869Z,38.60
2023-03-02T03:10:54.229Z,42.00
2023-03-02T03:14:24.994Z,42.10
2023-03-02T03:17:57.341Z,36.60
2023-03-02T03:21:25.018Z,38.10
2023-03-02T03:24:52.122Z,35.60
2023-03-02T03:28:19.632Z,41.50
2023-03-02T03:31:46.817Z,40.80
2023-03-02T03:35:15.164Z,36.20
2023-03-02T03:38:43.076Z,37.70
2023-03-02T03:42:11.370Z,34.50
2023-03-02T03:45:38.908Z,33.30
2023-03-02T03:49:06.457Z,34.10
2023-03-02T03:52:33.649Z,35.00
2023-03-02T03:56:24.214Z,36.70
2023-03-02T03:59:52.007Z,34.10
2023-03-02T04:03:20.304Z,27.10
2023-03-02T04:06:47.869Z,33.80
2023-03-02T04:10:18.721Z,31.70
2023-03-02T04:13:46.708Z,24.50
2023-03-02T04:17:13.741Z,26.90
2023-03-02T04:20:45.914Z,28.50
2023-03-02T04:24:15.008Z,34.40
2023-03-02T04:27:44.222Z,29.40
2023-03-02T04:31:12.530Z,28.60
2023-03-02T04:34:39.390Z,26.80
2023-03-02T04:38:06.685Z,33.30
2023-03-02T04:41:34.407Z,27.60
2023-03-02T04:45:01.193Z,28.30
2023-03-02T04:48:27.964Z,31.70
2023-03-02T04:51:54.601Z,29.50
2023-03-02T04:55:24.888Z,28.90
2023-03-02T04:58:51.389Z,29.20
2023-03-02T05:02:18.089Z,29.10
2023-03-02T05:05:44.710Z,25.70
2023-03-02T05:09:11.678Z,25.50
2023-03-02T05:12:54.876Z,25.50
2023-03-02T05:16:22.994Z,26.80
2023-03-02T05:19:50.891Z,30.70
2023-03-02T05:23:25.268Z,25.80
2023-03-02T05:26:52.284Z,25.50
2023-03-02T05:30:20.314Z,26.50
2023-03-02T05:33:46.986Z,25.00
2023-03-02T05:37:13.577Z,27.30
2023-03-02T05:40:42.605Z,28.90
2023-03-02T05:44:12.295Z,32.10
2023-03-02T05:47:39.123Z,27.40
2023-03-02T05:51:06.531Z,32.00
2023-03-02T05:54:33.585Z,32.00
2023-03-02T05:58:00.468Z,27.60
2023-03-02T06:01:27.830Z,27.50
2023-03-02T06:04:54.795Z,26.70
2023-03-02T06:08:22.858Z,25.20
2023-03-02T06:11:49.942Z,27.60
2023-03-02T06:15:17.546Z,28.50
2023-03-02T06:18:44.396Z,24.40
2023-03-02T06:22:11.074Z,22.90
2023-03-02T06:25:41.574Z,21.20
2023-03-02T06:29:08.799Z,23.80
2023-03-02T06:32:35.869Z,20.50
2023-03-02T06:36:03.160Z,19.70
2023-03-02T06:39:30.555Z,22.90
2023-03-02T06:42:57.219Z,18.10
2023-03-02T06:46:23.755Z,26.00
2023-03-02T06:49:50.734Z,22.20
2023-03-02T06:53:18.645Z,28.80
2023-03-02T06:56:45.447Z,22.20
2023-03-02T07:00:17.442Z,23.60
2023-03-02T07:03:44.640Z,23.80
2023-03-02T07:07:11.876Z,26.10
2023-03-02T07:10:40.043Z,20.30
2023-03-02T07:14:06.772Z,20.50
2023-03-02T07:17:35.771Z,28.40
2023-03-02T07:21:02.812Z,19.60
2023-03-02T07:24:29.566Z,25.80
2023-03-02T07:27:56.420Z,26.60
2023-03-02T07:31:23.541Z,28.60
2023-03-02T07:34:50.530Z,29.10
2023-03-02T07:38:17.486Z,29.80
2023-03-02T07:41:44.322Z,18.00
2023-03-02T07:45:14.539Z,18.50
2023-03-02T07:48:42.030Z,21.30
2023-03-02T07:52:09.015Z,25.20
2023-03-02T07:55:35.561Z,22.60
2023-03-02T07:59:02.787Z,25.40
2023-03-02T08:02:29.545Z,26.40
2023-03-02T08:05:56.231Z,22.80
2023-03-02T08:09:22.568Z,24.10
2023-03-02T08:12:51.726Z,19.70
2023-03-02T08:16:20.031Z,18.40
2023-03-02T08:19:46.982Z,17.40
2023-03-02T08:23:13.852Z,23.40
2023-03-02T08:26:41.119Z,27.90
2023-03-02T08:30:10.928Z,45.40
2023-03-02T08:33:43.954Z,55.80
2023-03-02T08:37:11.307Z,49.60
2023-03-02T08:40:37.939Z,37.30
2023-03-02T08:44:05.071Z,27.40
2023-03-02T08:47:32.812Z,23.30
2023-03-02T08:51:01.859Z,17.10
2023-03-02T08:54:29.107Z,16.70
2023-03-02T08:57:56.344Z,15.10
2023-03-02T09:01:25.467Z,26.00
2023-03-02T09:04:52.540Z,29.10
2023-03-02T09:08:19.583Z,20.00
2023-03-02T09:11:47.031Z,15.50
2023-03-02T09:15:15.222Z,14.50
2023-03-02T09:18:42.382Z,18.00
2023-03-02T09:22:10.135Z,14.20
2023-03-02T09:25:36.923Z,20.60
2023-03-02T09:29:03.867Z,14.20
2023-03-02T09:32:30.667Z,31.40
2023-03-02T09:35:58.110Z,16.90
2023-03-02T09:39:25.071Z,17.90
2023-03-02T09:43:25.777Z,14.50
2023-03-02T09:46:55.713Z,16.40
2023-03-02T09:50:31.980Z,14.50
2023-03-02T09:54:05.468Z,18.80
2023-03-02T09:57:36.292Z,16.70
2023-03-02T10:01:05.956Z,16.20
2023-03-02T10:04:39.077Z,15.40
2023-03-02T10:08:06.789Z,15.00
2023-03-02T10:11:44.932Z,15.50
2023-03-02T10:15:18.282Z,14.00
2023-03-02T10:18:49.497Z,18.80
2023-03-02T10:22:24.171Z,16.90
2023-03-02T10:25:56.011Z,22.20
2023-03-02T10:29:41.169Z,19.30
2023-03-02T10:33:17.461Z,15.10
2023-03-02T10:36:47.852Z,16.50
2023-03-02T10:40:29.939Z,15.50
2023-03-02T10:44:00.119Z,14.80
2023-03-02T10:47:29.553Z,21.60
2023-03-02T10:50:59.566Z,16.20
2023-03-02T10:54:28.451Z,20.40
2023-03-02T10:58:06.710Z,16.30
2023-03-02T11:01:34.651Z,12.00
2023-03-02T11:05:20.899Z,15.70
2023-03-02T11:08:48.199Z,15.80
2023-03-02T11:12:19.562Z,12.70
2023-03-02T11:15:49.419Z,13.60
2023-03-02T11:19:19.452Z,16.80
2023-03-02T11:22:55.468Z,13.00
2023-03-02T11:26:26.713Z,11.60
2023-03-02T11:29:59.309Z,13.60
2023-03-02T11:33:32.182Z,16.20
2023-03-02T11:37:15.634Z,13.40
2023-03-02T11:40:48.344Z,12.80
2023-03-02T11:44:20.025Z,13.20
2023-03-02T11:47:57.419Z,14.40
2023-03-02T11:51:31.228Z,11.30
2023-03-02T11:55:03.278Z,16.10
2023-03-02T11:58:31.694Z,14.10
2023-03-02T12:02:00.883Z,9.30
2023-03-02T12:05:30.483Z,16.70
2023-03-02T12:09:09.001Z,10.30
2023-03-02T12:12:44.369Z,11.40
2023-03-02T12:16:24.484Z,10.70
2023-03-02T12:19:53.120Z,10.90
2023-03-02T12:23:27.387Z,10.40
2023-03-02T12:27:04.234Z,9.90
2023-03-02T12:30:40.542Z,9.30
2023-03-02T12:34:24.814Z,5.90
2023-03-02T12:37:57.482Z,8.40
2023-03-02T12:41:39.233Z,9.80
2023-03-02T12:45:16.369Z,9.40
2023-03-02T12:48:49.114Z,11.10
2023-03-02T12:52:31.986Z,9.10
2023-03-02T12:55:59.509Z,7.60
2023-03-02T12:59:29.355Z,9.20
2023-03-02T13:02:57.970Z,11.00
2023-03-02T13:06:27.734Z,8.90
2023-03-02T13:09:57.430Z,11.10
2023-03-02T13:13:27.168Z,10.60
2023-03-02T13:17:03.553Z,9.80
2023-03-02T13:20:31.503Z,11.20
2023-03-02T13:24:05.132Z,14.00
2023-03-02T13:27:34.196Z,10.80
2023-03-02T13:31:03.983Z,11.80
2023-03-02T13:34:32.383Z,11.40
2023-03-02T13:38:02.802Z,10.50
2023-03-02T13:41:31.800Z,12.10
2023-03-02T13:44:58.717Z,11.20
2023-03-02T13:48:31.569Z,11.60
2023-03-02T13:52:08.138Z,11.50
2023-03-02T13:55:36.745Z,12.10
2023-03-02T13:59:04.625Z,13.20
2023-03-02T14:02:33.311Z,11.60
2023-03-02T14:06:02.652Z,11.70
2023-03-02T14:09:29.528Z,8.90
2023-03-02T14:13:04.678Z,10.50
2023-03-02T14:16:32.153Z,9.40
2023-03-02T14:19:59.246Z,11.30
2023-03-02T14:23:26.534Z,11.10
2023-03-02T14:26:53.520Z,10.00
2023-03-02T14:30:22.608Z,8.50
2023-03-02T14:33:49.858Z,9.40
2023-03-02T14:37:19.379Z,10.80
2023-03-02T14:40:46.822Z,7.60
2023-03-02T14:44:16.752Z,9.30
2023-03-02T14:47:43.626Z,8.50
2023-03-02T14:51:21.413Z,8.90
2023-03-02T14:54:52.595Z,9.00
2023-03-02T14:58:21.763Z,10.70
2023-03-02T15:01:48.729Z,10.10
2023-03-02T15:05:21.175Z,10.40
2023-03-02T15:12:14.123Z,6.80
2023-03-02T15:15:43.396Z,8.30
2023-03-02T15:19:10.549Z,7.70
2023-03-02T15:22:38.861Z,9.10
2023-03-02T15:26:06.958Z,11.40
2023-03-02T15:29:34.398Z,10.70
2023-03-02T15:33:02.350Z,11.40
2023-03-02T15:36:29.725Z,10.30
2023-03-02T15:40:02.554Z,9.20
2023-03-02T15:43:29.728Z,13.20
2023-03-02T15:46:59.740Z,10.50
2023-03-02T15:50:26.415Z,11.30
2023-03-02T15:53:53.222Z,11.00
2023-03-02T15:57:20.196Z,9.60
2023-03-02T16:00:48.392Z,12.70
2023-03-02T16:04:16.064Z,11.10
2023-03-02T16:07:44.390Z,14.70
2023-03-02T16:11:12.338Z,14.30
2023-03-02T16:14:40.330Z,10.70
2023-03-02T16:18:07.792Z,12.00
2023-03-02T16:21:37.984Z,9.70
2023-03-02T16:25:07.399Z,14.20
2023-03-02T16:28:34.298Z,10.20
2023-03-02T16:32:01.022Z,11.70
2023-03-02T16:35:29.036Z,12.30
2023-03-02T16:38:56.077Z,12.10
2023-03-02T16:42:23.933Z,14.30
2023-03-02T16:45:50.834Z,15.00
2023-03-02T16:49:17.802Z,16.40
2023-03-02T16:52:46.543Z,14.80
2023-03-02T16:56:14.598Z,14.70
2023-03-02T16:59:41.245Z,18.50
2023-03-02T17:03:08.303Z,14.00
2023-03-02T17:06:36.356Z,15.30
2023-03-02T17:10:03.490Z,15.30
2023-03-02T17:13:30.727Z,18.20
2023-03-02T17:16:58.449Z,23.00
2023-03-02T17:20:26.333Z,50.30
2023-03-02T17:23:53.476Z,53.90
2023-03-02T17:27:25.362Z,53.60
2023-03-02T17:30:53.407Z,60.80
2023-03-02T17:34:20.558Z,66.20
2023-03-02T17:37:48.019Z,74.90
2023-03-02T17:41:15.758Z,74.20
2023-03-02T17:44:44.079Z,80.30
2023-03-02T17:48:10.841Z,90.10
2023-03-02T17:51:37.555Z,97.30
2023-03-02T17:55:04.834Z,133.70
2023-03-02T17:58:44.353Z,173.30
2023-03-02T18:02:13.200Z,138.00
2023-03-02T18:05:40.936Z,173.20
2023-03-02T18:09:08.586Z,208.80
2023-03-02T18:12:35.437Z,134.20
2023-03-02T18:16:02.721Z,124.30
2023-03-02T18:19:30.479Z,120.80
2023-03-02T18:22:59.442Z,120.70
2023-03-02T18:26:26.498Z,132.10
2023-03-02T18:29:53.608Z,121.60
2023-03-02T18:33:20.803Z,108.10
2023-03-02T18:36:47.925Z,107.00
2023-03-02T18:40:15.844Z,115.10
2023-03-02T18:43:43.922Z,100.40
2023-03-02T18:47:11.836Z,108.20
2023-03-02T18:50:39.976Z,110.00
2023-03-02T18:54:07.829Z,105.30
2023-03-02T18:57:35.087Z,111.80
2023-03-02T19:01:02.473Z,93.10
2023-03-02T19:04:31.274Z,108.00
2023-03-02T19:08:00.985Z,100.70
2023-03-02T19:11:28.387Z,93.40
2023-03-02T19:14:56.080Z,104.90
2023-03-02T19:18:25.407Z,146.40
2023-03-02T19:21:52.666Z,191.50
2023-03-02T19:25:19.684Z,173.40
2023-03-02T19:28:46.964Z,164.60
2023-03-02T19:32:15.024Z,152.30
2023-03-02T19:35:55.570Z,170.40
2023-03-02T19:39:23.098Z,144.50
2023-03-02T19:42:57.218Z,137.20
2023-03-02T19:46:32.607Z,133.80
2023-03-02T19:50:02.090Z,136.80
2023-03-02T19:53:31.702Z,125.00
2023-03-02T19:57:03.856Z,108.30
2023-03-02T20:00:38.916Z,109.10
2023-03-02T20:04:09.682Z,106.00
2023-03-02T20:07:46.865Z,105.70
2023-03-02T20:11:23.024Z,106.80
2023-03-02T20:14:59.198Z,101.00
2023-03-02T20:18:33.739Z,100.10
2023-03-02T20:22:07.508Z,109.40
2023-03-02T20:25:40.264Z,107.20
2023-03-02T20:29:08.456Z,107.30
2023-03-02T20:32:38.642Z,106.40
2023-03-02T20:36:12.475Z,113.80
2023-03-02T20:39:44.480Z,113.90
2023-03-02T20:43:16.087Z,112.60
2023-03-02T20:46:49.554Z,108.90
2023-03-02T20:50:25.926Z,97.90
2023-03-02T20:53:54.767Z,98.80
2023-03-02T20:57:25.656Z,101.30
2023-03-02T21:00:56.180Z,96.10
2023-03-02T21:04:24.778Z,95.90
2023-03-02T21:07:54.243Z,99.90
2023-03-02T21:11:23.819Z,103.30
2023-03-02T21:14:51.861Z,103.50
2023-03-02T21:18:21.519Z,136.50
2023-03-02T21:21:55.000Z,133.80
2023-03-02T21:25:25.871Z,135.20
2023-03-02T21:28:58.651Z,137.50
2023-03-02T21:32:26.713Z,123.10
2023-03-02T21:35:59.863Z,122.80
2023-03-02T21:39:29.858Z,100.80
2023-03-02T21:43:10.563Z,95.30
2023-03-02T21:46:43.548Z,88.60
2023-03-02T21:50:15.907Z,85.40
2023-03-02T21:53:46.547Z,90.30
2023-03-02T21:57:14.382Z,92.10
2023-03-02T22:00:43.357Z,91.00
2023-03-02T22:04:11.968Z,88.60
2023-03-02T22:07:40.043Z,83.80
2023-03-02T22:11:12.809Z,86.00
2023-03-02T22:14:45.458Z,87.20
2023-03-02T22:18:18.691Z,93.30
2023-03-02T22:25:22.581Z,91.60
2023-03-02T22:28:54.819Z,93.50
2023-03-02T22:32:27.432Z,98.20
2023-03-02T22:36:02.362Z,104.10
2023-03-02T22:39:41.076Z,108.30
2023-03-02T22:43:22.594Z,106.50
2023-03-02T22:46:50.336Z,113.90
2023-03-02T22:50:27.481Z,121.50
2023-03-02T22:53:56.543Z,123.60
2023-03-02T22:57:33.017Z,92.40
2023-03-02T23:01:00.980Z,97.30
2023-03-02T23:04:32.631Z,99.50
2023-03-02T23:08:17.900Z,93.40
2023-03-02T23:11:46.316Z,91.00
2023-03-02T23:15:21.896Z,92.00
2023-03-02T23:18:49.413Z,92.90
2023-03-02T23:22:16.752Z,87.60
2023-03-02T23:25:47.645Z,82.10
2023-03-02T23:29:16.582Z,89.90
2023-03-02T23:32:44.360Z,88.60
2023-03-02T23:36:13.382Z,75.30
2023-03-02T23:39:39.766Z,76.40
2023-03-02T23:43:07.794Z,86.30
2023-03-02T23:46:35.659Z,77.10
2023-03-02T23:50:02.491Z,86.90
2023-03-02T23:53:32.028Z,67.00
2023-03-02T23:56:58.897Z,97.20
