createdAt,value
2022-11-05T00:01:57.809Z,59.90
2022-11-05T00:04:47.788Z,61.67
2022-11-05T00:07:41.425Z,55.83
2022-11-05T00:10:24.148Z,63.90
2022-11-05T00:13:19.229Z,60.35
2022-11-05T00:16:08.806Z,66.07
2022-11-05T00:18:39.170Z,59.42
2022-11-05T00:21:29.459Z,54.00
2022-11-05T00:24:24.041Z,51.90
2022-11-05T00:26:54.613Z,55.58
2022-11-05T00:29:24.970Z,58.20
2022-11-05T00:31:55.461Z,51.72
2022-11-05T00:34:27.673Z,52.97
2022-11-05T00:36:58.817Z,50.55
2022-11-05T00:39:29.661Z,51.97
2022-11-05T00:42:19.945Z,51.70
2022-11-05T00:45:09.982Z,50.63
2022-11-05T00:48:01.143Z,48.47
2022-11-05T00:50:31.274Z,51.03
2022-11-05T00:53:02.726Z,46.67
2022-11-05T00:55:45.320Z,50.90
2022-11-05T00:58:18.941Z,45.83
2022-11-05T01:01:00.642Z,51.15
2022-11-05T01:03:33.805Z,50.70
2022-11-05T01:06:14.441Z,61.20
2022-11-05T01:08:47.319Z,50.50
2022-11-05T01:11:40.215Z,47.63
2022-11-05T01:14:13.647Z,54.28
2022-11-05T01:16:46.807Z,46.50
2022-11-05T01:19:17.235Z,49.40
2022-11-05T01:21:47.917Z,43.45
2022-11-05T01:24:18.710Z,39.40
2022-11-05T01:26:49.336Z,45.15
2022-11-05T01:29:20.190Z,45.80
2022-11-05T01:31:51.307Z,44.65
2022-11-05T01:34:21.715Z,43.38
2022-11-05T01:36:51.660Z,50.67
2022-11-05T01:39:22.210Z,45.22
2022-11-05T01:41:53.199Z,53.75
2022-11-05T01:45:02.639Z,49.17
2022-11-05T01:47:46.517Z,47.38
2022-11-05T01:50:49.432Z,41.45
2022-11-05T01:53:32.674Z,39.10
2022-11-05T01:56:25.553Z,43.65
2022-11-05T01:59:05.558Z,45.00
2022-11-05T02:01:40.171Z,44.30
2022-11-05T02:04:22.412Z,40.65
2022-11-05T02:06:52.810Z,48.25
2022-11-05T02:09:39.068Z,51.00
2022-11-05T02:12:11.262Z,41.13
2022-11-05T02:14:42.329Z,42.72
2022-11-05T02:17:42.780Z,224.48
2022-11-05T02:20:51.831Z,42.42
2022-11-05T02:24:02.005Z,43.88
2022-11-05T02:27:03.646Z,43.50
2022-11-05T02:30:12.721Z,41.92
2022-11-05T02:33:13.638Z,45.13
2022-11-05T02:36:23.421Z,41.42
2022-11-05T02:39:29.729Z,37.40
2022-11-05T02:42:39.214Z,41.28
2022-11-05T02:45:48.499Z,38.60
2022-11-05T02:48:49.654Z,40.67
2022-11-05T02:51:50.408Z,37.10
2022-11-05T02:54:45.444Z,39.40
2022-11-05T02:57:15.992Z,41.83
2022-11-05T02:59:46.338Z,39.92
2022-11-05T03:02:17.099Z,35.63
2022-11-05T03:04:47.500Z,37.63
2022-11-05T03:07:34.921Z,36.63
2022-11-05T03:10:34.068Z,39.58
2022-11-05T03:13:29.943Z,38.22
2022-11-05T03:16:07.911Z,35.75
2022-11-05T03:19:17.133Z,38.25
2022-11-05T03:22:00.443Z,39.45
2022-11-05T03:24:36.027Z,37.53
2022-11-05T03:27:17.197Z,43.15
2022-11-05T03:29:52.823Z,41.90
2022-11-05T03:32:24.240Z,42.42
2022-11-05T03:35:00.695Z,44.17
2022-11-05T03:37:35.662Z,42.33
2022-11-05T03:40:10.683Z,38.97
2022-11-05T03:42:46.634Z,41.25
2022-11-05T03:45:22.162Z,36.85
2022-11-05T03:47:55.561Z,35.38
2022-11-05T03:50:49.987Z,37.75
2022-11-05T03:53:27.630Z,36.15
2022-11-05T03:56:10.669Z,40.17
2022-11-05T03:58:46.266Z,46.80
2022-11-05T04:01:17.349Z,43.15
2022-11-05T04:03:47.950Z,50.20
2022-11-05T04:06:38.289Z,39.75
2022-11-05T04:09:27.955Z,41.00
2022-11-05T04:12:17.972Z,36.00
2022-11-05T04:14:48.301Z,34.28
2022-11-05T04:17:18.304Z,35.17
2022-11-05T04:20:08.359Z,32.88
2022-11-05T04:22:59.364Z,33.92
2022-11-05T04:25:29.508Z,33.03
2022-11-05T04:28:03.269Z,36.53
2022-11-05T04:30:33.285Z,31.20
2022-11-05T04:33:23.127Z,32.05
2022-11-05T04:35:53.599Z,31.77
2022-11-05T04:38:23.744Z,36.15
2022-11-05T04:40:54.451Z,37.13
2022-11-05T04:43:25.155Z,34.88
2022-11-05T04:45:55.932Z,32.30
2022-11-05T04:48:26.321Z,39.10
2022-11-05T04:50:56.475Z,37.80
2022-11-05T04:53:26.498Z,33.05
2022-11-05T04:55:57.180Z,39.53
2022-11-05T04:58:27.278Z,31.45
2022-11-05T05:00:57.735Z,32.50
2022-11-05T05:03:27.840Z,27.52
2022-11-05T05:06:03.961Z,33.65
2022-11-05T05:08:34.544Z,28.10
2022-11-05T05:11:12.583Z,29.50
2022-11-05T05:13:42.550Z,26.77
2022-11-05T05:16:25.075Z,28.77
2022-11-05T05:18:56.065Z,29.63
2022-11-05T05:21:45.720Z,31.88
2022-11-05T05:24:20.205Z,28.58
2022-11-05T05:26:52.338Z,26.85
2022-11-05T05:29:22.418Z,27.75
2022-11-05T05:31:52.249Z,35.45
2022-11-05T05:34:22.405Z,27.52
2022-11-05T05:36:52.460Z,28.33
2022-11-05T05:39:22.768Z,37.88
2022-11-05T05:41:52.901Z,36.47
2022-11-05T05:44:23.695Z,30.10
2022-11-05T05:46:57.076Z,25.73
2022-11-05T05:49:27.857Z,25.20
2022-11-05T05:51:58.546Z,30.13
2022-11-05T05:54:32.321Z,28.55
2022-11-05T05:57:05.738Z,24.55
2022-11-05T05:59:35.906Z,24.02
2022-11-05T06:02:06.321Z,29.58
2022-11-05T06:04:36.951Z,29.60
2022-11-05T06:07:09.065Z,29.38
2022-11-05T06:09:39.398Z,25.02
2022-11-05T06:12:10.042Z,23.02
2022-11-05T06:14:40.388Z,27.05
2022-11-05T06:17:10.767Z,25.20
2022-11-05T06:19:43.977Z,25.98
2022-11-05T06:22:14.354Z,28.38
2022-11-05T06:24:44.588Z,29.98
2022-11-05T06:27:15.299Z,33.38
2022-11-05T06:29:46.307Z,28.40
2022-11-05T06:32:16.628Z,24.73
2022-11-05T06:34:47.261Z,23.40
2022-11-05T06:37:17.674Z,27.20
2022-11-05T06:39:48.340Z,27.65
2022-11-05T06:42:19.336Z,27.40
2022-11-05T06:44:49.665Z,26.38
2022-11-05T06:47:20.980Z,29.55
2022-11-05T06:49:51.589Z,27.23
2022-11-05T06:52:22.859Z,28.17
2022-11-05T06:54:53.860Z,29.98
2022-11-05T06:57:23.862Z,28.38
2022-11-05T06:59:59.986Z,28.77
2022-11-05T07:02:31.811Z,25.23
2022-11-05T07:05:01.781Z,26.48
2022-11-05T07:07:32.196Z,28.10
2022-11-05T07:10:02.745Z,24.98
2022-11-05T07:12:33.069Z,26.65
2022-11-05T07:15:03.496Z,28.55
2022-11-05T07:17:33.961Z,24.83
2022-11-05T07:20:03.977Z,26.02
2022-11-05T07:22:34.579Z,24.23
2022-11-05T07:25:05.378Z,29.23
2022-11-05T07:27:42.932Z,31.83
2022-11-05T07:30:14.105Z,35.58
2022-11-05T07:32:44.428Z,27.75
2022-11-05T07:35:15.160Z,28.25
2022-11-05T07:37:49.119Z,25.48
2022-11-05T07:40:20.922Z,26.92
2022-11-05T07:42:59.874Z,26.40
2022-11-05T07:45:32.613Z,28.52
2022-11-05T07:48:05.620Z,27.77
2022-11-05T07:50:38.204Z,29.63
2022-11-05T07:53:14.945Z,25.35
2022-11-05T07:55:47.593Z,27.25
2022-11-05T07:58:17.938Z,24.30
2022-11-05T08:00:49.532Z,26.20
2022-11-05T08:03:20.783Z,27.13
2022-11-05T08:05:51.527Z,32.47
2022-11-05T08:08:22.417Z,26.90
2022-11-05T08:10:52.444Z,27.40
2022-11-05T08:13:22.563Z,26.67
2022-11-05T08:15:52.905Z,30.70
2022-11-05T08:18:23.423Z,29.05
2022-11-05T08:20:53.971Z,23.48
2022-11-05T08:23:23.960Z,24.88
2022-11-05T08:25:54.399Z,26.52
2022-11-05T08:28:25.749Z,31.90
2022-11-05T08:30:58.261Z,28.80
2022-11-05T08:33:29.495Z,25.83
2022-11-05T08:36:03.252Z,26.70
2022-11-05T08:38:33.864Z,26.05
2022-11-05T08:41:03.937Z,26.02
2022-11-05T08:43:33.912Z,24.13
2022-11-05T08:46:04.868Z,24.65
2022-11-05T08:48:35.226Z,26.33
2022-11-05T08:51:06.249Z,26.58
2022-11-05T08:53:36.255Z,24.35
2022-11-05T08:56:07.007Z,25.65
2022-11-05T08:58:37.836Z,27.50
2022-11-05T09:01:08.235Z,34.83
2022-11-05T09:03:39.004Z,32.72
2022-11-05T09:06:09.893Z,34.95
2022-11-05T09:08:39.928Z,27.17
2022-11-05T09:11:10.555Z,26.30
2022-11-05T09:13:41.651Z,41.35
2022-11-05T09:16:23.034Z,36.78
2022-11-05T09:18:54.075Z,57.72
2022-11-05T09:21:25.042Z,47.83
2022-11-05T09:23:55.652Z,41.58
2022-11-05T09:26:26.439Z,92.45
2022-11-05T09:28:57.169Z,53.22
2022-11-05T09:31:27.953Z,55.97
2022-11-05T09:33:58.374Z,61.85
2022-11-05T09:36:29.179Z,60.97
2022-11-05T09:38:59.982Z,41.78
2022-11-05T09:41:34.586Z,71.68
2022-11-05T09:44:25.524Z,77.53
2022-11-05T09:47:01.854Z,131.93
2022-11-05T09:49:37.043Z,96.28
2022-11-05T09:52:08.953Z,92.13
2022-11-05T09:54:40.210Z,84.20
2022-11-05T09:57:19.448Z,57.92
2022-11-05T09:59:55.183Z,38.45
2022-11-05T10:02:30.817Z,38.63
2022-11-05T10:05:10.047Z,36.80
2022-11-05T10:07:53.125Z,39.83
2022-11-05T10:10:51.448Z,38.72
2022-11-05T10:13:38.951Z,36.78
2022-11-05T10:16:37.650Z,38.00
2022-11-05T10:19:15.617Z,38.78
2022-11-05T10:22:05.415Z,39.05
2022-11-05T10:24:37.711Z,39.92
2022-11-05T10:27:08.476Z,44.72
2022-11-05T10:29:39.232Z,40.92
2022-11-05T10:32:10.062Z,38.35
2022-11-05T10:34:41.923Z,59.53
2022-11-05T10:37:12.657Z,107.00
2022-11-05T10:39:43.170Z,120.28
2022-11-05T10:42:52.633Z,113.95
2022-11-05T10:45:44.670Z,60.75
2022-11-05T10:48:45.911Z,99.40
2022-11-05T10:51:16.677Z,197.18
2022-11-05T10:54:01.953Z,305.35
2022-11-05T10:56:41.996Z,251.60
2022-11-05T10:59:32.058Z,233.93
2022-11-05T11:02:26.301Z,251.15
2022-11-05T11:04:59.940Z,159.15
2022-11-05T11:07:30.376Z,152.55
2022-11-05T11:10:01.590Z,189.00
2022-11-05T11:12:41.055Z,126.68
2022-11-05T11:15:26.067Z,187.02
2022-11-05T11:17:58.201Z,185.40
2022-11-05T11:20:34.031Z,183.60
2022-11-05T11:23:20.277Z,167.15
2022-11-05T11:26:03.748Z,148.38
2022-11-05T11:28:55.596Z,133.13
2022-11-05T11:31:29.100Z,148.68
2022-11-05T11:34:14.767Z,95.93
2022-11-05T11:37:12.926Z,77.80
2022-11-05T11:39:57.746Z,74.90
2022-11-05T11:42:37.345Z,62.95
2022-11-05T11:45:29.204Z,51.72
2022-11-05T11:48:00.020Z,58.15
2022-11-05T11:50:43.001Z,63.95
2022-11-05T11:53:36.824Z,73.15
2022-11-05T11:56:24.102Z,71.75
2022-11-05T11:58:59.939Z,72.13
2022-11-05T12:02:05.994Z,69.80
2022-11-05T12:05:05.166Z,81.63
2022-11-05T12:07:56.548Z,69.53
2022-11-05T12:10:51.227Z,72.32
2022-11-05T12:13:52.550Z,69.55
2022-11-05T12:17:01.531Z,70.35
2022-11-05T12:20:00.100Z,65.15
2022-11-05T12:22:57.452Z,74.88
2022-11-05T12:25:59.793Z,70.07
2022-11-05T12:29:24.598Z,70.07
2022-11-05T12:32:34.418Z,65.28
2022-11-05T12:35:48.077Z,60.28
2022-11-05T12:38:46.024Z,59.33
2022-11-05T12:41:44.286Z,58.97
2022-11-05T12:44:29.257Z,65.75
2022-11-05T12:47:38.761Z,65.90
2022-11-05T12:50:48.278Z,63.65
2022-11-05T12:53:43.546Z,98.95
2022-11-05T12:56:21.137Z,87.57
2022-11-05T12:59:03.081Z,80.35
2022-11-05T13:01:38.724Z,80.88
2022-11-05T13:04:36.150Z,89.35
2022-11-05T13:07:09.576Z,89.38
2022-11-05T13:10:19.630Z,83.93
2022-11-05T13:13:04.484Z,94.07
2022-11-05T13:15:45.863Z,82.72
2022-11-05T13:18:38.046Z,79.15
2022-11-05T13:21:12.748Z,68.80
2022-11-05T13:24:21.893Z,77.55
2022-11-05T13:27:31.424Z,74.78
2022-11-05T13:30:14.413Z,82.82
2022-11-05T13:32:49.460Z,81.25
2022-11-05T13:35:25.305Z,79.97
2022-11-05T13:38:21.256Z,91.97
2022-11-05T13:41:30.449Z,80.97
2022-11-05T13:44:40.080Z,82.85
2022-11-05T13:47:35.955Z,83.80
2022-11-05T13:50:35.202Z,80.50
2022-11-05T13:53:44.304Z,81.13
2022-11-05T13:56:54.057Z,77.25
2022-11-05T14:00:03.553Z,78.95
2022-11-05T14:02:51.838Z,82.72
2022-11-05T14:05:43.537Z,72.93
2022-11-05T14:08:29.760Z,75.75
2022-11-05T14:11:09.106Z,77.13
2022-11-05T14:13:45.835Z,76.63
2022-11-05T14:16:25.941Z,72.07
2022-11-05T14:19:30.253Z,71.28
2022-11-05T14:22:01.869Z,75.30
2022-11-05T14:24:51.967Z,76.55
2022-11-05T14:27:45.486Z,77.18
2022-11-05T14:30:46.298Z,81.85
2022-11-05T14:33:35.066Z,511.58
2022-11-05T14:36:33.080Z,101.80
2022-11-05T14:39:24.317Z,80.30
2022-11-05T14:42:13.066Z,89.85
2022-11-05T14:45:22.332Z,93.43
2022-11-05T14:48:03.138Z,84.55
2022-11-05T14:50:44.336Z,88.80
2022-11-05T14:53:42.074Z,87.65
2022-11-05T14:56:16.810Z,86.93
2022-11-05T14:58:48.524Z,83.13
2022-11-05T15:01:58.478Z,73.15
2022-11-05T15:04:56.965Z,76.32
2022-11-05T15:07:36.298Z,71.50
2022-11-05T15:10:25.586Z,76.38
2022-11-05T15:13:08.018Z,66.28
2022-11-05T15:15:46.083Z,67.68
2022-11-05T15:18:48.747Z,63.00
2022-11-05T15:21:21.611Z,56.80
2022-11-05T15:23:56.112Z,57.22
2022-11-05T15:26:53.748Z,55.05
2022-11-05T15:29:30.401Z,53.13
2022-11-05T15:32:01.536Z,53.88
2022-11-05T15:34:37.313Z,58.08
2022-11-05T15:37:28.165Z,56.40
2022-11-05T15:39:58.780Z,55.22
2022-11-05T15:42:30.284Z,55.35
2022-11-05T15:45:02.322Z,316.85
2022-11-05T15:47:35.801Z,168.73
2022-11-05T15:50:15.279Z,68.68
2022-11-05T15:52:56.683Z,61.60
2022-11-05T15:55:31.501Z,61.97
2022-11-05T15:58:08.438Z,53.45
2022-11-05T16:00:39.123Z,62.95
2022-11-05T16:03:38.117Z,53.60
2022-11-05T16:06:12.033Z,53.05
2022-11-05T16:08:47.806Z,50.03
2022-11-05T16:11:28.498Z,61.45
2022-11-05T16:14:17.900Z,51.67
2022-11-05T16:16:48.714Z,50.30
2022-11-05T16:19:43.689Z,55.50
2022-11-05T16:22:14.020Z,404.73
2022-11-05T16:24:46.691Z,284.63
2022-11-05T16:27:24.034Z,85.38
2022-11-05T16:29:57.693Z,53.47
2022-11-05T16:32:31.704Z,48.78
2022-11-05T16:35:08.427Z,45.90
2022-11-05T16:37:50.758Z,45.33
2022-11-05T16:40:27.203Z,47.50
2022-11-05T16:43:09.786Z,50.22
2022-11-05T16:45:41.525Z,50.85
2022-11-05T16:48:15.007Z,47.90
2022-11-05T16:50:46.824Z,46.75
2022-11-05T16:53:18.581Z,46.47
2022-11-05T16:55:49.431Z,52.05
2022-11-05T16:58:28.302Z,41.78
2022-11-05T17:01:06.823Z,48.35
2022-11-05T17:03:37.884Z,47.00
2022-11-05T17:06:08.698Z,48.55
2022-11-05T17:08:38.818Z,47.97
2022-11-05T17:11:09.738Z,48.47
2022-11-05T17:13:40.523Z,50.50
2022-11-05T17:16:16.339Z,51.80
2022-11-05T17:18:46.921Z,49.42
2022-11-05T17:21:17.547Z,47.95
2022-11-05T17:23:47.567Z,51.85
2022-11-05T17:26:17.648Z,49.92
2022-11-05T17:28:47.921Z,51.38
2022-11-05T17:31:19.458Z,49.10
2022-11-05T17:33:49.388Z,55.95
2022-11-05T17:36:19.433Z,49.03
2022-11-05T17:38:49.150Z,51.53
2022-11-05T17:41:21.523Z,51.25
2022-11-05T17:43:56.768Z,51.00
2022-11-05T17:46:27.382Z,57.38
2022-11-05T17:48:57.671Z,53.15
2022-11-05T17:51:27.929Z,51.35
2022-11-05T17:53:58.235Z,49.58
2022-11-05T17:56:34.457Z,51.35
2022-11-05T17:59:06.761Z,50.75
2022-11-05T18:01:38.873Z,54.70
2022-11-05T18:04:09.348Z,52.05
2022-11-05T18:06:41.017Z,55.85
2022-11-05T18:09:13.801Z,52.08
2022-11-05T18:11:44.567Z,55.72
2022-11-05T18:14:17.711Z,48.72
2022-11-05T18:16:52.611Z,54.28
2022-11-05T18:19:23.292Z,50.17
2022-11-05T18:21:53.866Z,56.45
2022-11-05T18:24:24.785Z,52.25
2022-11-05T18:26:55.059Z,53.33
2022-11-05T18:29:25.572Z,49.47
2022-11-05T18:31:55.507Z,52.08
2022-11-05T18:34:25.240Z,51.65
2022-11-05T18:36:56.508Z,53.40
2022-11-05T18:39:28.249Z,51.28
2022-11-05T18:41:58.232Z,51.83
2022-11-05T18:44:28.646Z,52.65
2022-11-05T18:46:58.982Z,50.00
2022-11-05T18:49:29.570Z,54.35
2022-11-05T18:52:00.006Z,51.85
2022-11-05T18:54:30.076Z,50.10
2022-11-05T18:57:00.134Z,51.63
2022-11-05T18:59:37.731Z,51.35
2022-11-05T19:02:10.474Z,51.78
2022-11-05T19:04:50.584Z,55.33
2022-11-05T19:07:31.190Z,50.88
2022-11-05T19:10:01.801Z,53.28
2022-11-05T19:12:32.135Z,52.05
2022-11-05T19:15:02.988Z,50.38
2022-11-05T19:17:35.417Z,49.17
2022-11-05T19:20:08.383Z,46.60
2022-11-05T19:22:39.428Z,52.95
2022-11-05T19:25:10.062Z,50.55
2022-11-05T19:27:40.258Z,52.22
2022-11-05T19:30:10.659Z,47.00
2022-11-05T19:32:40.817Z,51.05
2022-11-05T19:35:11.285Z,50.80
2022-11-05T19:37:41.672Z,49.35
2022-11-05T19:40:13.371Z,50.95
2022-11-05T19:42:43.859Z,50.72
2022-11-05T19:45:43.120Z,51.58
2022-11-05T19:48:04.445Z,49.33
2022-11-05T19:50:34.404Z,48.25
2022-11-05T19:53:05.085Z,47.95
2022-11-05T19:55:35.656Z,49.95
2022-11-05T19:58:05.670Z,49.60
2022-11-05T20:00:36.741Z,49.92
2022-11-05T20:03:07.827Z,49.55
2022-11-05T20:05:38.832Z,45.25
2022-11-05T20:08:09.193Z,47.53
2022-11-05T20:10:40.267Z,46.80
2022-11-05T20:13:13.119Z,48.65
2022-11-05T20:15:46.606Z,49.28
2022-11-05T20:18:18.088Z,47.85
2022-11-05T20:20:49.119Z,48.75
2022-11-05T20:23:19.224Z,45.88
2022-11-05T20:25:49.175Z,50.10
2022-11-05T20:28:19.448Z,45.35
2022-11-05T20:30:50.035Z,48.65
2022-11-05T20:33:20.143Z,47.83
2022-11-05T20:35:50.911Z,45.85
2022-11-05T20:38:20.984Z,48.20
2022-11-05T20:40:52.412Z,50.88
2022-11-05T20:43:27.593Z,49.22
2022-11-05T20:46:00.991Z,45.65
2022-11-05T20:48:35.667Z,49.60
2022-11-05T20:51:12.354Z,51.70
2022-11-05T20:53:43.174Z,47.67
2022-11-05T20:56:25.083Z,48.92
2022-11-05T20:58:59.405Z,49.78
2022-11-05T21:01:31.974Z,45.55
2022-11-05T21:04:03.133Z,42.65
2022-11-05T21:06:33.844Z,43.42
2022-11-05T21:09:05.964Z,43.30
2022-11-05T21:11:55.862Z,42.85
2022-11-05T21:14:26.228Z,44.33
2022-11-05T21:16:56.488Z,44.05
2022-11-05T21:19:27.185Z,44.13
2022-11-05T21:21:57.871Z,42.65
2022-11-05T21:24:27.951Z,45.33
2022-11-05T21:26:58.081Z,42.90
2022-11-05T21:29:28.305Z,47.15
2022-11-05T21:31:58.584Z,43.78
2022-11-05T21:34:29.793Z,47.90
2022-11-05T21:37:00.172Z,53.03
2022-11-05T21:39:30.570Z,50.25
2022-11-05T21:42:00.925Z,53.13
2022-11-05T21:44:31.288Z,53.03
2022-11-05T21:47:02.732Z,51.45
2022-11-05T21:49:35.493Z,60.28
2022-11-05T21:52:25.580Z,58.63
2022-11-05T21:55:15.598Z,59.03
2022-11-05T21:58:05.663Z,58.65
2022-11-05T22:00:36.751Z,50.17
2022-11-05T22:03:07.146Z,49.13
2022-11-05T22:05:37.392Z,55.50
2022-11-05T22:08:07.886Z,59.47
2022-11-05T22:10:38.546Z,60.05
2022-11-05T22:13:08.780Z,59.17
2022-11-05T22:15:39.149Z,60.95
2022-11-05T22:18:10.181Z,59.65
2022-11-05T22:20:41.326Z,55.22
2022-11-05T22:23:11.649Z,56.30
2022-11-05T22:25:42.426Z,52.78
2022-11-05T22:28:13.550Z,53.00
2022-11-05T22:30:44.115Z,49.80
2022-11-05T22:33:14.077Z,51.80
2022-11-05T22:35:44.129Z,58.17
2022-11-05T22:38:15.117Z,52.38
2022-11-05T22:40:46.823Z,54.05
2022-11-05T22:43:17.190Z,60.72
2022-11-05T22:45:47.899Z,60.42
2022-11-05T22:48:18.400Z,59.85
2022-11-05T22:50:48.441Z,60.35
2022-11-05T22:53:18.502Z,59.78
2022-11-05T22:55:48.907Z,57.22
2022-11-05T22:58:19.596Z,52.17
2022-11-05T23:00:49.978Z,52.45
2022-11-05T23:03:20.148Z,55.97
2022-11-05T23:05:59.504Z,58.40
2022-11-05T23:08:49.760Z,49.95
2022-11-05T23:11:43.111Z,58.67
2022-11-05T23:14:15.260Z,56.58
2022-11-05T23:17:05.895Z,81.10
2022-11-05T23:19:56.618Z,73.38
2022-11-05T23:22:50.062Z,80.72
2022-11-05T23:25:22.920Z,59.95
2022-11-05T23:27:55.450Z,59.63
2022-11-05T23:30:28.281Z,60.13
2022-11-05T23:32:58.497Z,61.75
2022-11-05T23:35:48.091Z,57.60
2022-11-05T23:38:38.648Z,60.22
2022-11-05T23:41:28.457Z,59.88
2022-11-05T23:44:18.589Z,54.53
2022-11-05T23:47:08.238Z,53.33
2022-11-05T23:49:39.348Z,52.78
2022-11-05T23:52:09.687Z,51.35
2022-11-05T23:54:40.442Z,53.50
2022-11-05T23:57:11.140Z,53.47
2022-11-05T23:59:41.578Z,46.90
