createdAt,value
2018-03-02T00:00:46.225Z,-11.77
2018-03-02T00:01:46.206Z,-11.77
2018-03-02T00:02:46.179Z,-11.84
2018-03-02T00:03:45.890Z,-11.83
2018-03-02T00:04:46.128Z,-11.84
2018-03-02T00:05:45.838Z,-11.84
2018-03-02T00:06:46.071Z,-11.87
2018-03-02T00:07:45.793Z,-11.89
2018-03-02T00:08:46.032Z,-11.84
2018-03-02T00:09:46.000Z,-11.89
2018-03-02T00:10:45.973Z,-11.89
2018-03-02T00:11:45.950Z,-11.87
2018-03-02T00:12:45.922Z,-11.87
2018-03-02T00:13:45.897Z,-11.9
2018-03-02T00:14:45.900Z,-11.98
2018-03-02T00:15:45.585Z,-11.97
2018-03-02T00:16:45.563Z,-11.91
2018-03-02T00:17:45.537Z,-12.01
2018-03-02T00:18:45.770Z,-12.02
2018-03-02T00:19:45.486Z,-11.9
2018-03-02T00:20:45.464Z,-11.91
2018-03-02T00:21:45.698Z,-11.9
2018-03-02T00:22:45.416Z,-11.97
2018-03-02T00:23:45.645Z,-11.91
2018-03-02T00:24:45.363Z,-11.97
2018-03-02T00:25:45.336Z,-11.95
2018-03-02T00:26:45.579Z,-12
2018-03-02T00:27:45.609Z,-12.04
2018-03-02T00:28:45.269Z,-12.04
2018-03-02T00:29:45.542Z,-12.11
2018-03-02T00:30:45.469Z,-12.15
2018-03-02T00:31:45.478Z,-12.13
2018-03-02T00:32:45.161Z,-12.02
2018-03-02T00:33:45.393Z,-12.05
2018-03-02T00:34:45.370Z,-12.11
2018-03-02T00:35:45.395Z,-12.16
2018-03-02T00:36:45.323Z,-12.19
2018-03-02T00:37:45.288Z,-12.1
2018-03-02T00:38:45.014Z,-12.11
2018-03-02T00:39:45.243Z,-12
2018-03-02T00:40:45.216Z,-12.07
2018-03-02T00:41:45.195Z,-11.95
2018-03-02T00:42:44.668Z,-11.98
2018-03-02T00:43:45.143Z,-11.97
2018-03-02T00:44:44.599Z,-12
2018-03-02T00:45:44.832Z,-12.01
2018-03-02T00:46:45.065Z,-11.98
2018-03-02T00:47:44.792Z,-12.01
2018-03-02T00:48:45.013Z,-12.16
2018-03-02T00:49:44.992Z,-12.1
2018-03-02T00:50:44.968Z,-12.19
2018-03-02T00:51:44.422Z,-12.13
2018-03-02T00:52:44.657Z,-12.13
2018-03-02T00:53:44.882Z,-12.16
2018-03-02T00:54:44.854Z,-12.08
2018-03-02T00:55:44.579Z,-12.19
2018-03-02T00:56:44.552Z,-12.23
2018-03-02T00:57:44.789Z,-12.21
2018-03-02T00:58:44.500Z,-12.19
2018-03-02T00:59:44.737Z,-12.21
2018-03-02T01:00:44.704Z,-12.13
2018-03-02T01:01:44.682Z,-12.19
2018-03-02T01:02:44.397Z,-12.15
2018-03-02T01:03:44.370Z,-12.22
2018-03-02T01:04:44.346Z,-12.16
2018-03-02T01:05:44.578Z,-12.22
2018-03-02T01:06:44.296Z,-12.18
2018-03-02T01:07:44.527Z,-12.21
2018-03-02T01:08:44.511Z,-12.1
2018-03-02T01:09:44.475Z,-12.16
2018-03-02T01:10:44.195Z,-12.11
2018-03-02T01:11:44.475Z,-12.16
2018-03-02T01:12:44.142Z,-12.16
2018-03-02T01:13:43.860Z,-12.11
2018-03-02T01:14:44.092Z,-12.19
2018-03-02T01:15:44.067Z,-12.13
2018-03-02T01:16:44.043Z,-12.15
2018-03-02T01:17:43.757Z,-12.1
2018-03-02T01:18:44.250Z,-12.02
2018-03-02T01:19:44.232Z,-12.04
2018-03-02T01:20:44.198Z,-12.02
2018-03-02T01:21:44.171Z,-12.01
2018-03-02T01:22:44.146Z,-11.95
2018-03-02T01:23:43.606Z,-12
2018-03-02T01:24:44.096Z,-11.93
2018-03-02T01:25:44.069Z,-11.93
2018-03-02T01:26:44.045Z,-12.01
2018-03-02T01:27:43.765Z,-12.05
2018-03-02T01:28:43.482Z,-12.13
2018-03-02T01:29:43.968Z,-12.02
2018-03-02T01:30:43.427Z,-12.02
2018-03-02T01:31:43.926Z,-12.16
2018-03-02T01:32:43.900Z,-12.13
2018-03-02T01:33:43.619Z,-12.08
2018-03-02T01:34:43.606Z,-12.05
2018-03-02T01:35:43.559Z,-12.05
2018-03-02T01:36:43.537Z,-12.05
2018-03-02T01:37:43.508Z,-12.02
2018-03-02T01:38:43.745Z,-12.05
2018-03-02T01:39:43.717Z,-12.05
2018-03-02T01:40:43.693Z,-12.02
2018-03-02T01:41:43.420Z,-12.07
2018-03-02T01:42:43.642Z,-12.05
2018-03-02T01:43:43.356Z,-12
2018-03-02T01:44:43.638Z,-12.01
2018-03-02T01:45:43.305Z,-12.04
2018-03-02T01:46:43.540Z,-12.18
2018-03-02T01:47:43.512Z,-12.13
2018-03-02T01:48:43.230Z,-12.13
2018-03-02T01:49:42.946Z,-12.1
2018-03-02T01:50:43.434Z,-12.21
2018-03-02T01:51:43.408Z,-12.34
2018-03-02T01:52:43.387Z,-12.34
2018-03-02T01:53:43.359Z,-12.37
2018-03-02T01:54:43.342Z,-12.35
2018-03-02T01:55:43.052Z,-12.37
2018-03-02T01:56:43.283Z,-12.41
2018-03-02T01:57:43.267Z,-12.37
2018-03-02T01:58:43.233Z,-12.35
2018-03-02T01:59:43.207Z,-12.35
2018-03-02T02:00:43.184Z,-12.35
2018-03-02T02:01:43.163Z,-12.32
2018-03-02T02:02:43.130Z,-12.32
2018-03-02T02:03:42.847Z,-12.3
2018-03-02T02:04:43.079Z,-12.37
2018-03-02T02:05:42.795Z,-12.32
2018-03-02T02:06:43.029Z,-12.35
2018-03-02T02:07:43.038Z,-12.3
2018-03-02T02:08:42.982Z,-12.3
2018-03-02T02:09:42.694Z,-12.25
2018-03-02T02:10:42.672Z,-12.27
2018-03-02T02:11:42.645Z,-12.16
2018-03-02T02:12:42.876Z,-12.19
2018-03-02T02:13:42.851Z,-12.15
2018-03-02T02:14:42.310Z,-12.16
2018-03-02T02:15:42.798Z,-12.1
2018-03-02T02:16:42.778Z,-12.16
2018-03-02T02:17:42.752Z,-12.11
2018-03-02T02:18:42.466Z,-12.19
2018-03-02T02:19:42.441Z,-12.22
2018-03-02T02:20:42.420Z,-12.23
2018-03-02T02:21:42.645Z,-12.34
2018-03-02T02:22:42.367Z,-12.16
2018-03-02T02:23:42.080Z,-12.19
2018-03-02T02:24:42.312Z,-12.25
2018-03-02T02:25:42.545Z,-12.27
2018-03-02T02:26:42.263Z,-12.38
2018-03-02T02:27:42.494Z,-12.27
2018-03-02T02:28:42.468Z,-12.35
2018-03-02T02:29:42.448Z,-12.37
2018-03-02T02:30:42.421Z,-12.4
2018-03-02T02:31:42.410Z,-12.3
2018-03-02T02:32:42.374Z,-12.3
2018-03-02T02:33:42.350Z,-12.34
2018-03-02T02:34:42.328Z,-12.29
2018-03-02T02:35:42.295Z,-12.45
2018-03-02T02:36:42.269Z,-12.4
2018-03-02T02:37:41.988Z,-12.34
2018-03-02T02:38:42.227Z,-12.38
2018-03-02T02:39:42.190Z,-12.45
2018-03-02T02:40:42.172Z,-12.48
2018-03-02T02:41:41.879Z,-12.44
2018-03-02T02:42:41.862Z,-12.35
2018-03-02T02:43:41.834Z,-12.58
2018-03-02T02:44:42.062Z,-12.58
2018-03-02T02:45:42.039Z,-12.54
2018-03-02T02:46:42.023Z,-12.55
2018-03-02T02:47:41.990Z,-12.52
2018-03-02T02:48:41.967Z,-12.62
2018-03-02T02:49:41.938Z,-12.69
2018-03-02T02:50:41.921Z,-12.56
2018-03-02T02:51:41.634Z,-12.64
2018-03-02T02:52:41.878Z,-12.55
2018-03-02T02:53:41.841Z,-12.68
2018-03-02T02:54:41.815Z,-12.66
2018-03-02T02:55:41.782Z,-12.64
2018-03-02T02:56:41.512Z,-12.66
2018-03-02T02:57:41.730Z,-12.64
2018-03-02T02:58:41.449Z,-12.68
2018-03-02T02:59:41.701Z,-12.83
2018-03-02T03:00:41.657Z,-12.69
2018-03-02T03:01:41.376Z,-12.76
2018-03-02T03:02:41.345Z,-12.72
2018-03-02T03:03:41.062Z,-12.72
2018-03-02T03:04:41.294Z,-12.82
2018-03-02T03:05:41.274Z,-12.74
2018-03-02T03:06:41.501Z,-12.68
2018-03-02T03:07:41.486Z,-12.74
2018-03-02T03:08:41.190Z,-12.73
2018-03-02T03:09:41.165Z,-12.72
2018-03-02T03:10:41.139Z,-12.62
2018-03-02T03:11:41.115Z,-12.65
2018-03-02T03:12:40.835Z,-12.64
2018-03-02T03:13:41.063Z,-12.68
2018-03-02T03:14:41.042Z,-12.72
2018-03-02T03:15:41.270Z,-12.73
2018-03-02T03:16:40.985Z,-12.64
2018-03-02T03:17:41.232Z,-12.72
2018-03-02T03:18:41.194Z,-12.65
2018-03-02T03:19:41.166Z,-12.68
2018-03-02T03:20:41.143Z,-12.62
2018-03-02T03:21:40.858Z,-12.65
2018-03-02T03:22:41.089Z,-12.72
2018-03-02T03:23:41.067Z,-12.74
2018-03-02T03:24:40.784Z,-12.76
2018-03-02T03:25:40.755Z,-12.8
2018-03-02T03:26:40.730Z,-12.91
2018-03-02T03:27:40.703Z,-12.82
2018-03-02T03:28:40.684Z,-12.79
2018-03-02T03:29:40.911Z,-12.94
2018-03-02T03:30:40.630Z,-12.8
2018-03-02T03:31:40.864Z,-12.76
2018-03-02T03:32:40.576Z,-12.82
2018-03-02T03:33:40.812Z,-12.76
2018-03-02T03:34:40.533Z,-12.76
2018-03-02T03:35:40.758Z,-12.82
2018-03-02T03:36:40.735Z,-12.74
2018-03-02T03:37:40.449Z,-12.87
2018-03-02T03:38:40.428Z,-12.94
2018-03-02T03:39:40.400Z,-12.83
2018-03-02T03:40:40.634Z,-12.82
2018-03-02T03:41:40.346Z,-12.84
2018-03-02T03:42:40.322Z,-12.95
2018-03-02T03:43:40.677Z,-12.94
2018-03-02T03:44:40.267Z,-12.91
2018-03-02T03:45:40.242Z,-12.93
2018-03-02T03:46:39.960Z,-12.98
2018-03-02T03:47:40.191Z,-13.01
2018-03-02T03:48:40.165Z,-13
2018-03-02T03:49:40.402Z,-12.86
2018-03-02T03:50:40.371Z,-12.98
2018-03-02T03:51:40.088Z,-12.94
2018-03-02T03:52:40.064Z,-13.07
2018-03-02T03:53:40.036Z,-12.98
2018-03-02T03:54:39.755Z,-13.07
2018-03-02T03:55:40.246Z,-12.9
2018-03-02T03:56:39.959Z,-12.97
2018-03-02T03:57:39.935Z,-13.12
2018-03-02T03:58:40.164Z,-13.05
2018-03-02T03:59:39.883Z,-12.94
2018-03-02T04:00:39.857Z,-12.93
2018-03-02T04:01:39.833Z,-12.93
2018-03-02T04:02:40.069Z,-13.03
2018-03-02T04:03:40.037Z,-13.01
2018-03-02T04:04:39.497Z,-13.05
2018-03-02T04:05:39.988Z,-12.98
2018-03-02T04:06:39.704Z,-13.05
2018-03-02T04:07:40.056Z,-13.03
2018-03-02T04:08:39.654Z,-13.11
2018-03-02T04:09:39.884Z,-13.16
2018-03-02T04:10:39.604Z,-13.07
2018-03-02T04:11:39.578Z,-13.09
2018-03-02T04:12:39.552Z,-13.12
2018-03-02T04:13:39.792Z,-13.11
2018-03-02T04:14:39.252Z,-13.14
2018-03-02T04:15:39.472Z,-13.15
2018-03-02T04:16:39.446Z,-13.14
2018-03-02T04:17:39.678Z,-13.18
2018-03-02T04:18:39.394Z,-13.29
2018-03-02T04:19:39.368Z,-13.3
2018-03-02T04:20:39.606Z,-13.32
2018-03-02T04:21:39.319Z,-13.27
2018-03-02T04:22:39.291Z,-13.21
2018-03-02T04:23:39.527Z,-13.21
2018-03-02T04:24:39.503Z,-13.33
2018-03-02T04:25:39.482Z,-13.25
2018-03-02T04:26:39.444Z,-13.32
2018-03-02T04:27:39.418Z,-13.32
2018-03-02T04:28:39.395Z,-13.36
2018-03-02T04:29:39.374Z,-13.39
2018-03-02T04:30:39.088Z,-13.37
2018-03-02T04:31:39.058Z,-13.39
2018-03-02T04:32:39.338Z,-13.36
2018-03-02T04:33:38.751Z,-13.33
2018-03-02T04:34:39.243Z,-13.32
2018-03-02T04:35:39.214Z,-13.27
2018-03-02T04:36:39.195Z,-13.29
2018-03-02T04:37:38.907Z,-13.32
2018-03-02T04:38:39.133Z,-13.22
2018-03-02T04:39:38.850Z,-13.15
2018-03-02T04:40:39.081Z,-13.15
2018-03-02T04:41:38.542Z,-13.11
2018-03-02T04:42:39.030Z,-13.15
2018-03-02T04:43:38.748Z,-13.12
2018-03-02T04:44:38.978Z,-13.12
2018-03-02T04:45:39.105Z,-13.04
2018-03-02T04:46:38.669Z,-13.07
2018-03-02T04:47:38.902Z,-13.09
2018-03-02T04:48:38.623Z,-13.12
2018-03-02T04:49:38.595Z,-13.16
2018-03-02T04:50:38.565Z,-13.09
2018-03-02T04:51:38.540Z,-13.11
2018-03-02T04:52:38.772Z,-13.24
2018-03-02T04:53:38.748Z,-13.15
2018-03-02T04:54:38.462Z,-13.32
2018-03-02T04:55:38.436Z,-13.25
2018-03-02T04:56:38.410Z,-13.46
2018-03-02T04:57:38.644Z,-13.36
2018-03-02T04:58:38.620Z,-13.37
2018-03-02T04:59:38.335Z,-13.36
2018-03-02T05:00:38.306Z,-13.43
2018-03-02T05:01:38.537Z,-13.4
2018-03-02T05:02:38.536Z,-13.36
2018-03-02T05:03:38.491Z,-13.4
2018-03-02T05:04:38.458Z,-13.47
2018-03-02T05:05:38.437Z,-13.29
2018-03-02T05:06:38.157Z,-13.25
2018-03-02T05:07:38.403Z,-13.32
2018-03-02T05:08:38.355Z,-13.27
2018-03-02T05:09:37.816Z,-13.27
2018-03-02T05:10:38.309Z,-13.3
2018-03-02T05:11:38.021Z,-13.42
2018-03-02T05:12:37.994Z,-13.37
2018-03-02T05:13:37.976Z,-13.46
2018-03-02T05:14:37.944Z,-13.4
2018-03-02T05:15:37.917Z,-13.32
2018-03-02T05:16:37.895Z,-13.46
2018-03-02T05:17:38.123Z,-13.47
2018-03-02T05:18:37.582Z,-13.48
2018-03-02T05:19:37.830Z,-13.51
2018-03-02T05:20:38.046Z,-13.58
2018-03-02T05:21:38.162Z,-13.57
2018-03-02T05:22:37.735Z,-13.65
2018-03-02T05:23:37.714Z,-13.57
2018-03-02T05:24:37.684Z,-13.63
2018-03-02T05:25:37.917Z,-13.5
2018-03-02T05:26:37.887Z,-13.46
2018-03-02T05:27:37.863Z,-13.35
2018-03-02T05:28:37.579Z,-13.46
2018-03-02T05:29:37.809Z,-13.42
2018-03-02T05:30:37.787Z,-13.33
2018-03-02T05:31:37.510Z,-13.4
2018-03-02T05:32:37.732Z,-13.35
2018-03-02T05:33:37.455Z,-13.4
2018-03-02T05:34:37.680Z,-13.42
2018-03-02T05:35:37.402Z,-13.3
2018-03-02T05:36:37.627Z,-13.33
2018-03-02T05:37:37.345Z,-13.29
2018-03-02T05:38:37.575Z,-13.36
2018-03-02T05:39:37.293Z,-13.33
2018-03-02T05:40:37.267Z,-13.33
2018-03-02T05:41:37.502Z,-13.27
2018-03-02T05:42:37.473Z,-13.3
2018-03-02T05:43:37.459Z,-13.27
2018-03-02T05:44:37.167Z,-13.29
2018-03-02T05:45:37.396Z,-13.19
2018-03-02T05:46:37.377Z,-13.27
2018-03-02T05:47:37.088Z,-13.25
2018-03-02T05:48:37.320Z,-13.09
2018-03-02T05:49:37.033Z,-13.12
2018-03-02T05:50:37.266Z,-13.16
2018-03-02T05:51:36.982Z,-13.29
2018-03-02T05:52:37.218Z,-13.32
2018-03-02T05:53:37.186Z,-13.24
2018-03-02T05:54:36.911Z,-13.27
2018-03-02T05:55:36.876Z,-13.22
2018-03-02T05:56:36.851Z,-13.24
2018-03-02T05:57:36.828Z,-13.16
2018-03-02T05:58:36.801Z,-13.11
2018-03-02T05:59:36.779Z,-13.01
2018-03-02T06:00:37.004Z,-12.97
2018-03-02T06:01:36.979Z,-12.97
2018-03-02T06:02:36.694Z,-12.93
2018-03-02T06:03:36.668Z,-12.9
2018-03-02T06:04:36.907Z,-12.94
2018-03-02T06:05:36.876Z,-12.94
2018-03-02T06:06:36.849Z,-12.93
2018-03-02T06:07:36.626Z,-12.94
2018-03-02T06:08:36.540Z,-12.9
2018-03-02T06:09:36.773Z,-12.91
2018-03-02T06:10:36.489Z,-12.97
2018-03-02T06:11:36.466Z,-12.82
2018-03-02T06:12:36.695Z,-12.9
2018-03-02T06:13:36.672Z,-12.83
2018-03-02T06:14:36.641Z,-12.8
2018-03-02T06:15:36.365Z,-12.73
2018-03-02T06:16:36.709Z,-12.62
2018-03-02T06:17:36.569Z,-12.47
2018-03-02T06:18:36.541Z,-12.45
2018-03-02T06:19:36.519Z,-12.29
2018-03-02T06:20:36.490Z,-12.22
2018-03-02T06:21:36.462Z,-12.18
2018-03-02T06:22:36.440Z,-12.18
2018-03-02T06:23:36.153Z,-12.02
2018-03-02T06:24:36.134Z,-11.95
2018-03-02T06:25:35.845Z,-11.95
2018-03-02T06:26:35.822Z,-11.86
2018-03-02T06:27:36.052Z,-11.81
2018-03-02T06:28:36.285Z,-11.8
2018-03-02T06:29:36.259Z,-11.6
2018-03-02T06:30:36.234Z,-11.55
2018-03-02T06:31:36.212Z,-11.47
2018-03-02T06:32:35.927Z,-11.48
2018-03-02T06:33:35.898Z,-11.37
2018-03-02T06:34:35.880Z,-11.29
2018-03-02T06:35:36.104Z,-11.24
2018-03-02T06:36:36.080Z,-11.21
2018-03-02T06:37:36.056Z,-11.05
2018-03-02T06:38:36.036Z,-11.05
2018-03-02T06:39:35.748Z,-10.88
2018-03-02T06:40:35.978Z,-10.79
2018-03-02T06:41:35.952Z,-10.87
2018-03-02T06:42:35.927Z,-10.79
2018-03-02T06:43:35.389Z,-10.65
2018-03-02T06:44:35.623Z,-10.52
2018-03-02T06:45:35.596Z,-10.54
2018-03-02T06:46:35.570Z,-10.44
2018-03-02T06:47:35.805Z,-10.38
2018-03-02T06:48:35.786Z,-10.41
2018-03-02T06:49:35.495Z,-10.4
2018-03-02T06:50:35.729Z,-10.36
2018-03-02T06:51:35.703Z,-10.26
2018-03-02T06:52:35.683Z,-10.28
2018-03-02T06:53:35.397Z,-10.26
2018-03-02T06:54:35.630Z,-10.27
2018-03-02T06:55:35.609Z,-10.15
2018-03-02T06:56:35.324Z,-10.09
2018-03-02T06:57:35.296Z,-10.06
2018-03-02T06:58:35.271Z,-9.94
2018-03-02T06:59:35.512Z,-9.81
2018-03-02T07:00:35.224Z,-9.77
2018-03-02T07:01:35.199Z,-9.8
2018-03-02T07:02:35.440Z,-9.81
2018-03-02T07:03:35.411Z,-9.81
2018-03-02T07:04:34.869Z,-9.76
2018-03-02T07:05:35.131Z,-9.68
2018-03-02T07:06:35.334Z,-9.68
2018-03-02T07:07:35.053Z,-9.55
2018-03-02T07:08:35.291Z,-9.45
2018-03-02T07:09:35.260Z,-9.48
2018-03-02T07:10:35.239Z,-9.38
2018-03-02T07:11:35.214Z,-9.33
2018-03-02T07:12:35.189Z,-9.36
2018-03-02T07:13:35.165Z,-9.36
2018-03-02T07:14:34.887Z,-9.26
2018-03-02T07:15:35.116Z,-9.26
2018-03-02T07:16:34.583Z,-9.25
2018-03-02T07:17:34.810Z,-9.22
2018-03-02T07:18:35.047Z,-9.25
2018-03-02T07:19:34.504Z,-9.22
2018-03-02T07:20:35.000Z,-9.27
2018-03-02T07:21:34.765Z,-9.29
2018-03-02T07:22:34.949Z,-9.15
2018-03-02T07:23:34.672Z,-9.08
2018-03-02T07:24:34.908Z,-9.02
2018-03-02T07:25:34.360Z,-9.04
2018-03-02T07:26:34.595Z,-8.98
2018-03-02T07:27:34.875Z,-8.9
2018-03-02T07:28:34.804Z,-8.8
2018-03-02T07:29:34.782Z,-8.86
2018-03-02T07:30:34.498Z,-8.77
2018-03-02T07:31:34.733Z,-8.86
2018-03-02T07:32:34.709Z,-8.81
2018-03-02T07:33:34.428Z,-8.81
2018-03-02T07:34:34.409Z,-8.66
2018-03-02T07:35:34.638Z,-8.78
2018-03-02T07:36:34.355Z,-8.56
2018-03-02T07:37:34.589Z,-8.57
2018-03-02T07:38:34.311Z,-8.48
2018-03-02T07:39:34.545Z,-8.52
2018-03-02T07:40:34.525Z,-8.33
2018-03-02T07:41:34.499Z,-8.3
2018-03-02T07:42:34.471Z,-8.31
2018-03-02T07:43:34.191Z,-8.36
2018-03-02T07:44:34.422Z,-8.26
2018-03-02T07:45:34.146Z,-8.28
2018-03-02T07:46:34.384Z,-8.28
2018-03-02T07:47:34.095Z,-8.27
2018-03-02T07:48:34.328Z,-8.28
2018-03-02T07:49:34.306Z,-8.33
2018-03-02T07:50:34.284Z,-8.33
2018-03-02T07:51:34.003Z,-8.36
2018-03-02T07:52:33.978Z,-8.33
2018-03-02T07:53:34.212Z,-8.34
2018-03-02T07:54:34.189Z,-8.27
2018-03-02T07:55:34.167Z,-8.2
2018-03-02T07:56:34.142Z,-8.27
2018-03-02T07:57:34.286Z,-8.21
2018-03-02T07:58:33.844Z,-8.16
2018-03-02T07:59:33.556Z,-8.23
2018-03-02T08:00:33.791Z,-8.24
2018-03-02T08:01:33.513Z,-8.13
2018-03-02T08:02:34.005Z,-8.13
2018-03-02T08:03:33.721Z,-8.2
2018-03-02T08:04:33.701Z,-8.1
2018-03-02T08:05:33.931Z,-8.09
2018-03-02T08:06:33.909Z,-8.03
2018-03-02T08:07:33.368Z,-8.09
2018-03-02T08:08:33.607Z,-8.06
2018-03-02T08:09:33.837Z,-8.06
2018-03-02T08:10:33.812Z,-8.03
2018-03-02T08:11:33.800Z,-8.06
2018-03-02T08:12:33.255Z,-7.94
2018-03-02T08:13:33.749Z,-7.91
2018-03-02T08:14:33.723Z,-7.91
2018-03-02T08:15:33.698Z,-7.96
2018-03-02T08:16:33.158Z,-7.87
2018-03-02T08:17:33.393Z,-7.88
2018-03-02T08:18:33.370Z,-7.91
2018-03-02T08:19:33.347Z,-7.87
2018-03-02T08:20:33.632Z,-7.83
2018-03-02T08:21:33.558Z,-7.75
2018-03-02T08:22:33.537Z,-7.75
2018-03-02T08:23:32.996Z,-7.67
2018-03-02T08:24:33.489Z,-7.67
2018-03-02T08:25:32.948Z,-7.75
2018-03-02T08:26:33.184Z,-7.77
2018-03-02T08:27:33.419Z,-7.63
2018-03-02T08:28:32.879Z,-7.69
2018-03-02T08:29:33.371Z,-7.59
2018-03-02T08:30:33.349Z,-7.59
2018-03-02T08:31:33.074Z,-7.54
2018-03-02T08:32:33.301Z,-7.4
2018-03-02T08:33:33.279Z,-7.31
2018-03-02T08:34:33.255Z,-7.28
2018-03-02T08:35:32.983Z,-7.34
2018-03-02T08:36:33.211Z,-7.33
2018-03-02T08:37:32.936Z,-7.3
2018-03-02T08:38:32.907Z,-7.28
2018-03-02T08:39:33.144Z,-7.28
2018-03-02T08:40:33.130Z,-7.17
2018-03-02T08:41:33.098Z,-7.12
2018-03-02T08:42:33.076Z,-7.09
2018-03-02T08:43:32.795Z,-7.15
2018-03-02T08:44:32.515Z,-7.02
2018-03-02T08:45:32.747Z,-7.09
2018-03-02T08:46:32.467Z,-6.98
2018-03-02T08:47:32.970Z,-6.89
2018-03-02T08:48:32.682Z,-6.97
2018-03-02T08:49:32.920Z,-6.78
2018-03-02T08:50:32.633Z,-6.77
2018-03-02T08:51:32.871Z,-6.68
2018-03-02T08:52:32.847Z,-6.73
2018-03-02T08:53:32.569Z,-6.68
2018-03-02T08:54:32.541Z,-6.52
2018-03-02T08:55:32.520Z,-6.58
2018-03-02T08:56:32.498Z,-6.58
2018-03-02T08:57:32.477Z,-6.52
2018-03-02T08:58:32.194Z,-6.54
2018-03-02T08:59:32.693Z,-6.38
2018-03-02T09:00:32.416Z,-6.37
2018-03-02T09:01:32.384Z,-6.36
2018-03-02T09:02:32.105Z,-6.44
2018-03-02T09:03:32.344Z,-6.3
2018-03-02T09:04:32.319Z,-6.19
2018-03-02T09:05:32.621Z,-6.2
2018-03-02T09:06:32.277Z,-6.2
2018-03-02T09:07:32.513Z,-6.19
2018-03-02T09:08:32.230Z,-5.92
2018-03-02T09:09:32.206Z,-5.91
2018-03-02T09:10:32.185Z,-5.76
2018-03-02T09:11:32.420Z,-5.8
2018-03-02T09:12:31.886Z,-5.76
2018-03-02T09:13:32.377Z,-5.66
2018-03-02T09:14:32.096Z,-5.65
2018-03-02T09:15:32.075Z,-5.62
2018-03-02T09:16:32.316Z,-5.58
2018-03-02T09:17:31.773Z,-5.42
2018-03-02T09:18:32.011Z,-5.24
2018-03-02T09:19:32.250Z,-5.2
2018-03-02T09:20:32.230Z,-5.08
2018-03-02T09:21:32.202Z,-5.1
2018-03-02T09:22:32.183Z,-5.08
2018-03-02T09:23:32.157Z,-5.1
2018-03-02T09:24:32.134Z,-5.1
2018-03-02T09:25:31.599Z,-5.05
2018-03-02T09:26:31.835Z,-5.08
2018-03-02T09:27:31.813Z,-4.97
2018-03-02T09:28:32.051Z,-4.9
2018-03-02T09:29:31.773Z,-4.9
2018-03-02T09:30:32.006Z,-4.84
2018-03-02T09:31:31.731Z,-4.71
2018-03-02T09:32:31.965Z,-4.69
2018-03-02T09:33:31.971Z,-4.65
2018-03-02T09:34:31.405Z,-4.71
2018-03-02T09:35:31.898Z,-4.71
2018-03-02T09:36:31.892Z,-4.75
2018-03-02T09:37:31.863Z,-4.9
2018-03-02T09:38:31.835Z,-4.84
2018-03-02T09:39:31.820Z,-4.87
2018-03-02T09:40:31.533Z,-4.93
2018-03-02T09:41:31.772Z,-4.97
2018-03-02T09:42:31.752Z,-4.9
2018-03-02T09:43:31.732Z,-4.94
2018-03-02T09:44:31.453Z,-4.92
2018-03-02T09:45:31.691Z,-4.9
2018-03-02T09:46:31.149Z,-4.84
2018-03-02T09:47:31.656Z,-4.9
2018-03-02T09:48:31.375Z,-4.9
2018-03-02T09:49:31.610Z,-4.87
2018-03-02T09:50:31.582Z,-4.9
2018-03-02T09:51:31.555Z,-4.73
2018-03-02T09:52:31.278Z,-4.71
2018-03-02T09:53:31.513Z,-4.73
2018-03-02T09:54:31.490Z,-4.76
2018-03-02T09:55:31.469Z,-4.62
2018-03-02T09:56:31.190Z,-4.53
2018-03-02T09:57:31.426Z,-4.48
2018-03-02T09:58:31.405Z,-4.41
2018-03-02T09:59:31.126Z,-4.3
2018-03-02T10:00:31.367Z,-4.3
2018-03-02T10:01:31.085Z,-4.27
2018-03-02T10:02:31.071Z,-4.27
2018-03-02T10:03:31.045Z,-4.12
2018-03-02T10:04:31.073Z,-4.15
2018-03-02T10:05:30.999Z,-4.14
2018-03-02T10:06:30.984Z,-4.04
2018-03-02T10:07:31.215Z,-3.96
2018-03-02T10:08:30.936Z,-3.91
2018-03-02T10:09:31.246Z,-3.79
2018-03-02T10:10:31.156Z,-3.66
2018-03-02T10:11:30.915Z,-3.6
2018-03-02T10:12:30.597Z,-3.54
2018-03-02T10:13:31.090Z,-3.51
2018-03-02T10:14:31.074Z,-3.5
2018-03-02T10:15:30.788Z,-3.48
2018-03-02T10:16:30.767Z,-3.47
2018-03-02T10:17:30.746Z,-3.51
2018-03-02T10:18:30.724Z,-3.48
2018-03-02T10:19:30.705Z,-3.48
2018-03-02T10:20:30.688Z,-3.43
2018-03-02T10:21:30.662Z,-3.48
2018-03-02T10:22:30.640Z,-3.53
2018-03-02T10:23:30.883Z,-3.57
2018-03-02T10:24:30.603Z,-3.54
2018-03-02T10:25:30.580Z,-3.43
2018-03-02T10:26:30.818Z,-3.48
2018-03-02T10:27:30.543Z,-3.5
2018-03-02T10:28:30.777Z,-3.5
2018-03-02T10:29:30.501Z,-3.53
2018-03-02T10:30:30.745Z,-3.51
2018-03-02T10:31:30.454Z,-3.38
2018-03-02T10:32:30.694Z,-3.36
2018-03-02T10:33:30.681Z,-3.12
2018-03-02T10:34:30.651Z,-3.03
2018-03-02T10:35:30.631Z,-3.01
2018-03-02T10:36:30.609Z,-2.85
2018-03-02T10:37:30.589Z,-2.83
2018-03-02T10:38:30.311Z,-2.65
2018-03-02T10:39:30.552Z,-2.5
2018-03-02T10:40:30.267Z,-2.37
2018-03-02T10:41:30.313Z,-2.25
2018-03-02T10:42:30.487Z,-2.23
2018-03-02T10:43:30.206Z,-2.24
2018-03-02T10:44:30.445Z,-2.28
2018-03-02T10:45:30.438Z,-2.3
2018-03-02T10:46:30.404Z,-2.23
2018-03-02T10:47:30.387Z,-2.18
2018-03-02T10:48:30.104Z,-2.12
2018-03-02T10:49:30.082Z,-1.96
2018-03-02T10:50:30.324Z,-1.85
2018-03-02T10:51:30.050Z,-1.91
2018-03-02T10:52:30.280Z,-1.89
2018-03-02T10:53:30.265Z,-1.68
2018-03-02T10:54:29.985Z,-1.55
2018-03-02T10:55:29.967Z,-1.5
2018-03-02T10:56:30.202Z,-1.43
2018-03-02T10:57:30.187Z,-1.37
2018-03-02T10:58:29.905Z,-1.17
2018-03-02T10:59:30.141Z,-1.04
2018-03-02T11:00:30.126Z,-1.04
2018-03-02T11:01:30.155Z,-1.04
2018-03-02T11:02:30.085Z,-1.07
2018-03-02T11:03:29.810Z,-0.93
2018-03-02T11:04:29.787Z,-0.91
2018-03-02T11:05:29.508Z,-0.82
2018-03-02T11:06:29.748Z,-0.87
2018-03-02T11:07:29.987Z,-0.84
2018-03-02T11:08:29.966Z,-0.82
2018-03-02T11:09:29.690Z,-0.93
2018-03-02T11:10:29.411Z,-0.91
2018-03-02T11:11:29.907Z,-0.89
2018-03-02T11:12:29.894Z,-0.72
2018-03-02T11:13:29.610Z,-0.62
2018-03-02T11:14:29.854Z,-0.69
2018-03-02T11:15:29.829Z,-0.73
2018-03-02T11:16:29.808Z,-0.61
2018-03-02T11:17:29.789Z,-0.7
2018-03-02T11:18:29.773Z,-0.64
2018-03-02T11:19:29.497Z,-0.66
2018-03-02T11:20:29.475Z,-0.7
2018-03-02T11:21:29.459Z,-0.58
2018-03-02T11:22:29.437Z,-0.62
2018-03-02T11:23:29.424Z,-0.69
2018-03-02T11:24:29.697Z,-0.69
2018-03-02T11:25:29.636Z,-0.58
2018-03-02T11:26:29.619Z,-0.51
2018-03-02T11:27:29.604Z,-0.54
2018-03-02T11:28:29.323Z,-0.69
2018-03-02T11:29:29.302Z,-0.79
2018-03-02T11:30:29.546Z,-0.93
2018-03-02T11:31:29.522Z,-1.07
2018-03-02T11:32:29.503Z,-1.13
2018-03-02T11:33:29.230Z,-1.27
2018-03-02T11:34:29.208Z,-1.38
2018-03-02T11:35:29.214Z,-1.32
2018-03-02T11:36:28.914Z,-1.38
2018-03-02T11:37:29.414Z,-1.24
2018-03-02T11:38:29.136Z,-1.19
2018-03-02T11:39:29.374Z,-1.24
2018-03-02T11:40:29.354Z,-1.37
2018-03-02T11:41:29.345Z,-1.24
2018-03-02T11:42:29.052Z,-1.22
2018-03-02T11:43:29.291Z,-1.24
2018-03-02T11:44:28.758Z,-1.25
2018-03-02T11:45:28.999Z,-1.42
2018-03-02T11:46:29.234Z,-1.46
2018-03-02T11:47:28.962Z,-1.49
2018-03-02T11:48:28.682Z,-1.48
2018-03-02T11:49:28.919Z,-1.5
2018-03-02T11:50:29.161Z,-1.52
2018-03-02T11:51:28.623Z,-1.56
2018-03-02T11:52:29.119Z,-1.64
2018-03-02T11:53:28.841Z,-1.64
2018-03-02T11:54:28.824Z,-1.63
2018-03-02T11:55:28.803Z,-1.55
2018-03-02T11:56:28.787Z,-1.64
2018-03-02T11:57:28.768Z,-1.73
2018-03-02T11:58:29.002Z,-1.67
2018-03-02T11:59:28.726Z,-1.71
2018-03-02T12:00:28.706Z,-1.67
2018-03-02T12:01:28.952Z,-1.68
2018-03-02T12:02:28.931Z,-1.88
2018-03-02T12:03:28.648Z,-1.78
2018-03-02T12:04:28.628Z,-1.86
2018-03-02T12:05:28.609Z,-1.86
2018-03-02T12:06:28.590Z,-1.85
2018-03-02T12:07:28.568Z,-1.88
2018-03-02T12:08:28.551Z,-1.79
2018-03-02T12:09:28.790Z,-1.86
2018-03-02T12:10:28.771Z,-1.79
2018-03-02T12:11:28.495Z,-1.91
2018-03-02T12:12:28.733Z,-1.86
2018-03-02T12:13:28.711Z,-1.79
2018-03-02T12:14:28.173Z,-1.85
2018-03-02T12:15:28.412Z,-1.78
2018-03-02T12:16:28.660Z,-1.82
2018-03-02T12:17:28.633Z,-1.79
2018-03-02T12:18:28.096Z,-1.81
2018-03-02T12:19:28.335Z,-1.86
2018-03-02T12:20:28.575Z,-1.79
2018-03-02T12:21:28.571Z,-1.81
2018-03-02T12:22:28.295Z,-1.85
2018-03-02T12:23:28.513Z,-1.96
2018-03-02T12:24:27.977Z,-1.99
2018-03-02T12:25:28.472Z,-1.96
2018-03-02T12:26:28.196Z,-1.84
2018-03-02T12:27:28.176Z,-1.82
2018-03-02T12:28:28.183Z,-1.91
2018-03-02T12:29:28.140Z,-1.91
2018-03-02T12:30:28.378Z,-1.86
2018-03-02T12:31:28.353Z,-1.85
2018-03-02T12:32:28.145Z,-1.74
2018-03-02T12:33:28.368Z,-1.82
2018-03-02T12:34:27.780Z,-1.85
2018-03-02T12:35:28.018Z,-1.86
2018-03-02T12:36:28.262Z,-1.92
2018-03-02T12:37:28.242Z,-2
2018-03-02T12:38:28.216Z,-2.14
2018-03-02T12:39:27.681Z,-2.25
2018-03-02T12:40:28.217Z,-2.25
2018-03-02T12:41:28.160Z,-2.28
2018-03-02T12:42:28.137Z,-2.43