createdAt,value
2019-05-26T00:00:34.183Z,78.07
2019-05-26T00:10:33.603Z,79.48
2019-05-26T00:30:32.604Z,80.62
2019-05-26T00:40:33.194Z,80.59
2019-05-26T00:50:33.610Z,80.01
2019-05-26T01:00:41.728Z,81.74
2019-05-26T01:10:33.810Z,81.75
2019-05-26T01:20:32.294Z,80.71
2019-05-26T01:30:35.871Z,80.66
2019-05-26T01:40:40.415Z,80.92
2019-05-26T01:50:32.206Z,81.55
2019-05-26T02:00:33.416Z,80.80
2019-05-26T02:15:33.673Z,81.27
2019-05-26T02:30:33.918Z,81.22
2019-05-26T02:40:35.566Z,81.43
2019-05-26T02:50:32.898Z,81.06
2019-05-26T03:10:34.259Z,81.36
2019-05-26T03:20:39.017Z,81.09
2019-05-26T03:30:33.920Z,81.13
2019-05-26T03:35:33.680Z,81.59
2019-05-26T03:40:33.186Z,82.24
2019-05-26T03:45:44.430Z,82.56
2019-05-26T03:50:33.164Z,82.67
2019-05-26T03:55:33.065Z,81.86
2019-05-26T04:00:33.252Z,80.87
2019-05-26T04:05:33.650Z,80.60
2019-05-26T04:10:33.174Z,80.26
2019-05-26T04:15:34.582Z,80.65
2019-05-26T04:20:32.583Z,80.47
2019-05-26T04:25:33.111Z,80.75
2019-05-26T04:30:33.146Z,81.21
2019-05-26T04:40:33.080Z,81.03
2019-05-26T04:45:38.239Z,81.37
2019-05-26T04:50:33.332Z,81.46
2019-05-26T05:00:36.669Z,81.71
2019-05-26T05:05:33.172Z,82.78
2019-05-26T05:10:42.422Z,82.77
2019-05-26T05:15:33.599Z,81.78
2019-05-26T05:20:33.084Z,81.93
2019-05-26T05:25:32.581Z,80.98
2019-05-26T05:30:32.790Z,79.11
2019-05-26T05:35:33.061Z,80.06
2019-05-26T05:40:32.583Z,79.33
2019-05-26T05:45:32.064Z,79.64
2019-05-26T05:50:33.077Z,79.46
2019-05-26T05:55:33.094Z,80.24
2019-05-26T06:00:34.373Z,79.71
2019-05-26T06:05:32.577Z,79.35
2019-05-26T06:10:33.106Z,78.37
2019-05-26T06:15:33.184Z,78.67
2019-05-26T06:20:33.928Z,78.34
2019-05-26T06:25:32.592Z,78.27
2019-05-26T06:30:33.193Z,78.42
2019-05-26T06:35:33.032Z,78.58
2019-05-26T06:40:33.086Z,78.34
2019-05-26T06:45:32.636Z,78.39
2019-05-26T06:50:33.081Z,77.85
2019-05-26T06:55:33.598Z,77.99
2019-05-26T07:00:34.392Z,77.83
2019-05-26T07:05:33.336Z,76.39
2019-05-26T07:10:33.151Z,76.26
2019-05-26T07:15:33.252Z,76.24
2019-05-26T07:20:33.979Z,75.63
2019-05-26T07:25:33.195Z,74.50
2019-05-26T07:30:33.764Z,74.55
2019-05-26T07:35:33.636Z,74.98
2019-05-26T07:45:33.357Z,74.84
2019-05-26T07:50:33.739Z,74.18
2019-05-26T07:55:33.140Z,74.46
2019-05-26T08:00:33.299Z,74.19
2019-05-26T08:05:33.059Z,72.03
2019-05-26T08:10:33.310Z,71.63
2019-05-26T08:15:35.826Z,72.06
2019-05-26T08:20:33.837Z,70.45
2019-05-26T08:25:33.821Z,70.08
2019-05-26T08:30:33.524Z,69.10
2019-05-26T08:35:34.314Z,69.48
2019-05-26T08:40:40.598Z,67.34
2019-05-26T08:45:32.878Z,66.32
2019-05-26T08:50:34.463Z,68.47
2019-05-26T08:55:32.949Z,65.46
2019-05-26T09:00:33.543Z,67.04
2019-05-26T09:05:32.256Z,65.29
2019-05-26T09:10:32.722Z,64.85
2019-05-26T09:15:32.635Z,64.92
2019-05-26T09:20:33.756Z,64.26
2019-05-26T09:25:33.695Z,65.16
2019-05-26T09:30:36.146Z,64.66
2019-05-26T09:35:33.654Z,61.57
2019-05-26T09:40:33.759Z,60.62
2019-05-26T09:45:35.786Z,61.38
2019-05-26T09:50:33.659Z,59.48
2019-05-26T09:55:34.067Z,59.18
2019-05-26T10:00:39.441Z,58.63
2019-05-26T10:05:33.521Z,59.16
2019-05-26T10:10:34.233Z,58.35
2019-05-26T10:15:33.279Z,56.61
2019-05-26T10:20:32.867Z,55.81
2019-05-26T10:25:33.149Z,53.63
2019-05-26T10:30:35.021Z,51.35
2019-05-26T10:35:33.220Z,49.92
2019-05-26T10:40:32.986Z,52.25
2019-05-26T10:45:34.376Z,52.47
2019-05-26T10:50:38.679Z,53.25
2019-05-26T10:55:33.240Z,52.79
2019-05-26T11:00:43.873Z,51.97
2019-05-26T11:05:32.772Z,52.77
2019-05-26T11:10:33.159Z,51.76
2019-05-26T11:15:33.090Z,51.05
2019-05-26T11:20:32.209Z,53.47
2019-05-26T11:25:33.677Z,52.26
2019-05-26T11:30:33.227Z,53.56
2019-05-26T11:35:33.313Z,51.08
2019-05-26T11:40:33.085Z,54.32
2019-05-26T11:45:33.708Z,55.30
2019-05-26T11:50:43.131Z,55.78
2019-05-26T11:55:33.107Z,56.60
2019-05-26T12:00:40.356Z,54.67
2019-05-26T12:05:33.087Z,54.64
2019-05-26T12:10:32.680Z,53.27
2019-05-26T12:15:33.123Z,53.29
2019-05-26T12:20:39.298Z,51.97
2019-05-26T12:25:33.399Z,49.46
2019-05-26T12:30:32.072Z,51.52
2019-05-26T12:40:32.630Z,51.87
2019-05-26T12:45:33.090Z,53.16
2019-05-26T12:50:33.427Z,53.21
2019-05-26T12:55:33.580Z,48.67
2019-05-26T13:00:48.272Z,48.66
2019-05-26T13:05:36.129Z,48.78
2019-05-26T13:10:33.177Z,48.36
2019-05-26T13:15:33.186Z,49.03
2019-05-26T13:20:33.197Z,47.07
2019-05-26T13:25:32.634Z,48.10
2019-05-26T13:30:39.528Z,48.50
2019-05-26T13:35:39.077Z,50.17
2019-05-26T13:40:33.121Z,47.43
2019-05-26T13:45:34.017Z,47.44
2019-05-26T13:50:33.103Z,48.34
2019-05-26T13:55:38.219Z,47.17
2019-05-26T14:00:34.211Z,46.02
2019-05-26T14:10:39.326Z,46.31
2019-05-26T14:15:37.921Z,46.71
2019-05-26T14:20:37.852Z,46.33
2019-05-26T14:25:32.115Z,45.49
2019-05-26T14:30:32.162Z,45.62
2019-05-26T14:35:35.049Z,45.27
2019-05-26T14:40:35.544Z,46.61
2019-05-26T14:45:33.093Z,47.29
2019-05-26T14:50:33.003Z,46.04
2019-05-26T14:55:32.605Z,46.57
2019-05-26T15:00:32.800Z,46.64
2019-05-26T15:05:33.172Z,46.32
2019-05-26T15:10:36.516Z,45.95
2019-05-26T15:15:35.135Z,44.75
2019-05-26T15:20:33.102Z,43.14
2019-05-26T15:25:32.698Z,43.76
2019-05-26T15:30:35.662Z,43.24
2019-05-26T15:35:33.617Z,42.20
2019-05-26T15:40:36.581Z,39.72
2019-05-26T15:45:33.155Z,40.31
2019-05-26T15:50:33.187Z,41.14
2019-05-26T15:55:30.621Z,41.03
2019-05-26T16:00:35.645Z,42.12
2019-05-26T16:05:34.666Z,42.33
2019-05-26T16:10:32.598Z,41.16
2019-05-26T16:15:39.394Z,40.78
2019-05-26T16:20:36.088Z,41.19
2019-05-26T16:25:35.531Z,42.29
2019-05-26T16:30:33.080Z,41.00
2019-05-26T16:35:32.652Z,44.04
2019-05-26T16:40:33.188Z,40.95
2019-05-26T16:45:36.761Z,41.96
2019-05-26T16:50:33.908Z,40.92
2019-05-26T16:55:30.720Z,41.81
2019-05-26T17:00:35.842Z,40.95
2019-05-26T17:05:30.658Z,42.31
2019-05-26T17:10:43.306Z,43.46
2019-05-26T17:15:33.367Z,44.04
2019-05-26T17:20:33.173Z,44.05
2019-05-26T17:25:33.092Z,43.52
2019-05-26T17:30:33.195Z,44.99
2019-05-26T17:35:32.050Z,46.19
2019-05-26T17:40:32.640Z,47.95
2019-05-26T17:45:33.344Z,48.28
2019-05-26T17:50:33.125Z,49.11
2019-05-26T17:55:33.197Z,50.25
2019-05-26T18:00:33.866Z,49.40
2019-05-26T18:05:33.778Z,47.74
2019-05-26T18:10:39.133Z,48.80
2019-05-26T18:15:32.778Z,48.66
2019-05-26T18:20:35.677Z,49.80
2019-05-26T18:25:33.200Z,50.81
2019-05-26T18:30:32.678Z,51.50
2019-05-26T18:35:33.164Z,51.17
2019-05-26T18:40:33.119Z,50.63
2019-05-26T18:45:33.315Z,50.22
2019-05-26T18:50:32.891Z,50.92
2019-05-26T18:55:33.272Z,51.12
2019-05-26T19:00:35.109Z,54.67
2019-05-26T19:05:37.640Z,54.61
2019-05-26T19:10:38.855Z,54.83
2019-05-26T19:20:41.031Z,57.26
2019-05-26T19:30:45.728Z,57.95
2019-05-26T19:40:33.236Z,58.96
2019-05-26T19:50:39.114Z,58.60
2019-05-26T20:00:35.666Z,61.70
2019-05-26T20:10:33.793Z,63.33
2019-05-26T20:20:33.168Z,63.73
2019-05-26T20:30:33.825Z,65.89
2019-05-26T20:40:32.661Z,64.44
2019-05-26T20:50:32.619Z,63.44
2019-05-26T21:00:33.594Z,65.01
2019-05-26T21:10:39.114Z,66.02
2019-05-26T21:20:44.334Z,68.88
2019-05-26T21:30:32.136Z,68.33
2019-05-26T21:40:33.087Z,67.29
2019-05-26T21:50:33.087Z,64.77
2019-05-26T22:10:32.641Z,67.97
2019-05-26T22:20:33.258Z,69.22
2019-05-26T22:30:33.127Z,71.53
2019-05-26T22:40:33.123Z,71.95
2019-05-26T22:50:33.790Z,71.77
2019-05-26T23:00:35.173Z,72.13
2019-05-26T23:20:33.176Z,72.40
2019-05-26T23:30:33.197Z,72.58
2019-05-26T23:40:33.636Z,72.11
2019-05-26T23:50:33.092Z,72.80
