createdAt,value
2019-01-17T05:06:49.872Z,4.80
2019-01-17T05:09:22.361Z,4.80
2019-01-17T05:12:49.159Z,4.80
2019-01-17T05:15:18.761Z,4.90
2019-01-17T05:17:52.311Z,4.90
2019-01-17T05:20:48.925Z,4.90
2019-01-17T05:24:24.587Z,4.90
2019-01-17T05:28:00.910Z,4.90
2019-01-17T05:31:39.278Z,4.90
2019-01-17T05:34:11.230Z,4.90
2019-01-17T05:37:55.687Z,4.80
2019-01-17T05:44:28.071Z,4.80
2019-01-17T05:54:03.331Z,4.70
2019-01-17T05:56:40.031Z,4.70
2019-01-17T06:00:00.883Z,4.70
2019-01-17T06:02:32.044Z,4.70
2019-01-17T06:05:01.963Z,4.70
2019-01-17T06:08:32.266Z,4.70
2019-01-17T06:11:22.238Z,4.70
2019-01-17T06:14:18.749Z,4.60
2019-01-17T06:16:54.189Z,4.60
2019-01-17T06:19:23.906Z,4.60
2019-01-17T06:25:48.596Z,4.60
2019-01-17T06:40:01.497Z,4.60
2019-01-17T06:58:49.278Z,4.50
2019-01-17T07:19:45.862Z,4.50
2019-01-17T07:22:37.730Z,4.50
2019-01-17T07:25:51.822Z,4.40
2019-01-17T07:28:47.274Z,4.40
2019-01-17T07:45:19.788Z,4.20
2019-01-17T07:47:49.600Z,4.20
2019-01-17T07:50:19.310Z,4.20
2019-01-17T07:52:49.145Z,4.20
2019-01-17T07:55:19.065Z,4.20
2019-01-17T07:57:48.910Z,4.20
2019-01-17T08:00:20.409Z,4.20
2019-01-17T08:02:50.256Z,4.20
2019-01-17T08:05:20.070Z,4.20
2019-01-17T08:07:49.942Z,4.30
2019-01-17T08:10:20.321Z,4.30
2019-01-17T08:12:50.390Z,4.30
2019-01-17T08:15:20.121Z,4.40
2019-01-17T08:17:49.932Z,4.40
2019-01-17T08:20:21.838Z,4.40
2019-01-17T08:22:51.581Z,4.50
2019-01-17T08:25:21.263Z,4.50
2019-01-17T08:27:51.009Z,4.50
2019-01-17T08:30:25.593Z,4.50
2019-01-17T08:32:55.260Z,4.60
2019-01-17T08:35:25.008Z,4.60
2019-01-17T08:37:54.737Z,4.60
2019-01-17T08:40:27.192Z,4.60
2019-01-17T08:42:56.913Z,4.60
2019-01-17T08:45:26.645Z,4.60
2019-01-17T08:47:56.414Z,4.60
2019-01-17T08:50:26.275Z,4.60
2019-01-17T08:52:56.008Z,4.60
2019-01-17T08:55:25.682Z,4.70
2019-01-17T08:57:55.440Z,4.70
2019-01-17T09:00:25.691Z,4.70
2019-01-17T09:02:55.513Z,4.70
2019-01-17T09:05:25.340Z,4.80
2019-01-17T09:07:54.982Z,4.80
2019-01-17T09:10:27.228Z,4.80
2019-01-17T09:12:56.911Z,4.90
2019-01-17T09:15:29.129Z,4.90
2019-01-17T09:17:58.767Z,4.90
2019-01-17T09:20:28.554Z,5.00
2019-01-17T09:22:58.307Z,5.00
2019-01-17T09:25:28.060Z,5.10
2019-01-17T09:27:57.742Z,5.10
2019-01-17T09:30:27.427Z,5.10
2019-01-17T09:32:57.301Z,5.20
2019-01-17T09:35:27.021Z,5.20
2019-01-17T09:37:56.767Z,5.20
2019-01-17T09:40:26.366Z,5.20
2019-01-17T09:42:56.101Z,5.30
2019-01-17T09:45:25.765Z,5.30
2019-01-17T09:47:55.463Z,5.30
2019-01-17T09:50:26.303Z,5.40
2019-01-17T09:52:56.383Z,5.40
2019-01-17T09:55:26.056Z,5.40
2019-01-17T09:57:55.808Z,5.40
2019-01-17T10:00:30.116Z,5.40
2019-01-17T10:03:00.012Z,5.40
2019-01-17T10:05:29.935Z,5.40
2019-01-17T10:07:59.685Z,5.50
2019-01-17T10:10:29.420Z,5.50
2019-01-17T10:12:59.089Z,5.50
2019-01-17T10:15:38.371Z,5.50
2019-01-17T10:18:34.673Z,5.50
2019-01-17T10:21:33.374Z,5.50
2019-01-17T10:24:33.264Z,5.50
2019-01-17T10:27:41.291Z,5.50
2019-01-17T10:30:49.654Z,5.50
2019-01-17T10:34:15.032Z,5.50
2019-01-17T10:37:25.728Z,5.50
2019-01-17T10:40:39.166Z,5.40
2019-01-17T10:44:07.727Z,5.40
2019-01-17T10:47:21.297Z,5.30
2019-01-17T10:58:27.482Z,5.00
2019-01-17T12:16:18.685Z,3.70
2019-01-17T12:18:52.956Z,3.70
2019-01-17T12:21:44.907Z,3.80
2019-01-17T12:24:14.843Z,3.80
2019-01-17T12:26:47.542Z,3.80
2019-01-17T12:29:16.149Z,3.80
2019-01-17T12:31:45.903Z,3.80
2019-01-17T12:34:15.911Z,3.80
2019-01-17T12:36:45.790Z,3.80
2019-01-17T12:39:15.659Z,3.90
2019-01-17T12:41:45.562Z,3.90
2019-01-17T12:44:15.435Z,3.90
2019-01-17T12:46:45.183Z,3.90
2019-01-17T12:49:15.014Z,3.90
2019-01-17T12:51:45.823Z,3.90
2019-01-17T12:54:15.867Z,4.00
2019-01-17T12:56:45.620Z,4.00
2019-01-17T12:59:15.369Z,4.00
2019-01-17T13:01:46.531Z,4.00
2019-01-17T13:04:16.229Z,4.00
2019-01-17T13:06:46.054Z,4.10
2019-01-17T13:09:16.113Z,4.10
2019-01-17T13:11:54.174Z,4.10
2019-01-17T13:32:47.240Z,4.20
2019-01-17T13:35:52.146Z,4.20
2019-01-17T13:52:32.462Z,4.20
2019-01-17T13:55:09.532Z,4.20
2019-01-17T13:57:39.614Z,4.20
2019-01-17T14:00:13.442Z,4.20
2019-01-17T14:02:43.326Z,4.20
2019-01-17T14:05:12.431Z,4.20
2019-01-17T14:07:42.162Z,4.20
2019-01-17T14:10:12.084Z,4.20
2019-01-17T14:12:41.910Z,4.20
2019-01-17T14:15:26.693Z,4.20
2019-01-17T14:17:56.448Z,4.20
2019-01-17T14:20:26.051Z,4.20
2019-01-17T14:22:55.766Z,4.30
2019-01-17T14:25:25.493Z,4.30
2019-01-17T14:27:55.196Z,4.40
2019-01-17T14:30:27.779Z,4.40
2019-01-17T14:32:57.410Z,4.50
2019-01-17T14:35:26.989Z,4.50
2019-01-17T14:37:56.682Z,4.50
2019-01-17T14:40:26.378Z,4.50
2019-01-17T14:42:56.016Z,4.40
2019-01-17T14:45:25.776Z,4.40
2019-01-17T14:47:55.452Z,4.30
2019-01-17T14:50:27.315Z,4.30
2019-01-17T14:52:57.067Z,4.30
2019-01-17T14:55:29.857Z,4.30
2019-01-17T15:55:33.555Z,3.20
2019-01-17T15:58:07.861Z,3.10
2019-01-17T16:34:43.585Z,2.80
2019-01-17T16:37:51.557Z,2.80
2019-01-17T16:40:27.431Z,2.80
2019-01-17T16:43:26.777Z,2.70
2019-01-17T16:46:43.372Z,2.70
2019-01-17T16:49:38.948Z,2.70
2019-01-17T16:58:55.187Z,2.70
2019-01-17T17:01:50.230Z,2.60
2019-01-17T17:11:17.086Z,2.70
2019-01-17T17:14:02.002Z,2.70
2019-01-17T17:17:05.480Z,2.70
2019-01-17T17:19:36.033Z,2.70
2019-01-17T17:29:01.208Z,2.70
2019-01-17T17:38:49.514Z,2.70
2019-01-17T17:41:51.164Z,2.70
2019-01-17T17:44:24.138Z,2.70
2019-01-17T17:49:52.156Z,2.70
2019-01-17T17:52:43.172Z,2.70
2019-01-17T17:55:19.403Z,2.70
2019-01-17T17:58:14.987Z,2.70
2019-01-17T18:00:50.692Z,2.60
2019-01-17T18:03:25.269Z,2.60
2019-01-17T18:05:55.613Z,2.60
2019-01-17T18:08:28.837Z,2.50
2019-01-17T18:10:58.960Z,2.50
2019-01-17T18:13:33.741Z,2.50
2019-01-17T18:16:04.053Z,2.40
2019-01-17T18:18:41.493Z,2.40
2019-01-17T18:21:14.189Z,2.40
2019-01-17T18:23:47.991Z,2.40
2019-01-17T18:26:19.305Z,2.40
2019-01-17T18:28:55.531Z,2.40
2019-01-17T18:31:28.072Z,2.40
