createdAt,value
2018-07-23T00:00:29.668Z,20.18
2018-07-23T00:01:29.720Z,20.20
2018-07-23T00:02:29.628Z,20.13
2018-07-23T00:03:29.643Z,20.21
2018-07-23T00:04:29.592Z,20.24
2018-07-23T00:05:29.645Z,20.12
2018-07-23T00:06:29.551Z,20.12
2018-07-23T00:07:29.559Z,20.18
2018-07-23T00:08:29.511Z,20.12
2018-07-23T00:09:29.570Z,20.05
2018-07-23T00:10:29.474Z,20.12
2018-07-23T00:11:29.483Z,20.12
2018-07-23T00:12:29.435Z,20.20
2018-07-23T00:13:29.498Z,20.18
2018-07-23T00:14:29.395Z,20.16
2018-07-23T00:15:29.411Z,20.23
2018-07-23T00:16:29.357Z,20.15
2018-07-23T00:17:29.424Z,20.15
2018-07-23T00:18:29.315Z,20.10
2018-07-23T00:19:29.336Z,20.23
2018-07-23T00:20:29.283Z,20.10
2018-07-23T00:21:29.345Z,20.24
2018-07-23T00:22:29.241Z,20.10
2018-07-23T00:23:29.264Z,20.13
2018-07-23T00:24:29.198Z,20.10
2018-07-23T00:25:29.278Z,20.08
2018-07-23T00:26:29.159Z,20.06
2018-07-23T00:27:29.187Z,20.02
2018-07-23T00:28:29.120Z,20.02
2018-07-23T00:29:29.201Z,20.09
2018-07-23T00:30:29.079Z,20.08
2018-07-23T00:31:29.115Z,20.05
2018-07-23T00:32:29.042Z,20.06
2018-07-23T00:33:29.125Z,19.97
2018-07-23T00:34:29.002Z,20.02
2018-07-23T00:35:29.039Z,19.93
2018-07-23T00:36:28.965Z,19.94
2018-07-23T00:37:29.073Z,19.97
2018-07-23T00:38:28.919Z,19.93
2018-07-23T00:39:28.965Z,19.97
2018-07-23T00:40:28.881Z,19.97
2018-07-23T00:41:28.876Z,19.94
2018-07-23T00:42:28.842Z,19.94
2018-07-23T00:43:28.891Z,19.94
2018-07-23T00:44:28.802Z,19.95
2018-07-23T00:45:28.803Z,19.93
2018-07-23T00:46:28.761Z,19.93
2018-07-23T00:47:28.817Z,19.87
2018-07-23T00:48:28.725Z,19.91
2018-07-23T00:49:28.737Z,19.88
2018-07-23T00:50:28.684Z,19.93
2018-07-23T00:51:28.743Z,19.91
2018-07-23T00:52:28.642Z,19.91
2018-07-23T00:53:28.658Z,19.88
2018-07-23T00:54:28.604Z,19.94
2018-07-23T00:55:28.674Z,19.87
2018-07-23T00:56:28.562Z,19.87
2018-07-23T00:57:28.589Z,19.79
2018-07-23T00:58:28.528Z,19.84
2018-07-23T00:59:28.600Z,19.79
2018-07-23T01:00:28.483Z,19.78
2018-07-23T01:01:28.514Z,19.78
2018-07-23T01:02:28.445Z,19.75
2018-07-23T01:03:28.528Z,19.63
2018-07-23T01:04:28.406Z,19.66
2018-07-23T01:05:28.438Z,19.72
2018-07-23T01:06:28.370Z,19.69
2018-07-23T01:07:28.453Z,19.65
2018-07-23T01:08:28.327Z,19.57
2018-07-23T01:09:28.364Z,19.57
2018-07-23T01:10:28.286Z,19.63
2018-07-23T01:11:28.378Z,19.55
2018-07-23T01:12:28.243Z,19.54
2018-07-23T01:13:28.290Z,19.54
2018-07-23T01:14:28.208Z,19.61
2018-07-23T01:15:28.218Z,19.61
2018-07-23T01:16:28.161Z,19.55
2018-07-23T01:17:28.202Z,19.57
2018-07-23T01:18:28.123Z,19.55
2018-07-23T01:19:28.124Z,19.63
2018-07-23T01:20:28.087Z,19.58
2018-07-23T01:21:28.146Z,19.53
2018-07-23T01:22:28.043Z,19.58
2018-07-23T01:23:28.052Z,19.46
2018-07-23T01:24:28.001Z,19.46
2018-07-23T01:25:28.066Z,19.39
2018-07-23T01:26:27.972Z,19.43
2018-07-23T01:27:27.980Z,19.36
2018-07-23T01:28:27.924Z,19.35
2018-07-23T01:29:27.990Z,19.28
2018-07-23T01:30:27.883Z,19.17
2018-07-23T01:31:27.902Z,19.24
2018-07-23T01:32:27.841Z,19.18
2018-07-23T01:33:27.917Z,19.15
2018-07-23T01:34:27.800Z,19.10
2018-07-23T01:35:27.827Z,19.02
2018-07-23T01:36:27.760Z,19.06
2018-07-23T01:37:27.876Z,19.13
2018-07-23T01:38:27.720Z,19.05
2018-07-23T01:39:27.753Z,19.02
2018-07-23T01:40:27.682Z,19.01
2018-07-23T01:41:27.770Z,18.99
2018-07-23T01:42:27.643Z,18.83
2018-07-23T01:43:27.681Z,18.92
2018-07-23T01:44:27.607Z,18.86
2018-07-23T01:45:27.591Z,18.82
2018-07-23T01:46:27.557Z,18.90
2018-07-23T01:47:27.604Z,18.77
2018-07-23T01:48:27.522Z,18.79
2018-07-23T01:49:27.519Z,18.80
2018-07-23T01:50:27.473Z,18.79
2018-07-23T01:51:27.532Z,18.79
2018-07-23T01:52:27.459Z,18.80
2018-07-23T01:53:27.442Z,18.76
2018-07-23T01:54:27.387Z,18.83
2018-07-23T01:55:27.458Z,18.64
2018-07-23T01:56:27.355Z,18.72
2018-07-23T01:57:27.369Z,18.76
2018-07-23T01:58:27.318Z,18.68
2018-07-23T01:59:27.384Z,18.65
2018-07-23T02:00:27.275Z,18.67
2018-07-23T02:01:27.295Z,18.70
2018-07-23T02:02:27.237Z,18.67
2018-07-23T02:03:27.310Z,18.72
2018-07-23T02:04:27.189Z,18.72
2018-07-23T02:05:27.220Z,18.64
2018-07-23T02:06:27.146Z,18.72
2018-07-23T02:07:27.236Z,18.67
2018-07-23T02:08:27.111Z,18.55
2018-07-23T02:09:27.147Z,18.57
2018-07-23T02:10:27.065Z,18.50
2018-07-23T02:11:27.061Z,18.46
2018-07-23T02:12:27.024Z,18.55
2018-07-23T02:13:27.072Z,18.47
2018-07-23T02:14:26.983Z,18.49
2018-07-23T02:15:26.985Z,18.43
2018-07-23T02:16:26.947Z,18.49
2018-07-23T02:17:27.000Z,18.46
2018-07-23T02:18:26.905Z,18.49
2018-07-23T02:19:26.912Z,18.52
2018-07-23T02:20:26.862Z,18.44
2018-07-23T02:21:26.925Z,18.37
2018-07-23T02:22:26.827Z,18.42
2018-07-23T02:23:26.837Z,18.31
2018-07-23T02:24:26.781Z,18.31
2018-07-23T02:25:26.851Z,18.33
2018-07-23T02:26:26.735Z,18.31
2018-07-23T02:27:26.763Z,18.29
2018-07-23T02:28:26.696Z,18.28
2018-07-23T02:29:26.778Z,18.31
2018-07-23T02:30:26.659Z,18.28
2018-07-23T02:31:26.692Z,18.25
2018-07-23T02:32:26.611Z,18.29
2018-07-23T02:33:26.694Z,18.24
2018-07-23T02:34:26.568Z,18.19
2018-07-23T02:35:26.616Z,18.21
2018-07-23T02:36:26.532Z,18.21
2018-07-23T02:37:26.527Z,18.13
2018-07-23T02:38:26.487Z,18.13
2018-07-23T02:39:26.541Z,18.13
2018-07-23T02:40:26.456Z,18.15
2018-07-23T02:41:26.455Z,18.15
2018-07-23T02:42:26.414Z,18.18
2018-07-23T02:43:26.491Z,18.13
2018-07-23T02:44:26.368Z,18.17
2018-07-23T02:45:26.381Z,18.12
2018-07-23T02:46:26.318Z,18.18
2018-07-23T02:47:26.399Z,18.15
2018-07-23T02:48:26.279Z,18.18
2018-07-23T02:49:26.307Z,18.15
2018-07-23T02:50:26.235Z,18.19
2018-07-23T02:51:26.326Z,18.10
2018-07-23T02:52:26.195Z,18.12
2018-07-23T02:53:26.235Z,18.12
2018-07-23T02:54:26.155Z,18.06
2018-07-23T02:55:26.146Z,18.15
2018-07-23T02:56:26.109Z,18.12
2018-07-23T02:57:26.157Z,18.09
2018-07-23T02:58:26.068Z,18.17
2018-07-23T02:59:26.072Z,18.10
2018-07-23T03:00:26.026Z,18.19
2018-07-23T03:01:26.086Z,18.18
2018-07-23T03:02:25.983Z,18.19
2018-07-23T03:03:25.998Z,18.17
2018-07-23T03:04:25.941Z,18.18
2018-07-23T03:05:26.012Z,18.21
2018-07-23T03:06:25.901Z,18.22
2018-07-23T03:07:25.926Z,18.27
2018-07-23T03:08:25.863Z,18.29
2018-07-23T03:09:25.938Z,18.33
2018-07-23T03:10:25.820Z,18.36
2018-07-23T03:11:25.851Z,18.39
2018-07-23T03:12:25.786Z,18.39
2018-07-23T03:13:25.867Z,18.39
2018-07-23T03:14:25.734Z,18.39
2018-07-23T03:15:25.777Z,18.37
2018-07-23T03:16:25.700Z,18.37
2018-07-23T03:17:25.689Z,18.44
2018-07-23T03:18:25.648Z,18.44
2018-07-23T03:19:25.700Z,18.46
2018-07-23T03:20:25.608Z,18.40
2018-07-23T03:21:25.613Z,18.46
2018-07-23T03:22:25.571Z,18.46
2018-07-23T03:23:25.629Z,18.52
2018-07-23T03:24:25.527Z,18.59
2018-07-23T03:25:25.541Z,18.59
2018-07-23T03:26:25.481Z,18.70
2018-07-23T03:27:25.554Z,18.62
2018-07-23T03:28:25.437Z,18.65
2018-07-23T03:29:25.469Z,18.57
2018-07-23T03:30:25.403Z,18.61
2018-07-23T03:31:25.482Z,18.73
2018-07-23T03:32:25.366Z,18.68
2018-07-23T03:33:25.390Z,18.73
2018-07-23T03:34:25.330Z,18.70
2018-07-23T03:35:25.405Z,18.65
2018-07-23T03:36:25.277Z,18.79
2018-07-23T03:37:25.316Z,18.73
2018-07-23T03:38:25.229Z,18.70
2018-07-23T03:39:25.228Z,18.67
2018-07-23T03:40:25.188Z,18.68
2018-07-23T03:41:25.243Z,18.72
2018-07-23T03:42:25.147Z,18.76
2018-07-23T03:43:25.159Z,18.79
2018-07-23T03:44:25.119Z,18.79
2018-07-23T03:45:25.171Z,18.77
2018-07-23T03:46:25.065Z,18.86
2018-07-23T03:47:25.088Z,18.80
2018-07-23T03:48:25.026Z,18.86
2018-07-23T03:49:25.104Z,18.87
2018-07-23T03:50:24.981Z,19.01
2018-07-23T03:51:25.006Z,18.98
2018-07-23T03:52:24.937Z,19.05
2018-07-23T03:53:25.019Z,19.05
2018-07-23T03:54:24.896Z,19.02
2018-07-23T03:55:24.927Z,19.10
2018-07-23T03:56:24.855Z,19.08
2018-07-23T03:57:24.846Z,19.08
2018-07-23T03:58:24.811Z,19.10
2018-07-23T03:59:24.860Z,19.11
2018-07-23T04:00:24.770Z,19.11
2018-07-23T04:01:24.776Z,19.18
2018-07-23T04:02:24.737Z,19.15
2018-07-23T04:03:24.827Z,19.10
2018-07-23T04:04:24.691Z,19.18
2018-07-23T04:05:24.700Z,19.20
2018-07-23T04:06:24.650Z,19.15
2018-07-23T04:07:24.719Z,19.28
2018-07-23T04:08:24.601Z,19.24
2018-07-23T04:09:24.625Z,19.20
2018-07-23T04:10:24.563Z,19.32
2018-07-23T04:11:24.639Z,19.29
2018-07-23T04:12:24.524Z,19.28
2018-07-23T04:13:24.552Z,19.28
2018-07-23T04:14:24.486Z,19.38
2018-07-23T04:15:24.566Z,19.32
2018-07-23T04:16:24.437Z,19.43
2018-07-23T04:17:24.488Z,19.35
2018-07-23T04:18:24.398Z,19.38
2018-07-23T04:19:24.489Z,19.50
2018-07-23T04:20:24.356Z,19.46
2018-07-23T04:21:24.401Z,19.53
2018-07-23T04:22:24.316Z,19.54
2018-07-23T04:23:24.312Z,19.58
2018-07-23T04:24:24.275Z,19.57
2018-07-23T04:25:24.328Z,19.55
2018-07-23T04:26:24.241Z,19.57
2018-07-23T04:27:24.240Z,19.51
2018-07-23T04:28:24.190Z,19.55
2018-07-23T04:29:24.252Z,19.63
2018-07-23T04:30:24.151Z,19.60
2018-07-23T04:31:24.166Z,19.54
2018-07-23T04:32:24.106Z,19.54
2018-07-23T04:33:24.176Z,19.61
2018-07-23T04:34:24.069Z,19.65
2018-07-23T04:35:24.091Z,19.57
2018-07-23T04:36:24.026Z,19.65
2018-07-23T04:37:24.102Z,19.58
2018-07-23T04:38:23.985Z,19.61
2018-07-23T04:39:24.014Z,19.58
2018-07-23T04:40:23.948Z,19.66
2018-07-23T04:41:24.029Z,19.65
2018-07-23T04:42:23.937Z,19.72
2018-07-23T04:43:23.950Z,19.72
2018-07-23T04:44:23.861Z,19.78
2018-07-23T04:45:23.955Z,19.78
2018-07-23T04:46:23.820Z,19.79
2018-07-23T04:47:23.870Z,19.83
2018-07-23T04:48:23.782Z,19.79
2018-07-23T04:49:23.856Z,19.91
2018-07-23T04:50:23.741Z,19.87
2018-07-23T04:51:23.794Z,19.88
2018-07-23T04:52:23.700Z,19.95
2018-07-23T04:53:23.707Z,19.95
2018-07-23T04:54:23.662Z,20.02
2018-07-23T04:55:23.721Z,20.03
2018-07-23T04:56:23.617Z,20.05
2018-07-23T04:57:23.631Z,20.06
2018-07-23T04:58:23.574Z,20.02
2018-07-23T04:59:23.647Z,20.08
2018-07-23T05:00:23.535Z,20.12
2018-07-23T05:01:23.561Z,20.09
2018-07-23T05:02:23.497Z,20.13
2018-07-23T05:03:23.577Z,20.12
2018-07-23T05:04:23.458Z,20.20
2018-07-23T05:05:23.486Z,20.13
2018-07-23T05:06:23.412Z,20.18
2018-07-23T05:07:23.504Z,20.12
2018-07-23T05:08:23.385Z,20.21
2018-07-23T05:09:23.519Z,20.10
2018-07-23T05:10:23.432Z,20.20
2018-07-23T05:11:23.310Z,20.15
2018-07-23T05:12:23.433Z,20.12
2018-07-23T05:13:23.273Z,20.16
2018-07-23T05:14:23.343Z,20.21
2018-07-23T05:15:23.431Z,20.23
2018-07-23T05:16:23.213Z,20.28
2018-07-23T05:17:23.366Z,20.27
2018-07-23T05:18:23.170Z,20.27
2018-07-23T05:19:23.175Z,20.30
2018-07-23T05:20:23.128Z,20.27
2018-07-23T05:21:23.291Z,20.41
2018-07-23T05:22:23.115Z,20.41
2018-07-23T05:23:23.204Z,20.43
2018-07-23T05:24:23.087Z,20.43
2018-07-23T05:25:23.220Z,20.51
2018-07-23T05:26:23.015Z,20.46
2018-07-23T05:27:23.133Z,20.56
2018-07-23T05:28:22.986Z,20.65
2018-07-23T05:29:23.145Z,20.58
2018-07-23T05:30:22.929Z,20.49
2018-07-23T05:31:22.955Z,20.68
2018-07-23T05:32:22.892Z,20.58
2018-07-23T05:33:23.067Z,20.61
2018-07-23T05:34:22.845Z,20.69
2018-07-23T05:35:22.885Z,20.66
2018-07-23T05:36:22.985Z,20.69
2018-07-23T05:37:22.996Z,20.64
2018-07-23T05:38:22.809Z,20.74
2018-07-23T05:39:22.908Z,20.76
2018-07-23T05:40:22.727Z,20.79
2018-07-23T05:41:22.816Z,20.76
2018-07-23T05:42:22.686Z,20.83
2018-07-23T05:43:22.732Z,20.89
2018-07-23T05:44:22.645Z,20.90
2018-07-23T05:45:22.746Z,20.96
2018-07-23T05:46:22.607Z,20.89
2018-07-23T05:47:22.658Z,20.95
2018-07-23T05:48:22.574Z,21.02
2018-07-23T05:49:22.674Z,21.02
2018-07-23T05:50:22.527Z,21.04
2018-07-23T05:51:22.583Z,21.06
2018-07-23T05:52:22.485Z,20.98
2018-07-23T05:53:22.599Z,21.09
2018-07-23T05:54:22.445Z,21.08
2018-07-23T05:55:22.508Z,21.17
2018-07-23T05:56:22.412Z,21.13
2018-07-23T05:57:22.523Z,21.27
2018-07-23T05:58:22.369Z,21.26
2018-07-23T05:59:22.437Z,21.14
2018-07-23T06:00:22.327Z,21.14
2018-07-23T06:01:22.347Z,21.23
2018-07-23T06:02:22.293Z,21.16
2018-07-23T06:03:22.360Z,21.14
2018-07-23T06:04:22.252Z,21.14
2018-07-23T06:05:22.274Z,21.32
2018-07-23T06:06:22.244Z,21.27
2018-07-23T06:07:22.287Z,21.23
2018-07-23T06:08:22.169Z,21.20
2018-07-23T06:09:22.198Z,21.27
2018-07-23T06:10:22.137Z,21.36
2018-07-23T06:11:22.214Z,21.34
2018-07-23T06:12:22.093Z,21.34
2018-07-23T06:13:22.132Z,21.35
2018-07-23T06:14:22.062Z,21.45
2018-07-23T06:15:22.141Z,21.51
2018-07-23T06:16:22.015Z,21.59
2018-07-23T06:17:22.063Z,21.60
2018-07-23T06:18:21.984Z,21.64
2018-07-23T06:19:22.085Z,21.64
2018-07-23T06:20:21.942Z,21.66
2018-07-23T06:21:21.977Z,21.67
2018-07-23T06:22:21.901Z,21.78
2018-07-23T06:23:21.991Z,21.75
2018-07-23T06:24:21.865Z,21.78
2018-07-23T06:25:21.902Z,21.76
2018-07-23T06:26:21.816Z,21.75
2018-07-23T06:27:21.917Z,21.85
2018-07-23T06:28:21.780Z,21.85
2018-07-23T06:29:21.829Z,21.83
2018-07-23T06:30:21.791Z,21.91
2018-07-23T06:31:21.843Z,21.85
2018-07-23T06:32:21.738Z,21.95
2018-07-23T06:33:21.755Z,21.91
2018-07-23T06:34:21.662Z,22.04
2018-07-23T06:35:21.768Z,22.04
2018-07-23T06:36:21.629Z,22.07
2018-07-23T06:37:21.680Z,22.13
2018-07-23T06:38:21.592Z,22.12
2018-07-23T06:39:21.696Z,22.14
2018-07-23T06:40:21.546Z,22.14
2018-07-23T06:41:21.606Z,22.20
2018-07-23T06:42:21.514Z,22.23
2018-07-23T06:43:21.580Z,22.23
2018-07-23T06:44:21.470Z,22.31
2018-07-23T06:45:21.531Z,22.32
2018-07-23T06:46:21.432Z,22.41
2018-07-23T06:47:21.478Z,22.34
2018-07-23T06:48:21.398Z,22.41
2018-07-23T06:49:21.460Z,22.41
2018-07-23T06:50:21.363Z,22.43
2018-07-23T06:51:21.370Z,22.49
2018-07-23T06:52:21.318Z,22.59
2018-07-23T06:53:21.386Z,22.52
2018-07-23T06:54:21.283Z,22.53
2018-07-23T06:55:21.298Z,22.49
2018-07-23T06:56:21.243Z,22.54
2018-07-23T06:57:21.355Z,22.46
2018-07-23T06:58:21.209Z,22.53
2018-07-23T06:59:21.222Z,22.68
2018-07-23T07:00:21.169Z,22.56
2018-07-23T07:01:21.237Z,22.65
2018-07-23T07:02:21.129Z,22.60
2018-07-23T07:03:21.241Z,22.60
2018-07-23T07:04:21.097Z,22.57
2018-07-23T07:05:21.164Z,22.57
2018-07-23T07:06:21.107Z,22.59
2018-07-23T07:07:21.108Z,22.59
2018-07-23T07:08:21.022Z,22.57
2018-07-23T07:09:21.089Z,22.59
2018-07-23T07:10:20.980Z,22.57
2018-07-23T07:11:21.002Z,22.56
2018-07-23T07:12:20.941Z,22.57
2018-07-23T07:13:21.048Z,22.68
2018-07-23T07:14:20.909Z,22.75
2018-07-23T07:15:20.927Z,22.80
2018-07-23T07:16:20.868Z,22.86
2018-07-23T07:17:20.943Z,22.90
2018-07-23T07:18:20.831Z,22.92
2018-07-23T07:19:20.852Z,22.82
2018-07-23T07:20:20.793Z,22.84
2018-07-23T07:21:20.868Z,22.96
2018-07-23T07:22:20.757Z,22.94
2018-07-23T07:23:20.781Z,23.05
2018-07-23T07:24:20.720Z,23.08
2018-07-23T07:25:20.831Z,23.01
2018-07-23T07:26:20.680Z,22.99
2018-07-23T07:27:20.709Z,22.96
2018-07-23T07:28:20.652Z,23.11
2018-07-23T07:29:20.721Z,23.12
2018-07-23T07:30:20.612Z,23.08
2018-07-23T07:31:20.633Z,23.09
2018-07-23T07:32:20.573Z,23.14
2018-07-23T07:33:20.649Z,23.23
2018-07-23T07:34:20.541Z,23.32
2018-07-23T07:35:20.558Z,23.31
2018-07-23T07:36:20.495Z,23.40
2018-07-23T07:37:20.574Z,23.46
2018-07-23T07:38:20.481Z,23.57
2018-07-23T07:39:20.501Z,23.52
2018-07-23T07:40:20.425Z,23.60
2018-07-23T07:41:20.496Z,23.71
2018-07-23T07:42:20.392Z,23.77
2018-07-23T07:43:20.429Z,23.79
2018-07-23T07:44:20.348Z,23.76
2018-07-23T07:45:20.438Z,23.79
2018-07-23T07:46:20.338Z,23.82
2018-07-23T07:47:20.336Z,23.83
2018-07-23T07:48:20.282Z,23.82
2018-07-23T07:49:20.366Z,23.86
2018-07-23T07:50:20.246Z,23.92
2018-07-23T07:51:20.269Z,23.89
2018-07-23T07:52:20.225Z,23.95
2018-07-23T07:53:20.290Z,24.01
2018-07-23T07:54:20.184Z,24.08
2018-07-23T07:55:20.191Z,24.14
2018-07-23T07:56:20.139Z,24.20
2018-07-23T07:57:20.204Z,24.24
2018-07-23T07:58:20.109Z,24.34
2018-07-23T07:59:20.118Z,24.41
2018-07-23T08:00:20.068Z,24.41
2018-07-23T08:01:20.131Z,24.47
2018-07-23T08:02:20.035Z,24.60
2018-07-23T08:03:20.048Z,24.63
2018-07-23T08:04:20.000Z,24.64
2018-07-23T08:05:20.057Z,24.68
2018-07-23T08:06:19.963Z,24.76
2018-07-23T08:07:19.971Z,24.83
2018-07-23T08:08:19.929Z,24.82
2018-07-23T08:09:19.984Z,24.83
2018-07-23T08:10:19.897Z,24.91
2018-07-23T08:11:19.897Z,24.90
2018-07-23T08:12:19.869Z,24.79
2018-07-23T08:13:19.911Z,24.80
2018-07-23T08:14:19.828Z,24.88
2018-07-23T08:15:19.922Z,24.90
2018-07-23T08:16:19.797Z,24.97
2018-07-23T08:17:19.836Z,25.00
2018-07-23T08:18:19.757Z,25.07
2018-07-23T08:19:19.848Z,25.24
2018-07-23T08:20:19.726Z,25.42
2018-07-23T08:21:19.759Z,25.30
2018-07-23T08:22:19.689Z,25.30
2018-07-23T08:23:19.774Z,25.46
2018-07-23T08:24:19.672Z,25.43
2018-07-23T08:25:19.685Z,25.47
2018-07-23T08:26:19.632Z,25.56
2018-07-23T08:27:19.699Z,25.67
2018-07-23T08:28:19.590Z,25.72
2018-07-23T08:29:19.610Z,25.89
2018-07-23T08:30:19.557Z,25.93
2018-07-23T08:31:19.625Z,25.91
2018-07-23T08:32:19.529Z,25.79
2018-07-23T08:33:19.537Z,25.74
2018-07-23T08:34:19.478Z,25.77
2018-07-23T08:35:19.550Z,25.74
2018-07-23T08:36:19.463Z,25.84
2018-07-23T08:37:19.461Z,25.94
2018-07-23T08:38:19.423Z,25.94
2018-07-23T08:39:19.475Z,26.04
2018-07-23T08:40:19.413Z,26.02
2018-07-23T08:41:19.389Z,26.09
2018-07-23T08:42:19.368Z,26.21
2018-07-23T08:43:19.404Z,26.24
2018-07-23T08:44:19.332Z,26.25
2018-07-23T08:45:19.418Z,26.27
2018-07-23T08:46:19.297Z,26.43
2018-07-23T08:47:19.337Z,26.49
2018-07-23T08:48:19.258Z,26.37
2018-07-23T08:49:19.343Z,26.49
2018-07-23T08:50:19.233Z,26.52
2018-07-23T08:51:19.290Z,26.57
2018-07-23T08:52:19.197Z,26.64
2018-07-23T08:53:19.268Z,26.58
2018-07-23T08:54:19.169Z,26.61
2018-07-23T08:55:19.180Z,26.58
2018-07-23T08:56:19.134Z,26.58
2018-07-23T08:57:19.207Z,26.67
2018-07-23T08:58:19.114Z,26.59
2018-07-23T08:59:19.116Z,26.81
2018-07-23T09:00:19.073Z,26.81
2018-07-23T09:01:19.120Z,26.87
2018-07-23T09:02:19.092Z,26.95
2018-07-23T09:03:19.032Z,27.06
2018-07-23T09:04:19.004Z,27.20
2018-07-23T09:05:19.047Z,27.29
2018-07-23T09:06:18.981Z,27.32
2018-07-23T09:07:19.061Z,27.38
2018-07-23T09:08:18.951Z,27.42
2018-07-23T09:09:18.972Z,27.58
2018-07-23T09:10:18.919Z,27.70
2018-07-23T09:11:18.987Z,27.77
2018-07-23T09:12:18.883Z,27.82
2018-07-23T09:13:18.902Z,28.01
2018-07-23T09:14:18.853Z,28.04
2018-07-23T09:15:18.917Z,28.10
2018-07-23T09:16:18.821Z,28.11
2018-07-23T09:17:18.886Z,28.16
2018-07-23T09:18:18.791Z,28.10
2018-07-23T09:19:18.841Z,28.16
2018-07-23T09:20:18.761Z,28.11
2018-07-23T09:21:18.856Z,27.77
2018-07-23T09:22:18.737Z,27.79
2018-07-23T09:23:18.773Z,27.91
2018-07-23T09:24:18.696Z,27.98
2018-07-23T09:25:18.783Z,28.06
2018-07-23T09:26:18.676Z,28.26
2018-07-23T09:27:18.694Z,28.53
2018-07-23T09:28:18.642Z,28.70
2018-07-23T09:29:18.719Z,29.10
2018-07-23T09:30:18.625Z,29.29
2018-07-23T09:31:18.625Z,29.33
2018-07-23T09:32:18.582Z,29.22
2018-07-23T09:33:18.634Z,29.19
2018-07-23T09:34:18.562Z,29.33
2018-07-23T09:35:18.649Z,29.49
2018-07-23T09:36:18.527Z,29.65
2018-07-23T09:37:18.681Z,29.87
2018-07-23T09:38:18.495Z,29.97
2018-07-23T09:39:18.572Z,29.94
2018-07-23T09:40:18.485Z,30.12
2018-07-23T09:41:18.485Z,30.40
2018-07-23T09:42:18.437Z,30.61
2018-07-23T09:43:18.496Z,30.56
2018-07-23T09:44:18.409Z,30.53
2018-07-23T09:45:18.414Z,30.50
2018-07-23T09:46:18.385Z,30.53
2018-07-23T09:47:18.433Z,30.68
2018-07-23T09:48:18.354Z,30.53
2018-07-23T09:49:18.441Z,30.33
2018-07-23T09:50:18.331Z,30.05
2018-07-23T09:51:18.354Z,30.15
2018-07-23T09:52:18.296Z,30.27
2018-07-23T09:53:18.366Z,30.45
2018-07-23T09:54:18.361Z,30.49
2018-07-23T09:55:18.276Z,30.61
2018-07-23T09:56:18.246Z,30.78
2018-07-23T09:57:18.336Z,31.02
2018-07-23T09:58:18.216Z,31.06
2018-07-23T09:59:18.205Z,31.17
2018-07-23T10:00:18.207Z,31.13
2018-07-23T10:01:18.173Z,30.90
2018-07-23T10:02:18.222Z,30.93
2018-07-23T10:03:18.237Z,31.15
2018-07-23T10:04:18.242Z,31.70
2018-07-23T10:05:18.120Z,31.55
2018-07-23T10:06:18.150Z,31.67
2018-07-23T10:07:18.095Z,31.75
2018-07-23T10:08:18.163Z,31.77
2018-07-23T10:09:18.066Z,31.79
2018-07-23T10:10:18.074Z,32.00
2018-07-23T10:11:18.040Z,32.07
2018-07-23T10:12:18.090Z,32.00
2018-07-23T10:13:18.016Z,32.10
2018-07-23T10:14:18.103Z,32.20
2018-07-23T10:15:17.990Z,32.15
2018-07-23T10:16:18.014Z,32.22
2018-07-23T10:17:17.966Z,32.21
2018-07-23T10:18:18.030Z,32.02
2018-07-23T10:19:17.941Z,32.11
2018-07-23T10:20:18.042Z,31.96
2018-07-23T10:21:17.919Z,31.98
2018-07-23T10:22:18.001Z,32.20
2018-07-23T10:23:17.899Z,32.15
2018-07-23T10:24:17.966Z,31.80
2018-07-23T10:25:17.865Z,31.87
2018-07-23T10:26:17.879Z,32.07
2018-07-23T10:27:17.840Z,32.36
2018-07-23T10:28:17.898Z,32.64
2018-07-23T10:29:17.814Z,32.93
2018-07-23T10:30:17.913Z,33.27
2018-07-23T10:31:17.793Z,33.41
2018-07-23T10:32:17.822Z,33.57
2018-07-23T10:33:17.773Z,33.52
2018-07-23T10:34:17.836Z,33.71
2018-07-23T10:35:17.752Z,33.85
2018-07-23T10:36:17.851Z,33.90
2018-07-23T10:37:17.729Z,33.94
2018-07-23T10:38:17.763Z,33.86
2018-07-23T10:39:17.705Z,33.94
2018-07-23T10:40:17.776Z,33.90
2018-07-23T10:41:17.675Z,33.78
2018-07-23T10:42:17.691Z,33.86
2018-07-23T10:43:17.657Z,33.73
2018-07-23T10:44:17.700Z,33.41
2018-07-23T10:45:17.629Z,33.19
2018-07-23T10:46:17.716Z,33.20
2018-07-23T10:47:17.621Z,33.08
2018-07-23T10:48:17.628Z,33.06
2018-07-23T10:49:17.587Z,33.22
2018-07-23T10:50:17.665Z,32.80
2018-07-23T10:51:17.566Z,32.55
2018-07-23T10:52:17.669Z,32.21
2018-07-23T10:53:17.555Z,31.95
2018-07-23T10:54:17.572Z,31.80
2018-07-23T10:55:17.523Z,31.79
2018-07-23T10:56:17.584Z,31.72
2018-07-23T10:57:17.563Z,31.62
2018-07-23T10:58:17.598Z,31.67
2018-07-23T10:59:17.477Z,31.60
2018-07-23T11:00:17.513Z,31.57
2018-07-23T11:01:17.458Z,31.62
2018-07-23T11:02:17.528Z,31.48
2018-07-23T11:03:17.434Z,31.50
2018-07-23T11:04:17.458Z,31.21
2018-07-23T11:05:17.410Z,31.11
2018-07-23T11:06:17.454Z,31.15
2018-07-23T11:07:17.421Z,31.17
2018-07-23T11:08:17.468Z,31.08
2018-07-23T11:09:17.391Z,30.68
2018-07-23T11:10:17.378Z,30.57
2018-07-23T11:11:17.349Z,30.78
2018-07-23T11:12:17.393Z,31.09
2018-07-23T11:13:17.452Z,31.46
2018-07-23T11:14:17.409Z,31.49
2018-07-23T11:15:17.298Z,31.48
2018-07-23T11:16:17.316Z,31.64
2018-07-23T11:17:17.282Z,31.98
2018-07-23T11:18:17.333Z,32.07
2018-07-23T11:19:17.329Z,32.37
2018-07-23T11:20:17.346Z,32.66
2018-07-23T11:21:17.232Z,33.04
2018-07-23T11:22:17.256Z,33.22
2018-07-23T11:23:17.208Z,33.03
2018-07-23T11:24:17.275Z,32.91
2018-07-23T11:25:38.809Z,32.79
2018-07-23T11:26:17.304Z,32.81
2018-07-23T11:27:17.170Z,32.96
2018-07-23T11:28:17.196Z,33.14
2018-07-23T11:29:17.164Z,33.19
2018-07-23T11:30:17.212Z,33.10
2018-07-23T11:31:17.119Z,33.03
2018-07-23T11:32:17.128Z,32.91
2018-07-23T11:33:17.106Z,33.07
2018-07-23T11:34:17.140Z,33.34
2018-07-23T11:35:17.080Z,33.53
2018-07-23T11:36:17.148Z,33.65
2018-07-23T11:37:17.054Z,33.55
2018-07-23T11:38:17.065Z,33.55
2018-07-23T11:39:17.034Z,33.46
2018-07-23T11:40:17.079Z,33.67
2018-07-23T11:41:17.014Z,33.94
2018-07-23T11:42:17.094Z,34.46
2018-07-23T11:43:16.996Z,34.57
2018-07-23T11:44:17.006Z,34.74
2018-07-23T11:45:17.037Z,34.64
2018-07-23T11:46:24.983Z,34.80
2018-07-23T11:47:17.021Z,34.88
2018-07-23T11:48:17.032Z,34.76
2018-07-23T11:49:16.932Z,34.32
2018-07-23T11:50:16.948Z,33.89
2018-07-23T11:51:16.918Z,33.70
2018-07-23T11:52:16.971Z,33.42
2018-07-23T11:53:16.954Z,33.33
2018-07-23T11:54:16.990Z,33.34
2018-07-23T11:55:16.872Z,33.65
2018-07-23T11:56:16.884Z,33.94
2018-07-23T11:57:16.851Z,34.19
2018-07-23T11:58:16.901Z,34.36
2018-07-23T11:59:16.832Z,34.61
2018-07-23T12:00:16.918Z,34.76
2018-07-23T12:01:16.812Z,34.99
2018-07-23T12:02:16.827Z,35.26
2018-07-23T12:03:16.794Z,35.47
2018-07-23T12:04:16.900Z,35.73
2018-07-23T12:05:16.784Z,36.00
2018-07-23T12:06:16.854Z,36.19
2018-07-23T12:07:16.756Z,36.33
2018-07-23T12:08:16.769Z,36.45
2018-07-23T12:09:16.742Z,36.51
2018-07-23T12:10:16.791Z,36.56
2018-07-23T12:11:16.718Z,36.29
2018-07-23T12:12:16.795Z,35.95
2018-07-23T12:13:16.696Z,35.51
2018-07-23T12:14:16.711Z,35.28
2018-07-23T12:15:16.689Z,35.15
2018-07-23T12:16:16.720Z,35.25
2018-07-23T12:17:16.722Z,35.47
2018-07-23T12:18:16.736Z,35.51
2018-07-23T12:19:16.662Z,35.48
2018-07-23T12:20:16.754Z,35.29
2018-07-23T12:21:16.631Z,34.89
2018-07-23T12:22:16.664Z,34.64
2018-07-23T12:23:16.611Z,34.63
2018-07-23T12:24:16.677Z,34.74
2018-07-23T12:25:16.596Z,34.66
2018-07-23T12:26:16.690Z,34.77
2018-07-23T12:27:16.579Z,35.18
2018-07-23T12:28:16.602Z,35.36
2018-07-23T12:29:16.559Z,35.33
2018-07-23T12:30:16.617Z,35.11
2018-07-23T12:31:16.547Z,34.99
2018-07-23T12:32:16.632Z,35.13
2018-07-23T12:33:16.529Z,35.15
2018-07-23T12:34:16.538Z,35.18
2018-07-23T12:35:16.509Z,35.32
2018-07-23T12:36:17.582Z,35.50
2018-07-23T12:37:16.491Z,35.33
2018-07-23T12:38:16.574Z,35.08
2018-07-23T12:39:16.497Z,35.15
2018-07-23T12:40:16.482Z,35.28
2018-07-23T12:41:16.469Z,35.42
2018-07-23T12:42:16.497Z,35.66
2018-07-23T12:43:16.608Z,35.70
2018-07-23T12:44:16.430Z,35.52
2018-07-23T12:45:16.622Z,35.40
2018-07-23T12:46:16.410Z,34.96
2018-07-23T12:47:16.537Z,34.89
2018-07-23T12:48:16.400Z,34.96
2018-07-23T12:49:16.547Z,35.10
2018-07-23T12:50:16.381Z,35.01
2018-07-23T12:51:16.560Z,34.89
2018-07-23T12:52:16.360Z,34.81