createdAt,value
2018-07-01T00:00:57.051Z,29.80
2018-07-01T00:01:57.014Z,33.40
2018-07-01T00:02:57.009Z,28.40
2018-07-01T00:03:56.987Z,33.40
2018-07-01T00:04:56.939Z,31.60
2018-07-01T00:05:56.916Z,32.70
2018-07-01T00:06:56.923Z,32.50
2018-07-01T00:07:56.898Z,33.00
2018-07-01T00:08:56.852Z,32.80
2018-07-01T00:09:56.855Z,37.80
2018-07-01T00:10:56.836Z,29.70
2018-07-01T00:11:56.800Z,31.30
2018-07-01T00:12:56.789Z,35.00
2018-07-01T00:13:56.751Z,31.00
2018-07-01T00:14:56.747Z,33.10
2018-07-01T00:15:56.726Z,30.10
2018-07-01T00:16:56.706Z,32.80
2018-07-01T00:17:56.681Z,36.00
2018-07-01T00:18:56.665Z,33.70
2018-07-01T00:19:56.625Z,34.70
2018-07-01T00:20:56.621Z,35.30
2018-07-01T00:21:56.572Z,32.80
2018-07-01T00:22:56.553Z,33.40
2018-07-01T00:23:56.523Z,40.20
2018-07-01T00:24:56.505Z,34.80
2018-07-01T00:25:56.480Z,38.10
2018-07-01T00:26:56.490Z,34.90
2018-07-01T00:27:56.468Z,34.90
2018-07-01T00:28:56.419Z,36.10
2018-07-01T00:29:56.423Z,38.40
2018-07-01T00:30:56.375Z,37.60
2018-07-01T00:31:56.384Z,33.00
2018-07-01T00:32:56.336Z,40.00
2018-07-01T00:33:56.315Z,39.10
2018-07-01T00:34:56.291Z,40.60
2018-07-01T00:35:56.271Z,39.70
2018-07-01T00:36:56.242Z,42.00
2018-07-01T00:37:56.226Z,39.00
2018-07-01T00:38:56.203Z,41.50
2018-07-01T00:39:56.183Z,40.90
2018-07-01T00:40:56.157Z,40.70
2018-07-01T00:41:56.131Z,40.50
2018-07-01T00:42:56.117Z,44.40
2018-07-01T00:43:56.095Z,41.60
2018-07-01T00:44:56.103Z,41.90
2018-07-01T00:45:56.051Z,41.80
2018-07-01T00:46:56.036Z,47.50
2018-07-01T00:47:56.037Z,39.00
2018-07-01T00:48:55.996Z,42.60
2018-07-01T00:49:55.962Z,42.90
2018-07-01T00:50:55.945Z,40.20
2018-07-01T00:51:55.916Z,40.60
2018-07-01T00:52:55.905Z,43.60
2018-07-01T00:53:55.905Z,46.60
2018-07-01T00:54:55.855Z,41.60
2018-07-01T00:55:55.831Z,41.20
2018-07-01T00:56:55.814Z,42.70
2018-07-01T00:57:55.814Z,39.20
2018-07-01T00:58:55.793Z,40.10
2018-07-01T00:59:55.773Z,41.40
2018-07-01T01:00:55.721Z,44.70
2018-07-01T01:01:55.702Z,42.20
2018-07-01T01:02:55.710Z,40.40
2018-07-01T01:03:55.655Z,45.70
2018-07-01T01:04:55.645Z,43.80
2018-07-01T01:05:55.627Z,43.00
2018-07-01T01:06:55.593Z,43.90
2018-07-01T01:07:55.595Z,41.30
2018-07-01T01:08:55.559Z,43.90
2018-07-01T01:09:55.551Z,43.10
2018-07-01T01:10:55.504Z,47.50
2018-07-01T01:11:55.508Z,46.00
2018-07-01T01:12:55.458Z,46.50
2018-07-01T01:13:55.463Z,46.60
2018-07-01T01:14:55.416Z,46.10
2018-07-01T01:15:55.422Z,43.30
2018-07-01T01:16:55.398Z,45.40
2018-07-01T01:17:55.379Z,47.80
2018-07-01T01:18:55.330Z,48.30
2018-07-01T01:19:55.305Z,44.80
2018-07-01T01:20:55.312Z,50.80
2018-07-01T01:21:55.348Z,46.60
2018-07-01T01:22:55.244Z,47.80
2018-07-01T01:23:55.246Z,51.50
2018-07-01T01:24:55.224Z,50.40
2018-07-01T01:25:55.201Z,53.40
2018-07-01T01:26:55.155Z,47.50
2018-07-01T01:27:55.164Z,55.00
2018-07-01T01:28:55.135Z,51.30
2018-07-01T01:29:55.115Z,54.30
2018-07-01T01:30:55.067Z,55.10
2018-07-01T01:31:55.045Z,54.10
2018-07-01T01:32:55.046Z,54.40
2018-07-01T01:33:55.020Z,53.20
2018-07-01T01:34:54.975Z,53.50
2018-07-01T01:35:54.959Z,57.20
2018-07-01T01:36:54.941Z,55.30
2018-07-01T01:37:54.940Z,61.40
2018-07-01T01:38:54.889Z,56.70
2018-07-01T01:39:54.865Z,56.10
2018-07-01T01:40:54.850Z,55.30
2018-07-01T01:41:54.825Z,58.20
2018-07-01T01:42:54.797Z,59.10
2018-07-01T01:43:54.783Z,63.90
2018-07-01T01:44:54.768Z,67.20
2018-07-01T01:45:54.769Z,59.50
2018-07-01T01:46:54.715Z,61.60
2018-07-01T01:47:54.710Z,58.10
2018-07-01T01:48:54.692Z,53.20
2018-07-01T01:49:54.650Z,62.10
2018-07-01T01:50:54.636Z,62.70
2018-07-01T01:51:54.615Z,66.50
2018-07-01T01:52:54.581Z,58.40
2018-07-01T01:53:54.556Z,64.40
2018-07-01T01:54:54.536Z,60.40
2018-07-01T01:55:54.507Z,59.70
2018-07-01T01:56:54.491Z,64.40
2018-07-01T01:57:54.468Z,67.50
2018-07-01T01:58:54.446Z,63.40
2018-07-01T01:59:54.435Z,68.30
2018-07-01T02:00:54.399Z,62.60
2018-07-01T02:01:54.378Z,56.20
2018-07-01T02:02:54.364Z,57.90
2018-07-01T02:03:54.365Z,57.70
2018-07-01T02:04:54.340Z,57.20
2018-07-01T02:05:54.316Z,61.30
2018-07-01T02:06:54.295Z,60.90
2018-07-01T02:07:54.247Z,59.70
2018-07-01T02:08:54.232Z,61.60
2018-07-01T02:09:54.205Z,60.90
2018-07-01T02:10:54.182Z,64.90
2018-07-01T02:11:54.185Z,63.20
2018-07-01T02:12:54.131Z,58.60
2018-07-01T02:13:54.124Z,62.70
2018-07-01T02:14:54.087Z,64.10
2018-07-01T02:15:54.076Z,62.40
2018-07-01T02:16:54.073Z,67.90
2018-07-01T02:17:54.018Z,63.20
2018-07-01T02:18:54.002Z,64.00
2018-07-01T02:19:53.977Z,64.10
2018-07-01T02:20:53.958Z,65.40
2018-07-01T02:21:53.932Z,62.30
2018-07-01T02:22:53.937Z,63.40
2018-07-01T02:23:53.888Z,72.80
2018-07-01T02:24:53.867Z,65.50
2018-07-01T02:25:53.843Z,70.70
2018-07-01T02:26:53.830Z,67.40
2018-07-01T02:27:53.801Z,69.30
2018-07-01T02:28:53.780Z,73.90
2018-07-01T02:29:53.760Z,68.20
2018-07-01T02:30:53.748Z,76.20
2018-07-01T02:31:53.712Z,76.00
2018-07-01T02:32:53.701Z,67.50
2018-07-01T02:33:53.669Z,81.40
2018-07-01T02:34:53.649Z,75.80
2018-07-01T02:35:53.621Z,85.50
2018-07-01T02:36:53.599Z,81.70
2018-07-01T02:37:53.583Z,100.00
2018-07-01T02:38:53.568Z,89.50
2018-07-01T02:39:53.543Z,96.70
2018-07-01T02:40:53.521Z,89.10
2018-07-01T02:41:53.516Z,96.60
2018-07-01T02:42:53.478Z,97.60
2018-07-01T02:43:53.455Z,85.50
2018-07-01T02:44:53.450Z,95.60
2018-07-01T02:45:53.426Z,94.90
2018-07-01T02:46:53.380Z,101.70
2018-07-01T02:47:53.354Z,112.90
2018-07-01T02:48:53.357Z,116.40
2018-07-01T02:49:53.316Z,105.80
2018-07-01T02:50:53.322Z,120.40
2018-07-01T02:51:53.263Z,105.00
2018-07-01T02:52:53.267Z,116.50
2018-07-01T02:53:53.291Z,121.10
2018-07-01T02:54:53.228Z,111.70
2018-07-01T02:55:53.175Z,108.80
2018-07-01T02:56:53.151Z,120.50
2018-07-01T02:57:53.133Z,130.60
2018-07-01T02:58:53.108Z,125.10
2018-07-01T02:59:53.110Z,132.50
2018-07-01T03:00:53.065Z,128.80
2018-07-01T03:01:53.045Z,131.40
2018-07-01T03:02:53.041Z,128.20
2018-07-01T03:03:53.002Z,131.00
2018-07-01T03:04:52.975Z,129.10
2018-07-01T03:05:52.952Z,133.70
2018-07-01T03:06:52.951Z,135.30
2018-07-01T03:07:52.932Z,141.30
2018-07-01T03:08:52.908Z,134.20
2018-07-01T03:09:52.883Z,147.80
2018-07-01T03:10:52.844Z,146.30
2018-07-01T03:11:52.814Z,143.80
2018-07-01T03:12:52.801Z,153.50
2018-07-01T03:13:52.773Z,145.00
2018-07-01T03:14:52.749Z,144.10
2018-07-01T03:15:52.724Z,148.60
2018-07-01T03:16:52.703Z,144.30
2018-07-01T03:17:52.675Z,143.10
2018-07-01T03:18:52.658Z,158.20
2018-07-01T03:19:52.647Z,152.90
2018-07-01T03:20:52.609Z,155.60
2018-07-01T03:21:52.612Z,154.90
2018-07-01T03:22:52.597Z,149.30
2018-07-01T03:23:52.568Z,151.90
2018-07-01T03:24:52.536Z,152.50
2018-07-01T03:25:52.496Z,147.40
2018-07-01T03:26:52.475Z,156.90
2018-07-01T03:27:52.448Z,146.80
2018-07-01T03:28:52.453Z,152.80
2018-07-01T03:29:52.430Z,144.40
2018-07-01T03:30:52.385Z,147.50
2018-07-01T03:31:52.361Z,144.80
2018-07-01T03:32:52.345Z,152.60
2018-07-01T03:33:52.326Z,139.90
2018-07-01T03:34:52.300Z,146.60
2018-07-01T03:35:52.284Z,151.00
2018-07-01T03:36:52.248Z,142.30
2018-07-01T03:37:52.230Z,134.60
2018-07-01T03:38:52.232Z,137.90
2018-07-01T03:39:52.181Z,133.60
2018-07-01T03:40:52.183Z,147.90
2018-07-01T03:41:52.131Z,134.60
2018-07-01T03:42:52.111Z,139.30
2018-07-01T03:43:52.120Z,134.60
2018-07-01T03:44:52.078Z,130.40
2018-07-01T03:45:52.075Z,136.20
2018-07-01T03:46:52.045Z,121.20
2018-07-01T03:47:52.007Z,129.30
2018-07-01T03:48:51.975Z,138.00
2018-07-01T03:49:51.950Z,128.80
2018-07-01T03:50:51.931Z,138.70
2018-07-01T03:51:51.931Z,132.30
2018-07-01T03:52:51.883Z,127.00
2018-07-01T03:53:51.864Z,131.80
2018-07-01T03:54:51.839Z,131.70
2018-07-01T03:55:51.843Z,124.70
2018-07-01T03:56:51.816Z,126.30
2018-07-01T03:57:51.774Z,131.00
2018-07-01T03:58:51.748Z,118.60
2018-07-01T03:59:51.731Z,133.70
2018-07-01T04:00:51.729Z,135.10
2018-07-01T04:01:51.707Z,126.60
2018-07-01T04:02:51.681Z,130.50
2018-07-01T04:03:51.633Z,132.90
2018-07-01T04:04:51.609Z,132.90
2018-07-01T04:05:51.590Z,129.50
2018-07-01T04:06:51.566Z,128.60
2018-07-01T04:07:51.543Z,152.20
2018-07-01T04:08:51.527Z,158.10
2018-07-01T04:09:51.497Z,152.90
2018-07-01T04:10:51.503Z,149.00
2018-07-01T04:11:51.448Z,149.60
2018-07-01T04:12:51.431Z,153.30
2018-07-01T04:13:51.431Z,152.80
2018-07-01T04:14:51.384Z,159.90
2018-07-01T04:15:51.367Z,167.50
2018-07-01T04:16:51.346Z,172.10
2018-07-01T04:17:51.317Z,179.10
2018-07-01T04:18:51.317Z,170.20
2018-07-01T04:19:51.271Z,184.10
2018-07-01T04:20:51.245Z,169.70
2018-07-01T04:21:51.221Z,187.20
2018-07-01T04:22:51.199Z,193.80
2018-07-01T04:23:51.208Z,179.90
2018-07-01T04:24:51.154Z,194.90
2018-07-01T04:25:51.158Z,189.80
2018-07-01T04:26:51.123Z,194.20
2018-07-01T04:27:51.110Z,192.90
2018-07-01T04:28:51.072Z,188.90
2018-07-01T04:29:51.037Z,200.90
2018-07-01T04:30:51.030Z,189.10
2018-07-01T04:31:50.996Z,207.30
2018-07-01T04:32:50.982Z,186.10
2018-07-01T04:33:50.944Z,187.10
2018-07-01T04:34:50.921Z,199.00
2018-07-01T04:35:50.927Z,197.80
2018-07-01T04:36:50.906Z,190.70
2018-07-01T04:37:50.869Z,209.80
2018-07-01T04:38:50.830Z,192.70
2018-07-01T04:39:50.825Z,202.20
2018-07-01T04:40:50.782Z,179.30
2018-07-01T04:41:50.764Z,189.40
2018-07-01T04:42:50.767Z,183.20
2018-07-01T04:43:50.714Z,188.20
2018-07-01T04:44:50.723Z,193.50
2018-07-01T04:45:50.695Z,191.20
2018-07-01T04:46:50.645Z,187.50
2018-07-01T04:47:50.626Z,190.60
2018-07-01T04:48:50.623Z,177.40
2018-07-01T04:49:50.601Z,189.90
2018-07-01T04:50:50.560Z,178.00
2018-07-01T04:51:50.541Z,190.40
2018-07-01T04:52:50.505Z,173.40
2018-07-01T04:53:50.485Z,180.10
2018-07-01T04:54:50.492Z,154.70
2018-07-01T04:55:50.467Z,171.10
2018-07-01T04:56:50.440Z,163.30
2018-07-01T04:57:50.387Z,174.50
2018-07-01T04:58:50.381Z,159.90
2018-07-01T04:59:50.372Z,156.30
2018-07-01T05:00:50.345Z,163.80
2018-07-01T05:01:50.317Z,170.70
2018-07-01T05:02:50.277Z,170.70
2018-07-01T05:03:50.254Z,153.50
2018-07-01T05:04:50.255Z,165.10
2018-07-01T05:05:50.209Z,152.30
2018-07-01T05:06:50.185Z,166.30
2018-07-01T05:07:50.160Z,176.60
2018-07-01T05:08:50.135Z,165.40
2018-07-01T05:09:50.143Z,155.90
2018-07-01T05:10:50.092Z,163.90
2018-07-01T05:11:50.100Z,162.20
2018-07-01T05:12:50.070Z,171.20
2018-07-01T05:13:50.032Z,169.60
2018-07-01T05:14:50.024Z,157.10
2018-07-01T05:15:50.006Z,170.10
2018-07-01T05:16:49.978Z,160.20
2018-07-01T05:17:49.933Z,170.60
2018-07-01T05:18:49.913Z,167.30
2018-07-01T05:19:49.916Z,169.10
2018-07-01T05:20:49.862Z,165.00
2018-07-01T05:21:49.836Z,176.80
2018-07-01T05:22:49.841Z,175.70
2018-07-01T05:23:49.799Z,170.50
2018-07-01T05:24:49.797Z,172.00
2018-07-01T05:25:49.749Z,186.40
2018-07-01T05:26:49.749Z,168.50
2018-07-01T05:27:49.706Z,180.60
2018-07-01T05:28:49.681Z,171.90
2018-07-01T05:29:49.674Z,171.90
2018-07-01T05:30:49.633Z,168.10
2018-07-01T05:31:49.610Z,161.90
2018-07-01T05:32:49.610Z,160.50
2018-07-01T05:33:49.680Z,165.50
2018-07-01T05:34:49.544Z,165.80
2018-07-01T05:35:49.521Z,174.30
2018-07-01T05:36:49.493Z,173.10
2018-07-01T05:37:49.492Z,162.10
2018-07-01T05:38:49.448Z,172.40
2018-07-01T05:39:49.448Z,181.30
2018-07-01T05:40:49.429Z,181.60
2018-07-01T05:41:49.376Z,173.20
2018-07-01T05:42:49.351Z,174.10
2018-07-01T05:43:49.358Z,182.00
2018-07-01T05:44:49.323Z,196.20
2018-07-01T05:45:49.280Z,196.00
2018-07-01T05:46:49.270Z,179.40
2018-07-01T05:47:49.260Z,190.10
2018-07-01T05:48:49.241Z,202.20
2018-07-01T05:49:49.192Z,187.80
2018-07-01T05:50:49.181Z,216.20
2018-07-01T05:51:49.146Z,187.20
2018-07-01T05:52:49.120Z,192.20
2018-07-01T05:53:49.111Z,219.40
2018-07-01T05:54:49.098Z,204.10
2018-07-01T05:55:49.043Z,209.80
2018-07-01T05:56:49.041Z,202.90
2018-07-01T05:57:49.035Z,222.70
2018-07-01T05:58:49.003Z,226.70
2018-07-01T05:59:48.956Z,214.10
2018-07-01T06:00:48.946Z,231.30
2018-07-01T06:01:48.937Z,237.80
2018-07-01T06:02:48.916Z,233.20
2018-07-01T06:03:48.869Z,260.30
2018-07-01T06:04:48.864Z,241.70
2018-07-01T06:05:48.815Z,231.30
2018-07-01T06:06:48.819Z,245.80
2018-07-01T06:07:48.794Z,249.40
2018-07-01T06:08:48.825Z,233.90
2018-07-01T06:09:48.735Z,248.60
2018-07-01T06:10:48.726Z,255.20
2018-07-01T06:11:48.676Z,229.60
2018-07-01T06:12:48.654Z,251.30
2018-07-01T06:13:48.654Z,232.20
2018-07-01T06:14:48.605Z,247.20
2018-07-01T06:15:48.582Z,230.70
2018-07-01T06:16:48.628Z,222.80
2018-07-01T06:17:48.528Z,227.70
2018-07-01T06:18:48.542Z,235.10
2018-07-01T06:19:48.504Z,223.50
2018-07-01T06:20:48.466Z,231.20
2018-07-01T06:21:48.452Z,245.80
2018-07-01T06:22:48.419Z,234.30
2018-07-01T06:23:48.395Z,225.90
2018-07-01T06:24:48.380Z,227.70
2018-07-01T06:25:48.376Z,252.80
2018-07-01T06:26:48.323Z,274.50
2018-07-01T06:27:48.307Z,284.50
2018-07-01T06:28:48.305Z,259.30
2018-07-01T06:29:48.252Z,240.10
2018-07-01T06:30:48.257Z,223.30
2018-07-01T06:31:48.209Z,243.20
2018-07-01T06:32:48.236Z,244.60
2018-07-01T06:33:48.186Z,231.90
2018-07-01T06:34:48.138Z,258.40
2018-07-01T06:35:48.109Z,257.10
2018-07-01T06:36:48.117Z,248.10
2018-07-01T06:37:48.074Z,236.80
2018-07-01T06:38:48.038Z,244.40
2018-07-01T06:39:48.035Z,238.60
2018-07-01T06:40:47.992Z,246.90
2018-07-01T06:41:48.013Z,233.80
2018-07-01T06:42:47.959Z,266.90
2018-07-01T06:43:47.926Z,239.50
2018-07-01T06:44:47.917Z,246.90
2018-07-01T06:45:47.886Z,238.80
2018-07-01T06:46:47.879Z,226.10
2018-07-01T06:47:47.864Z,227.80
2018-07-01T06:48:47.809Z,222.90
2018-07-01T06:49:47.817Z,236.30
2018-07-01T06:50:47.790Z,212.10
2018-07-01T06:51:47.741Z,207.10
2018-07-01T06:52:47.743Z,209.30
2018-07-01T06:53:47.694Z,203.00
2018-07-01T06:54:47.668Z,216.70
2018-07-01T06:55:47.673Z,207.70
2018-07-01T06:56:47.627Z,210.40
2018-07-01T06:57:47.609Z,216.30
2018-07-01T06:58:47.604Z,210.10
2018-07-01T06:59:47.554Z,212.20
2018-07-01T07:00:47.535Z,206.70
2018-07-01T07:01:47.511Z,195.00
2018-07-01T07:02:47.508Z,197.70
2018-07-01T07:03:47.486Z,189.60
2018-07-01T07:04:47.435Z,187.50
2018-07-01T07:05:47.415Z,196.90
2018-07-01T07:06:47.416Z,208.20
2018-07-01T07:07:47.403Z,200.90
2018-07-01T07:08:47.353Z,218.90
2018-07-01T07:09:47.316Z,209.90
2018-07-01T07:10:47.300Z,205.20
2018-07-01T07:11:47.287Z,199.00
2018-07-01T07:12:47.255Z,200.70
2018-07-01T07:13:47.231Z,203.20
2018-07-01T07:14:47.198Z,195.30
2018-07-01T07:15:47.177Z,197.60
2018-07-01T07:16:47.164Z,186.40
2018-07-01T07:17:47.134Z,205.00
2018-07-01T07:18:47.107Z,208.40
2018-07-01T07:19:47.094Z,205.00
2018-07-01T07:20:47.063Z,199.80
2018-07-01T07:21:47.040Z,196.00
2018-07-01T07:22:47.021Z,194.70
2018-07-01T07:23:47.019Z,187.10
2018-07-01T07:24:46.968Z,187.00
2018-07-01T07:25:46.970Z,192.70
2018-07-01T07:26:46.922Z,182.50
2018-07-01T07:27:46.899Z,177.60
2018-07-01T07:28:46.872Z,185.90
2018-07-01T07:29:46.873Z,181.70
2018-07-01T07:30:46.862Z,172.30
2018-07-01T07:31:46.802Z,188.20
2018-07-01T07:32:46.787Z,173.90
2018-07-01T07:33:46.759Z,186.20
2018-07-01T07:34:46.734Z,180.20
2018-07-01T07:35:46.707Z,184.10
2018-07-01T07:36:46.713Z,196.10
2018-07-01T07:37:46.667Z,188.30
2018-07-01T07:38:46.640Z,179.70
2018-07-01T07:39:46.648Z,178.70
2018-07-01T07:40:46.594Z,178.00
2018-07-01T07:41:46.596Z,179.50
2018-07-01T07:42:46.553Z,173.50
2018-07-01T07:43:46.551Z,178.10
2018-07-01T07:44:46.546Z,171.50
2018-07-01T07:45:46.473Z,177.30
2018-07-01T07:46:46.483Z,160.50
2018-07-01T07:47:46.457Z,186.30
2018-07-01T07:48:46.410Z,172.80
2018-07-01T07:49:46.405Z,171.80
2018-07-01T07:50:46.363Z,168.60
2018-07-01T07:51:46.418Z,178.50
2018-07-01T07:52:46.394Z,179.40
2018-07-01T07:53:46.350Z,158.00
2018-07-01T07:54:46.336Z,180.10
2018-07-01T07:55:46.298Z,179.80
2018-07-01T07:56:46.272Z,189.10
2018-07-01T07:57:46.273Z,190.20
2018-07-01T07:58:46.227Z,163.50
2018-07-01T07:59:46.230Z,179.50
2018-07-01T08:00:46.188Z,179.30
2018-07-01T08:01:46.128Z,181.60
2018-07-01T08:02:46.105Z,181.20
2018-07-01T08:03:46.059Z,182.90
2018-07-01T08:04:46.056Z,181.10
2018-07-01T08:05:46.032Z,167.90
2018-07-01T08:06:45.980Z,178.80
2018-07-01T08:07:45.965Z,184.30
2018-07-01T08:08:45.940Z,167.90
2018-07-01T08:09:45.942Z,152.20
2018-07-01T08:10:45.891Z,165.80
2018-07-01T08:11:45.881Z,176.10
2018-07-01T08:12:45.917Z,157.50
2018-07-01T08:13:45.832Z,168.50
2018-07-01T08:14:45.823Z,166.90
2018-07-01T08:15:45.798Z,174.40
2018-07-01T08:16:45.749Z,169.70
2018-07-01T08:17:45.727Z,172.00
2018-07-01T08:18:45.720Z,168.50
2018-07-01T08:19:45.674Z,169.00
2018-07-01T08:20:45.654Z,171.50
2018-07-01T08:21:45.656Z,171.00
2018-07-01T08:22:45.607Z,169.90
2018-07-01T08:23:45.586Z,170.90
2018-07-01T08:24:45.561Z,156.70
2018-07-01T08:25:45.564Z,158.30
2018-07-01T08:26:45.509Z,177.30
2018-07-01T08:27:45.521Z,178.00
2018-07-01T08:28:45.464Z,171.60
2018-07-01T08:29:45.472Z,175.20
2018-07-01T08:30:45.445Z,176.20
2018-07-01T08:31:45.398Z,177.80
2018-07-01T08:32:45.377Z,178.70
2018-07-01T08:33:45.352Z,176.60
2018-07-01T08:34:45.342Z,183.50
2018-07-01T08:35:45.311Z,177.90
2018-07-01T08:36:45.281Z,169.60
2018-07-01T08:37:45.280Z,164.00
2018-07-01T08:38:45.239Z,167.10
2018-07-01T08:39:45.210Z,170.00
2018-07-01T08:40:45.183Z,176.00
2018-07-01T08:41:45.169Z,173.10
2018-07-01T08:42:45.147Z,169.20
2018-07-01T08:43:45.115Z,173.60
2018-07-01T08:44:45.101Z,170.00
2018-07-01T08:45:45.097Z,152.50
2018-07-01T08:46:45.044Z,174.00
2018-07-01T08:47:45.055Z,184.30
2018-07-01T08:48:45.027Z,174.40
2018-07-01T08:49:44.969Z,182.80
2018-07-01T08:50:44.979Z,196.40
2018-07-01T08:51:44.934Z,182.60
2018-07-01T08:52:44.939Z,182.10
2018-07-01T08:53:44.873Z,160.70
2018-07-01T08:54:44.857Z,160.00
2018-07-01T08:55:44.826Z,167.30
2018-07-01T08:56:44.836Z,180.00
2018-07-01T08:57:44.809Z,166.40
2018-07-01T08:58:44.769Z,175.30
2018-07-01T08:59:44.748Z,183.60
2018-07-01T09:00:44.715Z,166.00
2018-07-01T09:01:44.722Z,164.80
2018-07-01T09:02:44.668Z,171.50
2018-07-01T09:03:44.671Z,167.80
2018-07-01T09:04:44.626Z,179.80
2018-07-01T09:05:44.608Z,166.60
2018-07-01T09:06:44.576Z,175.40
2018-07-01T09:07:44.564Z,183.20
2018-07-01T09:08:44.588Z,174.00
2018-07-01T09:09:44.511Z,169.60
2018-07-01T09:10:44.477Z,174.10
2018-07-01T09:11:44.459Z,175.90
2018-07-01T09:12:44.434Z,182.00
2018-07-01T09:13:44.424Z,189.80
2018-07-01T09:14:44.385Z,172.30
2018-07-01T09:15:44.355Z,183.00
2018-07-01T09:16:44.366Z,182.00
2018-07-01T09:17:44.311Z,186.30
2018-07-01T09:18:44.296Z,191.60
2018-07-01T09:19:44.261Z,182.40
2018-07-01T09:20:44.270Z,182.30
2018-07-01T09:21:44.244Z,190.70
2018-07-01T09:22:44.197Z,171.20
2018-07-01T09:23:44.185Z,189.30
2018-07-01T09:24:44.157Z,174.30
2018-07-01T09:25:44.152Z,189.60
2018-07-01T09:26:44.107Z,198.50
2018-07-01T09:27:44.089Z,183.60
2018-07-01T09:28:44.061Z,189.50
2018-07-01T09:29:44.061Z,196.10
2018-07-01T09:30:44.010Z,179.50
2018-07-01T09:31:43.982Z,178.70
2018-07-01T09:32:43.985Z,181.10
2018-07-01T09:33:43.967Z,180.70
2018-07-01T09:34:43.947Z,180.80
2018-07-01T09:35:43.897Z,171.80
2018-07-01T09:36:43.868Z,168.60
2018-07-01T09:37:43.843Z,174.60
2018-07-01T09:38:43.816Z,183.00
2018-07-01T09:39:43.796Z,164.90
2018-07-01T09:40:43.773Z,173.30
2018-07-01T09:41:43.748Z,173.10
2018-07-01T09:42:43.755Z,169.20
2018-07-01T09:43:43.732Z,172.90
2018-07-01T09:44:43.707Z,178.90
2018-07-01T09:45:43.655Z,167.20
2018-07-01T09:46:43.637Z,168.90
2018-07-01T09:47:43.609Z,172.70
2018-07-01T09:48:43.593Z,160.00
2018-07-01T09:49:43.570Z,174.90
2018-07-01T09:50:43.741Z,166.10
2018-07-01T09:51:43.512Z,158.80
2018-07-01T09:52:43.513Z,174.40
2018-07-01T09:53:43.471Z,161.60
2018-07-01T09:54:43.439Z,159.80
2018-07-01T09:55:43.417Z,150.00
2018-07-01T09:56:43.408Z,167.50
2018-07-01T09:57:43.383Z,157.10
2018-07-01T09:58:43.343Z,163.30
2018-07-01T09:59:43.352Z,161.10
2018-07-01T10:00:43.295Z,157.90
2018-07-01T10:01:43.272Z,168.20
2018-07-01T10:02:43.255Z,161.90
2018-07-01T10:03:43.258Z,156.90
2018-07-01T10:04:43.205Z,156.00
2018-07-01T10:05:43.183Z,174.30
2018-07-01T10:06:43.157Z,153.90
2018-07-01T10:07:43.138Z,161.80
2018-07-01T10:08:43.109Z,164.80
2018-07-01T10:09:43.115Z,152.30
2018-07-01T10:10:43.095Z,155.50
2018-07-01T10:11:43.040Z,159.40
2018-07-01T10:12:43.014Z,163.40
2018-07-01T10:13:43.000Z,155.00
2018-07-01T10:14:42.998Z,159.30
2018-07-01T10:15:42.959Z,169.80
2018-07-01T10:16:42.934Z,153.60
2018-07-01T10:17:42.901Z,148.50
2018-07-01T10:18:42.937Z,148.60
2018-07-01T10:19:42.849Z,147.90
2018-07-01T10:20:42.833Z,140.80
2018-07-01T10:21:42.836Z,137.20
2018-07-01T10:22:42.787Z,139.00
2018-07-01T10:23:42.773Z,130.50
2018-07-01T10:24:42.737Z,144.90
2018-07-01T10:25:42.740Z,139.10
2018-07-01T10:26:42.696Z,136.80
2018-07-01T10:27:42.680Z,136.50
2018-07-01T10:28:42.652Z,135.40
2018-07-01T10:29:42.619Z,126.40
2018-07-01T10:30:42.627Z,129.60
2018-07-01T10:31:42.578Z,126.20
2018-07-01T10:32:42.554Z,125.00
2018-07-01T10:33:42.560Z,131.10
2018-07-01T10:34:42.536Z,128.90
2018-07-01T10:35:42.490Z,137.30
2018-07-01T10:36:42.491Z,127.90
2018-07-01T10:37:42.444Z,130.40
2018-07-01T10:38:42.419Z,125.70
2018-07-01T10:39:42.396Z,109.50
2018-07-01T10:40:42.402Z,126.00
2018-07-01T10:41:42.354Z,113.40
2018-07-01T10:42:42.336Z,128.60
2018-07-01T10:43:42.319Z,119.00
2018-07-01T10:44:42.292Z,117.00
2018-07-01T10:45:42.303Z,106.90
2018-07-01T10:46:42.270Z,103.70
2018-07-01T10:47:42.247Z,109.10
2018-07-01T10:48:42.205Z,114.00
2018-07-01T10:49:42.274Z,105.00
2018-07-01T10:50:42.187Z,102.30
2018-07-01T10:51:42.160Z,96.90
2018-07-01T10:52:42.139Z,118.20
2018-07-01T10:53:42.116Z,112.60
2018-07-01T10:54:42.097Z,112.10
2018-07-01T10:55:42.066Z,106.60
2018-07-01T10:56:42.028Z,100.50
2018-07-01T10:57:42.072Z,101.30
2018-07-01T10:58:41.990Z,100.40
2018-07-01T10:59:41.993Z,104.40
2018-07-01T11:00:41.954Z,96.50
2018-07-01T11:01:41.947Z,88.40
2018-07-01T11:02:41.900Z,92.10
2018-07-01T11:03:41.907Z,92.40
2018-07-01T11:04:41.856Z,94.00
2018-07-01T11:05:41.861Z,95.40
2018-07-01T11:06:41.812Z,91.40
2018-07-01T11:07:41.790Z,90.20
2018-07-01T11:08:41.779Z,88.80
2018-07-01T11:09:41.778Z,94.30
2018-07-01T11:10:41.743Z,92.70
2018-07-01T11:11:41.777Z,91.30
2018-07-01T11:12:41.690Z,96.40
2018-07-01T11:13:41.683Z,78.20
2018-07-01T11:14:41.663Z,99.20
2018-07-01T11:15:41.626Z,86.80
2018-07-01T11:16:41.638Z,90.10
2018-07-01T11:17:41.596Z,81.70
2018-07-01T11:18:41.570Z,95.20
2018-07-01T11:19:41.558Z,87.90
2018-07-01T11:20:41.554Z,100.90
2018-07-01T11:21:41.538Z,92.20
2018-07-01T11:22:41.484Z,87.50
2018-07-01T11:23:41.499Z,94.50
2018-07-01T11:24:41.447Z,93.00
2018-07-01T11:25:41.434Z,100.00
2018-07-01T11:26:41.532Z,102.90
2018-07-01T11:27:41.458Z,101.90
2018-07-01T11:28:41.379Z,90.50
2018-07-01T11:29:41.353Z,95.40
2018-07-01T11:30:41.361Z,93.00
2018-07-01T11:31:41.320Z,95.80
2018-07-01T11:32:41.370Z,98.00
2018-07-01T11:33:41.302Z,98.30
2018-07-01T11:34:41.265Z,95.50
2018-07-01T11:35:41.245Z,90.30
2018-07-01T11:36:41.251Z,106.50
2018-07-01T11:37:41.199Z,86.20
2018-07-01T11:38:41.181Z,88.20
2018-07-01T11:39:41.177Z,88.20
2018-07-01T11:40:41.146Z,89.10
2018-07-01T11:41:41.144Z,98.40
2018-07-01T11:42:41.193Z,84.40
2018-07-01T11:43:41.120Z,87.10
2018-07-01T11:44:41.177Z,90.30
2018-07-01T11:45:41.083Z,95.60
2018-07-01T11:46:41.060Z,91.30
2018-07-01T11:47:41.026Z,92.10
2018-07-01T11:48:41.022Z,86.50
2018-07-01T11:49:40.973Z,87.20
2018-07-01T11:50:40.987Z,96.20
2018-07-01T11:51:40.959Z,100.00
2018-07-01T11:52:40.955Z,95.20
2018-07-01T11:53:40.907Z,102.00
2018-07-01T11:54:40.888Z,101.20
2018-07-01T11:55:40.886Z,95.50
2018-07-01T11:56:40.859Z,92.40
2018-07-01T11:57:40.843Z,100.40
2018-07-01T11:58:40.824Z,89.90
2018-07-01T11:59:40.832Z,96.70
2018-07-01T12:00:40.801Z,99.30
2018-07-01T12:01:40.774Z,96.10
2018-07-01T12:02:40.769Z,91.00
2018-07-01T12:03:40.739Z,93.90
2018-07-01T12:05:02.950Z,95.40
2018-07-01T12:05:40.736Z,86.90
2018-07-01T12:06:40.689Z,93.30
2018-07-01T12:07:40.668Z,97.50
2018-07-01T12:08:40.660Z,95.10
2018-07-01T12:09:40.653Z,90.10
2018-07-01T12:10:40.629Z,96.30
2018-07-01T12:11:40.632Z,94.40
2018-07-01T12:12:40.596Z,91.00
2018-07-01T12:13:40.573Z,92.70
2018-07-01T12:14:40.585Z,89.90
2018-07-01T12:15:40.566Z,87.50
2018-07-01T12:16:40.548Z,95.70
2018-07-01T12:17:40.533Z,88.50
2018-07-01T12:18:40.521Z,88.90
2018-07-01T12:19:40.490Z,90.80
2018-07-01T12:20:40.488Z,95.20
2018-07-01T12:21:40.453Z,95.20
2018-07-01T12:22:40.430Z,89.00
2018-07-01T12:23:40.554Z,92.90
2018-07-01T12:24:40.394Z,83.20
2018-07-01T12:25:40.383Z,82.80
2018-07-01T12:26:40.375Z,85.40
2018-07-01T12:27:40.356Z,85.70
2018-07-01T12:28:40.348Z,84.30
2018-07-01T12:29:40.330Z,81.50
2018-07-01T12:30:40.298Z,94.40
2018-07-01T12:31:40.293Z,86.30
2018-07-01T12:32:40.284Z,84.30
2018-07-01T12:33:40.269Z,83.10
2018-07-01T12:34:40.325Z,84.20
2018-07-01T12:35:40.250Z,85.00
2018-07-01T12:36:40.239Z,84.20