createdAt,value
2023-02-23T00:02:06.642Z,76.09
2023-02-23T00:07:08.331Z,76.22
2023-02-23T00:12:12.078Z,76.33
2023-02-23T00:17:15.151Z,76.41
2023-02-23T00:22:17.125Z,76.51
2023-02-23T00:27:21.010Z,76.47
2023-02-23T00:32:24.021Z,76.48
2023-02-23T00:37:26.352Z,76.32
2023-02-23T00:42:32.263Z,76.34
2023-02-23T00:47:36.674Z,76.66
2023-02-23T00:52:40.039Z,76.77
2023-02-23T00:57:41.955Z,76.96
2023-02-23T01:02:43.670Z,77.24
2023-02-23T01:07:46.507Z,77.35
2023-02-23T01:12:51.033Z,77.78
2023-02-23T01:17:52.785Z,77.94
2023-02-23T01:22:54.613Z,77.88
2023-02-23T01:27:56.326Z,78.33
2023-02-23T01:32:58.170Z,78.78
2023-02-23T01:37:59.952Z,78.73
2023-02-23T01:43:26.232Z,78.33
2023-02-23T01:48:34.277Z,78.24
2023-02-23T01:53:41.988Z,78.38
2023-02-23T01:58:47.314Z,78.38
2023-02-23T02:03:55.149Z,78.32
2023-02-23T02:09:06.587Z,78.09
2023-02-23T02:14:20.615Z,77.89
2023-02-23T02:19:23.150Z,78.00
2023-02-23T02:24:37.077Z,77.79
2023-02-23T02:30:16.973Z,77.67
2023-02-23T02:35:49.439Z,77.59
2023-02-23T02:41:07.634Z,77.67
2023-02-23T02:46:21.625Z,77.73
2023-02-23T02:51:43.847Z,77.69
2023-02-23T02:56:48.651Z,77.57
2023-02-23T03:02:09.349Z,77.58
2023-02-23T03:07:41.808Z,77.52
2023-02-23T03:13:35.327Z,77.64
2023-02-23T03:19:23.567Z,77.53
2023-02-23T03:24:59.693Z,77.72
2023-02-23T03:30:42.070Z,77.76
2023-02-23T03:36:20.506Z,77.88
2023-02-23T03:41:45.258Z,77.67
2023-02-23T03:47:07.869Z,77.74
2023-02-23T03:52:36.035Z,77.61
2023-02-23T03:58:00.353Z,77.77
2023-02-23T04:03:24.915Z,77.67
2023-02-23T04:08:52.457Z,77.79
2023-02-23T04:14:00.522Z,77.85
2023-02-23T04:19:02.408Z,77.99
2023-02-23T04:24:04.384Z,78.04
2023-02-23T04:29:06.069Z,78.19
2023-02-23T04:34:08.274Z,78.31
2023-02-23T04:39:09.957Z,78.14
2023-02-23T04:44:11.767Z,78.39
2023-02-23T04:49:13.449Z,78.27
2023-02-23T04:54:15.118Z,78.29
2023-02-23T04:59:16.842Z,78.24
2023-02-23T05:06:27.666Z,78.10
2023-02-23T05:11:30.233Z,78.65
2023-02-23T05:16:32.712Z,78.85
2023-02-23T05:21:34.413Z,78.91
2023-02-23T05:26:36.577Z,78.97
2023-02-23T05:31:38.430Z,78.85
2023-02-23T05:36:40.397Z,78.75
2023-02-23T05:41:42.185Z,78.79
2023-02-23T05:46:45.820Z,78.65
2023-02-23T05:51:47.563Z,78.73
2023-02-23T05:56:50.429Z,78.60
2023-02-23T06:01:52.336Z,78.54
2023-02-23T06:06:54.111Z,78.64
2023-02-23T06:11:55.830Z,78.38
2023-02-23T06:16:57.633Z,78.45
2023-02-23T06:21:59.450Z,78.12
2023-02-23T06:27:01.480Z,78.18
2023-02-23T06:32:03.952Z,77.83
2023-02-23T06:37:08.910Z,77.49
2023-02-23T06:42:11.023Z,77.21
2023-02-23T06:47:12.703Z,76.53
2023-02-23T06:52:14.344Z,76.84
2023-02-23T06:57:16.548Z,76.62
2023-02-23T07:02:18.289Z,75.57
2023-02-23T07:07:20.125Z,75.95
2023-02-23T07:12:21.847Z,76.46
2023-02-23T07:17:23.654Z,76.50
2023-02-23T07:22:29.422Z,76.64
2023-02-23T07:27:31.116Z,76.23
2023-02-23T07:32:32.989Z,76.18
2023-02-23T07:37:34.897Z,75.94
2023-02-23T07:42:36.918Z,75.64
2023-02-23T07:47:39.731Z,75.40
2023-02-23T07:52:43.213Z,75.11
2023-02-23T07:57:45.087Z,75.22
2023-02-23T08:02:46.887Z,75.17
2023-02-23T08:07:48.570Z,74.93
2023-02-23T08:12:50.300Z,74.46
2023-02-23T08:17:52.735Z,73.96
2023-02-23T08:22:55.238Z,74.12
2023-02-23T08:27:57.071Z,73.50
2023-02-23T08:32:58.914Z,73.06
2023-02-23T08:38:00.608Z,72.26
2023-02-23T08:43:02.401Z,71.63
2023-02-23T08:48:04.442Z,70.75
2023-02-23T08:53:07.081Z,70.14
2023-02-23T08:58:10.776Z,68.64
2023-02-23T09:03:12.467Z,67.55
2023-02-23T09:08:15.066Z,68.45
2023-02-23T09:13:17.202Z,67.55
2023-02-23T09:18:18.961Z,66.06
2023-02-23T09:23:20.759Z,66.59
2023-02-23T09:28:22.463Z,65.92
2023-02-23T09:33:24.207Z,63.53
2023-02-23T09:38:26.039Z,65.41
2023-02-23T09:43:50.830Z,62.51
2023-02-23T09:48:55.644Z,62.59
2023-02-23T09:54:01.665Z,61.37
2023-02-23T09:59:12.160Z,60.92
2023-02-23T10:04:37.408Z,62.73
2023-02-23T10:10:03.903Z,63.04
2023-02-23T10:15:18.666Z,61.09
2023-02-23T10:20:30.090Z,60.11
2023-02-23T10:25:34.660Z,59.22
2023-02-23T10:30:36.364Z,63.09
2023-02-23T10:35:39.823Z,62.71
2023-02-23T10:40:43.322Z,61.77
2023-02-23T10:45:48.464Z,60.89
2023-02-23T10:50:53.013Z,59.65
2023-02-23T10:56:17.887Z,60.46
2023-02-23T11:01:41.840Z,63.98
2023-02-23T11:06:46.255Z,62.97
2023-02-23T11:12:29.673Z,61.44
2023-02-23T11:17:37.743Z,60.23
2023-02-23T11:22:42.417Z,60.10
2023-02-23T11:27:53.889Z,58.69
2023-02-23T11:32:59.560Z,60.14
2023-02-23T11:38:16.192Z,59.72
2023-02-23T11:43:18.208Z,60.49
2023-02-23T11:48:31.353Z,59.64
2023-02-23T11:53:40.406Z,59.54
2023-02-23T11:59:15.519Z,59.00
2023-02-23T12:04:37.416Z,59.34
2023-02-23T12:09:40.245Z,59.14
2023-02-23T12:14:52.060Z,58.93
2023-02-23T12:20:03.471Z,58.19
2023-02-23T12:25:18.507Z,57.68
2023-02-23T12:30:29.443Z,57.25
2023-02-23T12:35:46.833Z,57.26
2023-02-23T12:40:51.016Z,57.29
2023-02-23T12:46:08.760Z,57.25
2023-02-23T12:51:22.229Z,57.22
2023-02-23T12:56:48.566Z,56.89
2023-02-23T13:01:58.581Z,56.70
2023-02-23T13:07:28.398Z,56.10
2023-02-23T13:12:53.374Z,55.60
2023-02-23T13:18:17.205Z,55.47
2023-02-23T13:23:34.250Z,55.74
2023-02-23T13:28:57.217Z,55.68
2023-02-23T13:34:00.983Z,55.64
2023-02-23T13:39:18.552Z,55.27
2023-02-23T13:44:21.112Z,55.18
2023-02-23T13:49:47.144Z,54.56
2023-02-23T13:54:56.984Z,54.24
2023-02-23T14:00:00.033Z,54.33
2023-02-23T14:05:19.603Z,54.22
2023-02-23T14:10:28.406Z,54.52
2023-02-23T14:15:37.806Z,54.59
2023-02-23T14:21:02.180Z,55.01
2023-02-23T14:26:15.700Z,55.63
2023-02-23T14:31:20.871Z,55.93
2023-02-23T14:36:25.847Z,56.28
2023-02-23T14:41:35.831Z,56.72
2023-02-23T14:46:38.410Z,57.24
2023-02-23T14:51:48.570Z,57.57
2023-02-23T14:56:53.744Z,58.07
2023-02-23T15:01:59.696Z,58.68
2023-02-23T15:07:02.348Z,59.11
2023-02-23T15:12:14.044Z,59.77
2023-02-23T15:17:31.873Z,60.30
2023-02-23T15:22:37.122Z,60.63
2023-02-23T15:27:45.286Z,61.26
2023-02-23T15:32:47.342Z,61.90
2023-02-23T15:37:59.514Z,62.29
2023-02-23T15:43:12.402Z,63.13
2023-02-23T15:48:18.570Z,62.86
2023-02-23T15:53:27.678Z,62.11
2023-02-23T15:58:33.120Z,62.59
2023-02-23T16:03:38.713Z,62.92
2023-02-23T16:08:57.030Z,62.97
2023-02-23T16:13:58.854Z,62.83
2023-02-23T16:19:01.756Z,62.77
2023-02-23T16:24:12.655Z,62.92
2023-02-23T16:29:18.714Z,63.03
2023-02-23T16:34:27.697Z,63.16
2023-02-23T16:39:33.536Z,63.40
2023-02-23T16:44:43.361Z,63.74
2023-02-23T16:49:52.316Z,64.00
2023-02-23T16:54:55.992Z,64.43
2023-02-23T16:59:58.794Z,64.64
2023-02-23T17:05:00.675Z,64.47
2023-02-23T17:10:02.433Z,64.29
2023-02-23T17:15:04.820Z,63.97
2023-02-23T17:20:15.592Z,63.64
2023-02-23T17:25:17.947Z,63.56
2023-02-23T17:30:19.896Z,63.35
2023-02-23T17:35:22.557Z,63.27
2023-02-23T17:40:29.065Z,63.42
2023-02-23T17:45:31.177Z,63.34
2023-02-23T17:50:33.079Z,63.22
2023-02-23T17:55:34.976Z,62.96
2023-02-23T18:00:39.058Z,63.13
2023-02-23T18:05:40.885Z,63.25
2023-02-23T18:10:42.785Z,63.23
2023-02-23T18:15:48.099Z,63.40
2023-02-23T18:20:56.295Z,63.48
2023-02-23T18:26:11.013Z,63.55
2023-02-23T18:31:19.579Z,63.44
2023-02-23T18:36:37.292Z,63.64
2023-02-23T18:41:40.488Z,63.90
2023-02-23T18:46:43.876Z,64.05
2023-02-23T18:51:45.986Z,64.17
2023-02-23T18:56:48.661Z,64.13
2023-02-23T19:01:50.796Z,64.14
2023-02-23T19:06:52.743Z,64.32
2023-02-23T19:11:55.482Z,64.40
2023-02-23T19:16:57.857Z,64.34
2023-02-23T19:22:00.292Z,64.44
2023-02-23T19:27:02.706Z,64.52
2023-02-23T19:32:07.451Z,64.56
2023-02-23T19:37:09.716Z,64.64
2023-02-23T19:42:15.967Z,64.60
2023-02-23T19:47:17.709Z,65.04
2023-02-23T19:52:19.484Z,65.51
2023-02-23T19:57:21.238Z,66.30
2023-02-23T20:02:23.081Z,66.51
2023-02-23T20:07:25.431Z,66.69
2023-02-23T20:12:28.718Z,66.88
2023-02-23T20:17:30.476Z,66.64
2023-02-23T20:22:36.278Z,66.53
2023-02-23T20:27:40.934Z,66.44
2023-02-23T20:32:45.138Z,66.40
2023-02-23T20:37:47.198Z,66.43
2023-02-23T20:42:51.234Z,66.59
2023-02-23T20:47:53.641Z,66.70
2023-02-23T20:52:56.177Z,66.99
2023-02-23T20:58:01.922Z,66.96
2023-02-23T21:03:03.754Z,67.17
2023-02-23T21:08:07.034Z,67.53
2023-02-23T21:13:12.845Z,67.72
2023-02-23T21:18:14.599Z,67.95
2023-02-23T21:23:17.683Z,68.11
2023-02-23T21:28:20.787Z,68.38
2023-02-23T21:33:22.663Z,68.60
2023-02-23T21:38:27.196Z,68.73
2023-02-23T21:43:29.209Z,68.82
2023-02-23T21:48:31.000Z,68.93
2023-02-23T21:53:34.768Z,69.29
2023-02-23T21:58:36.618Z,69.67
2023-02-23T22:03:38.666Z,69.49
2023-02-23T22:08:43.091Z,69.48
2023-02-23T22:13:54.481Z,69.26
2023-02-23T22:18:56.355Z,69.04
2023-02-23T22:23:58.272Z,69.07
2023-02-23T22:29:00.219Z,69.23
2023-02-23T22:34:02.009Z,69.47
2023-02-23T22:39:10.006Z,69.56
2023-02-23T22:44:16.938Z,69.55
2023-02-23T22:49:20.508Z,69.77
2023-02-23T22:54:24.309Z,70.21
2023-02-23T22:59:28.549Z,70.29
2023-02-23T23:04:30.574Z,70.62
2023-02-23T23:09:33.492Z,70.75
2023-02-23T23:14:35.389Z,70.94
2023-02-23T23:19:39.196Z,71.15
2023-02-23T23:24:46.220Z,71.09
2023-02-23T23:29:48.790Z,71.38
2023-02-23T23:34:50.561Z,71.33
2023-02-23T23:40:00.103Z,71.32
2023-02-23T23:45:01.977Z,71.39
2023-02-23T23:50:10.701Z,71.50
2023-02-23T23:55:14.810Z,71.91
