createdAt,value
2023-05-09T00:01:29.845Z,4.97
2023-05-09T00:03:58.077Z,5.90
2023-05-09T00:06:27.606Z,4.15
2023-05-09T00:08:55.753Z,4.75
2023-05-09T00:11:23.228Z,5.40
2023-05-09T00:13:50.797Z,5.80
2023-05-09T00:16:18.746Z,4.97
2023-05-09T00:18:45.745Z,6.25
2023-05-09T00:21:12.725Z,5.60
2023-05-09T00:23:39.539Z,5.35
2023-05-09T00:26:06.655Z,5.18
2023-05-09T00:28:33.487Z,5.13
2023-05-09T00:31:00.495Z,4.85
2023-05-09T00:33:27.395Z,4.63
2023-05-09T00:35:54.686Z,4.53
2023-05-09T00:38:23.059Z,5.13
2023-05-09T00:40:50.231Z,4.40
2023-05-09T00:43:17.179Z,4.97
2023-05-09T00:45:45.502Z,5.22
2023-05-09T00:48:12.467Z,3.80
2023-05-09T00:50:39.386Z,3.65
2023-05-09T00:53:06.513Z,4.88
2023-05-09T00:55:33.628Z,4.40
2023-05-09T00:58:00.642Z,4.45
2023-05-09T01:00:27.939Z,4.53
2023-05-09T01:02:56.446Z,4.50
2023-05-09T01:05:30.826Z,4.45
2023-05-09T01:08:25.215Z,4.65
2023-05-09T01:11:01.172Z,4.13
2023-05-09T01:13:46.665Z,4.20
2023-05-09T01:16:25.571Z,4.68
2023-05-09T01:18:58.100Z,4.05
2023-05-09T01:21:29.332Z,4.10
2023-05-09T01:24:33.958Z,4.63
2023-05-09T01:27:06.439Z,3.90
2023-05-09T01:29:37.325Z,3.65
2023-05-09T01:32:10.934Z,4.40
2023-05-09T01:34:40.723Z,3.60
2023-05-09T01:37:08.081Z,3.92
2023-05-09T01:39:37.863Z,4.13
2023-05-09T01:42:08.274Z,3.63
2023-05-09T01:44:39.708Z,4.28
2023-05-09T01:47:08.513Z,4.05
2023-05-09T01:49:41.062Z,4.43
2023-05-09T01:52:11.318Z,4.05
2023-05-09T01:54:40.391Z,3.40
2023-05-09T01:57:09.071Z,3.80
2023-05-09T01:59:38.781Z,3.50
2023-05-09T02:02:07.726Z,4.03
2023-05-09T02:04:36.974Z,3.55
2023-05-09T02:07:06.097Z,3.58
2023-05-09T02:09:32.918Z,4.00
2023-05-09T02:11:59.733Z,3.70
2023-05-09T02:14:27.606Z,4.45
2023-05-09T02:16:54.526Z,3.63
2023-05-09T02:19:21.493Z,3.78
2023-05-09T02:21:48.308Z,3.88
2023-05-09T02:24:15.445Z,4.18
2023-05-09T02:26:43.039Z,4.00
2023-05-09T02:29:11.856Z,3.50
2023-05-09T02:31:40.877Z,4.15
2023-05-09T02:34:09.691Z,5.05
2023-05-09T02:36:37.713Z,3.60
2023-05-09T02:39:04.849Z,4.15
2023-05-09T02:41:31.663Z,4.25
2023-05-09T02:43:58.473Z,4.15
2023-05-09T02:46:26.143Z,3.40
2023-05-09T02:48:53.546Z,4.25
2023-05-09T02:51:20.386Z,3.55
2023-05-09T02:53:47.300Z,3.78
2023-05-09T02:56:14.052Z,3.67
2023-05-09T02:58:40.852Z,4.55
2023-05-09T03:01:07.642Z,3.47
2023-05-09T03:03:34.788Z,3.08
2023-05-09T03:06:04.241Z,4.05
2023-05-09T03:08:31.228Z,3.42
2023-05-09T03:10:58.766Z,3.50
2023-05-09T03:13:25.781Z,3.42
2023-05-09T03:15:52.809Z,3.28
2023-05-09T03:18:20.054Z,2.97
2023-05-09T03:20:46.898Z,3.30
2023-05-09T03:23:13.712Z,3.08
2023-05-09T03:25:40.598Z,2.88
2023-05-09T03:28:07.707Z,3.28
2023-05-09T03:30:35.014Z,4.18
2023-05-09T03:33:02.022Z,3.95
2023-05-09T03:35:28.833Z,3.97
2023-05-09T03:37:55.865Z,3.40
2023-05-09T03:40:23.748Z,3.85
2023-05-09T03:42:59.038Z,3.92
2023-05-09T03:45:26.281Z,3.63
2023-05-09T03:47:53.717Z,3.70
2023-05-09T03:50:22.159Z,3.60
2023-05-09T03:52:51.162Z,3.13
2023-05-09T03:55:18.527Z,3.10
2023-05-09T03:57:46.087Z,3.38
2023-05-09T04:00:13.471Z,3.60
2023-05-09T04:02:51.070Z,3.60
2023-05-09T04:05:28.451Z,3.92
2023-05-09T04:07:55.537Z,3.78
2023-05-09T04:10:22.409Z,3.10
2023-05-09T04:12:49.272Z,3.88
2023-05-09T04:15:17.825Z,3.45
2023-05-09T04:17:44.970Z,4.75
2023-05-09T04:20:12.436Z,4.45
2023-05-09T04:22:40.003Z,3.97
2023-05-09T04:25:08.495Z,4.57
2023-05-09T04:27:35.995Z,4.10
2023-05-09T04:30:02.919Z,4.07
2023-05-09T04:32:29.872Z,4.45
2023-05-09T04:34:56.868Z,3.83
2023-05-09T04:37:28.353Z,3.83
2023-05-09T04:39:55.449Z,3.58
2023-05-09T04:42:28.208Z,3.70
2023-05-09T04:44:55.764Z,4.40
2023-05-09T04:47:23.013Z,3.80
2023-05-09T04:49:49.822Z,4.60
2023-05-09T04:52:16.785Z,4.07
2023-05-09T04:54:43.815Z,3.50
2023-05-09T04:57:18.082Z,4.53
2023-05-09T04:59:50.650Z,4.40
2023-05-09T05:02:18.706Z,3.95
2023-05-09T05:04:48.138Z,4.20
2023-05-09T05:07:16.797Z,4.70
2023-05-09T05:09:44.576Z,3.97
2023-05-09T05:12:11.786Z,3.67
2023-05-09T05:14:40.695Z,4.47
2023-05-09T05:17:09.798Z,4.20
2023-05-09T05:19:36.694Z,4.50
2023-05-09T05:22:05.805Z,16.20
2023-05-09T05:24:34.977Z,12.35
2023-05-09T05:27:01.853Z,6.63
2023-05-09T05:29:29.102Z,4.57
2023-05-09T05:31:56.023Z,4.93
2023-05-09T05:34:22.979Z,4.30
2023-05-09T05:36:51.058Z,4.95
2023-05-09T05:39:17.878Z,5.78
2023-05-09T05:41:44.760Z,4.78
2023-05-09T05:44:11.892Z,4.95
2023-05-09T05:46:39.115Z,3.78
2023-05-09T05:49:06.390Z,4.78
2023-05-09T05:51:34.113Z,4.28
2023-05-09T05:54:02.558Z,4.47
2023-05-09T05:56:29.406Z,4.93
2023-05-09T05:58:57.021Z,3.97
2023-05-09T06:01:23.823Z,5.25
2023-05-09T06:03:54.687Z,4.28
2023-05-09T06:06:23.986Z,4.05
2023-05-09T06:08:50.957Z,11.88
2023-05-09T06:11:18.701Z,4.60
2023-05-09T06:13:45.592Z,3.50
2023-05-09T06:16:19.363Z,3.95
2023-05-09T06:18:50.032Z,3.15
2023-05-09T06:21:16.885Z,3.05
2023-05-09T06:23:57.768Z,3.45
2023-05-09T06:26:30.720Z,2.45
2023-05-09T06:28:58.258Z,3.35
2023-05-09T06:31:25.912Z,3.05
2023-05-09T06:33:53.310Z,3.45
2023-05-09T06:36:20.242Z,4.32
2023-05-09T06:38:47.167Z,3.00
2023-05-09T06:41:14.094Z,4.13
2023-05-09T06:43:40.954Z,3.60
2023-05-09T06:46:07.886Z,3.53
2023-05-09T06:48:34.944Z,3.63
2023-05-09T06:51:01.729Z,3.63
2023-05-09T06:53:28.552Z,4.38
2023-05-09T06:55:55.578Z,4.05
2023-05-09T06:58:23.098Z,3.85
2023-05-09T07:00:49.991Z,4.72
2023-05-09T07:03:16.802Z,4.00
2023-05-09T07:05:43.591Z,4.65
2023-05-09T07:08:10.484Z,3.65
2023-05-09T07:10:38.638Z,4.30
2023-05-09T07:13:05.929Z,3.72
2023-05-09T07:15:41.346Z,4.03
2023-05-09T07:18:09.399Z,4.38
2023-05-09T07:20:36.509Z,3.83
2023-05-09T07:23:04.317Z,4.25
2023-05-09T07:25:31.271Z,4.10
2023-05-09T07:27:58.208Z,4.72
2023-05-09T07:30:25.350Z,3.97
2023-05-09T07:32:52.495Z,4.80
2023-05-09T07:35:20.519Z,3.42
2023-05-09T07:37:47.313Z,4.00
2023-05-09T07:40:14.737Z,4.10
2023-05-09T07:42:44.993Z,4.03
2023-05-09T07:45:12.034Z,3.55
2023-05-09T07:47:39.091Z,4.55
2023-05-09T07:50:06.529Z,4.13
2023-05-09T07:52:33.720Z,2.90
2023-05-09T07:55:00.708Z,3.75
2023-05-09T07:57:27.648Z,3.83
2023-05-09T07:59:54.601Z,4.07
2023-05-09T08:02:21.854Z,3.65
2023-05-09T08:04:48.987Z,3.45
2023-05-09T08:07:16.270Z,4.35
2023-05-09T08:09:43.115Z,3.58
2023-05-09T08:12:09.996Z,3.65
2023-05-09T08:14:36.862Z,3.90
2023-05-09T08:17:03.834Z,3.55
2023-05-09T08:19:30.673Z,3.60
2023-05-09T08:21:57.490Z,3.97
2023-05-09T08:24:24.383Z,3.13
2023-05-09T08:26:51.194Z,3.47
2023-05-09T08:29:18.146Z,4.13
2023-05-09T08:31:45.145Z,3.47
2023-05-09T08:34:12.110Z,2.70
2023-05-09T08:36:40.866Z,3.72
2023-05-09T08:39:09.397Z,3.85
2023-05-09T08:41:36.903Z,4.25
2023-05-09T08:44:04.604Z,3.72
2023-05-09T08:46:36.709Z,3.70
2023-05-09T08:49:07.197Z,3.28
2023-05-09T08:51:36.068Z,3.17
2023-05-09T08:54:03.468Z,3.63
2023-05-09T08:56:31.252Z,3.05
2023-05-09T08:58:59.110Z,3.22
2023-05-09T09:01:26.835Z,3.58
2023-05-09T09:03:53.858Z,4.15
2023-05-09T09:06:23.420Z,4.05
2023-05-09T09:08:52.282Z,3.45
2023-05-09T09:11:19.859Z,3.60
2023-05-09T09:13:47.488Z,3.90
2023-05-09T09:16:25.381Z,3.13
2023-05-09T09:18:54.864Z,4.53
2023-05-09T09:21:23.539Z,3.90
2023-05-09T09:23:52.579Z,3.38
2023-05-09T09:26:19.460Z,5.25
2023-05-09T09:28:46.350Z,3.35
2023-05-09T09:31:24.263Z,4.30
2023-05-09T09:33:51.681Z,3.75
2023-05-09T09:36:29.461Z,3.53
2023-05-09T09:39:04.614Z,3.88
2023-05-09T09:41:39.116Z,3.72
2023-05-09T09:44:10.695Z,3.60
2023-05-09T09:46:48.224Z,3.17
2023-05-09T09:49:22.451Z,4.35
2023-05-09T09:51:56.987Z,3.92
2023-05-09T09:54:27.358Z,4.28
2023-05-09T09:56:55.429Z,3.20
2023-05-09T09:59:25.494Z,5.35
2023-05-09T10:02:07.861Z,4.22
2023-05-09T10:04:39.059Z,4.18
2023-05-09T10:07:07.698Z,3.80
2023-05-09T10:09:35.811Z,3.60
2023-05-09T10:12:04.838Z,3.67
2023-05-09T10:14:35.333Z,3.67
2023-05-09T10:17:04.815Z,3.70
2023-05-09T10:19:32.465Z,4.15
2023-05-09T10:22:04.413Z,3.70
2023-05-09T10:24:35.440Z,3.45
2023-05-09T10:27:10.334Z,3.40
2023-05-09T10:29:55.804Z,3.72
2023-05-09T10:32:37.771Z,3.33
2023-05-09T10:35:11.251Z,4.07
2023-05-09T10:37:38.375Z,3.70
2023-05-09T10:40:05.955Z,3.15
2023-05-09T10:42:32.832Z,3.35
2023-05-09T10:45:00.926Z,3.30
2023-05-09T10:47:28.799Z,3.33
2023-05-09T10:49:56.094Z,3.45
2023-05-09T10:52:23.377Z,3.05
2023-05-09T10:55:01.613Z,2.80
2023-05-09T10:57:30.034Z,2.55
2023-05-09T10:59:58.018Z,2.30
2023-05-09T11:02:32.703Z,3.08
2023-05-09T11:05:20.079Z,6.93
2023-05-09T11:07:47.008Z,2.85
2023-05-09T11:10:17.980Z,3.38
2023-05-09T11:12:58.945Z,2.08
2023-05-09T11:15:29.847Z,3.38
2023-05-09T11:18:12.794Z,3.00
2023-05-09T11:20:43.782Z,2.60
2023-05-09T11:23:11.866Z,2.10
2023-05-09T11:25:42.343Z,2.45
2023-05-09T11:28:09.856Z,2.30
2023-05-09T11:30:41.715Z,2.28
2023-05-09T11:33:30.207Z,3.38
2023-05-09T11:36:18.527Z,3.15
2023-05-09T11:38:47.372Z,2.20
2023-05-09T11:41:15.409Z,2.45
2023-05-09T11:43:44.653Z,2.65
2023-05-09T11:46:12.707Z,2.55
2023-05-09T11:48:41.821Z,2.40
2023-05-09T11:51:18.744Z,2.20
2023-05-09T11:53:54.543Z,3.05
2023-05-09T11:56:22.998Z,2.13
2023-05-09T11:58:52.765Z,2.75
2023-05-09T12:01:19.907Z,6.13
2023-05-09T12:03:47.494Z,2.40
2023-05-09T12:06:16.913Z,3.10
2023-05-09T12:08:47.038Z,4.05
2023-05-09T12:11:15.340Z,1.45
2023-05-09T12:13:46.976Z,2.38
2023-05-09T12:16:14.045Z,1.70
2023-05-09T12:18:52.517Z,2.00
2023-05-09T12:21:20.596Z,2.03
2023-05-09T12:23:50.581Z,1.80
2023-05-09T12:26:18.261Z,2.22
2023-05-09T12:28:45.632Z,2.53
2023-05-09T12:31:13.088Z,1.88
2023-05-09T12:33:40.243Z,1.75
2023-05-09T12:36:07.205Z,1.30
2023-05-09T12:38:34.398Z,1.42
2023-05-09T12:41:03.781Z,1.65
2023-05-09T12:43:32.661Z,1.10
2023-05-09T12:46:00.683Z,1.45
2023-05-09T12:48:27.991Z,1.67
2023-05-09T12:50:54.801Z,1.55
2023-05-09T12:53:31.191Z,1.45
2023-05-09T12:56:11.294Z,1.90
2023-05-09T12:58:38.961Z,1.70
2023-05-09T13:01:06.722Z,1.30
2023-05-09T13:03:39.819Z,1.70
2023-05-09T13:06:15.615Z,2.35
2023-05-09T13:08:42.507Z,1.83
2023-05-09T13:11:16.492Z,1.52
2023-05-09T13:13:44.001Z,1.45
2023-05-09T13:16:12.140Z,1.63
2023-05-09T13:18:40.979Z,1.50
2023-05-09T13:21:07.730Z,1.67
2023-05-09T13:23:34.509Z,1.60
2023-05-09T13:26:01.301Z,1.30
2023-05-09T13:28:28.214Z,1.73
2023-05-09T13:30:55.278Z,1.55
2023-05-09T13:33:25.656Z,5.60
2023-05-09T13:35:53.613Z,1.40
2023-05-09T13:38:20.461Z,1.38
2023-05-09T13:40:47.249Z,2.25
2023-05-09T13:43:14.093Z,1.15
2023-05-09T13:45:40.992Z,1.05
2023-05-09T13:48:07.973Z,1.48
2023-05-09T13:50:34.853Z,0.93
2023-05-09T13:53:01.880Z,1.17
2023-05-09T13:55:29.572Z,1.95
2023-05-09T13:57:57.034Z,1.35
2023-05-09T14:00:26.979Z,1.48
2023-05-09T14:02:54.063Z,2.13
2023-05-09T14:05:21.078Z,1.10
2023-05-09T14:07:47.920Z,0.95
2023-05-09T14:10:14.827Z,1.23
2023-05-09T14:12:44.338Z,0.80
2023-05-09T14:15:11.498Z,1.63
2023-05-09T14:17:38.652Z,1.00
2023-05-09T14:20:06.580Z,1.20
2023-05-09T14:22:33.453Z,0.50
2023-05-09T14:25:00.268Z,1.15
2023-05-09T14:27:27.474Z,0.98
2023-05-09T14:29:54.313Z,0.60
2023-05-09T14:32:21.357Z,1.00
2023-05-09T14:34:49.633Z,0.82
2023-05-09T14:37:16.787Z,0.88
2023-05-09T14:39:45.320Z,1.25
2023-05-09T14:42:14.127Z,0.77
2023-05-09T14:44:41.882Z,0.50
2023-05-09T14:47:09.966Z,1.73
2023-05-09T14:49:39.775Z,1.10
2023-05-09T14:52:06.850Z,0.70
2023-05-09T14:54:34.706Z,1.02
2023-05-09T14:57:04.355Z,0.40
2023-05-09T14:59:31.222Z,0.75
2023-05-09T15:01:58.103Z,1.52
2023-05-09T15:04:28.305Z,3.03
2023-05-09T15:06:55.342Z,4.53
2023-05-09T15:09:22.558Z,2.17
2023-05-09T15:11:49.572Z,0.93
2023-05-09T15:14:16.832Z,0.70
2023-05-09T15:16:44.111Z,0.82
2023-05-09T15:19:11.055Z,0.95
2023-05-09T15:21:37.957Z,0.77
2023-05-09T15:24:05.477Z,1.02
2023-05-09T15:26:32.485Z,0.70
2023-05-09T15:28:59.634Z,0.70
2023-05-09T15:31:26.569Z,0.75
2023-05-09T15:33:53.467Z,1.08
2023-05-09T15:36:20.418Z,0.60
2023-05-09T15:38:49.454Z,0.80
2023-05-09T15:41:17.032Z,1.25
2023-05-09T15:43:44.092Z,1.08
2023-05-09T15:46:11.145Z,1.05
2023-05-09T15:48:38.028Z,1.40
2023-05-09T15:51:05.158Z,1.17
2023-05-09T15:53:32.021Z,3.10
2023-05-09T15:55:58.913Z,1.13
2023-05-09T15:58:25.846Z,1.20
2023-05-09T16:00:52.678Z,1.10
2023-05-09T16:03:19.770Z,1.55
2023-05-09T16:05:46.865Z,1.50
2023-05-09T16:08:14.305Z,1.60
2023-05-09T16:10:41.126Z,1.33
2023-05-09T16:13:08.395Z,1.58
2023-05-09T16:15:35.551Z,1.90
2023-05-09T16:18:02.420Z,2.05
2023-05-09T16:20:29.320Z,1.90
2023-05-09T16:22:56.192Z,1.90
2023-05-09T16:25:23.313Z,1.85
2023-05-09T16:27:50.269Z,1.98
2023-05-09T16:30:17.399Z,2.30
2023-05-09T16:32:44.737Z,2.78
2023-05-09T16:35:11.746Z,2.85
2023-05-09T16:37:38.663Z,3.28
2023-05-09T16:40:06.143Z,2.95
2023-05-09T16:42:33.088Z,3.25
2023-05-09T16:45:00.047Z,3.63
2023-05-09T16:47:27.014Z,3.30
2023-05-09T16:49:53.879Z,3.13
2023-05-09T16:52:21.053Z,2.90
2023-05-09T16:54:49.091Z,3.40
2023-05-09T16:57:16.260Z,3.70
2023-05-09T16:59:43.156Z,3.78
2023-05-09T17:02:10.071Z,3.95
2023-05-09T17:04:37.946Z,4.00
2023-05-09T17:07:06.122Z,3.80
2023-05-09T17:09:33.356Z,3.50
2023-05-09T17:12:00.499Z,3.53
2023-05-09T17:14:27.465Z,3.03
2023-05-09T17:16:54.333Z,2.90
2023-05-09T17:19:23.398Z,3.20
2023-05-09T17:21:50.698Z,2.55
2023-05-09T17:24:17.848Z,2.72
2023-05-09T17:26:44.721Z,2.55
2023-05-09T17:29:11.586Z,2.92
2023-05-09T17:31:38.430Z,3.17
2023-05-09T17:34:05.537Z,2.88
2023-05-09T17:36:33.475Z,3.63
2023-05-09T17:39:01.770Z,2.78
2023-05-09T17:41:28.605Z,3.30
2023-05-09T17:43:57.248Z,3.22
2023-05-09T17:46:24.871Z,3.22
2023-05-09T17:48:51.857Z,3.42
2023-05-09T17:51:18.729Z,3.67
2023-05-09T17:53:46.706Z,3.28
2023-05-09T17:56:13.656Z,3.53
2023-05-09T17:58:40.947Z,3.15
2023-05-09T18:01:08.034Z,3.95
2023-05-09T18:03:35.174Z,3.97
2023-05-09T18:06:02.117Z,3.65
2023-05-09T18:08:29.725Z,3.92
2023-05-09T18:10:57.367Z,3.22
2023-05-09T18:13:24.515Z,3.53
2023-05-09T18:15:53.955Z,4.18
2023-05-09T18:18:20.850Z,4.10
2023-05-09T18:20:47.844Z,3.60
2023-05-09T18:23:15.437Z,3.92
2023-05-09T18:25:42.282Z,3.38
2023-05-09T18:28:09.554Z,4.32
2023-05-09T18:30:36.571Z,4.22
2023-05-09T18:33:03.708Z,4.03
2023-05-09T18:35:31.472Z,3.60
2023-05-09T18:37:58.397Z,4.13
2023-05-09T18:40:25.499Z,4.28
2023-05-09T18:42:52.325Z,4.47
2023-05-09T18:45:19.108Z,4.05
2023-05-09T18:47:46.170Z,4.60
2023-05-09T18:50:13.900Z,4.18
2023-05-09T18:52:41.018Z,4.40
2023-05-09T18:55:08.513Z,3.88
2023-05-09T18:57:35.463Z,4.88
2023-05-09T19:00:02.425Z,4.97
2023-05-09T19:02:30.147Z,4.65
2023-05-09T19:04:57.471Z,5.30
2023-05-09T19:07:24.274Z,5.05
2023-05-09T19:09:51.496Z,4.53
2023-05-09T19:12:19.087Z,5.10
2023-05-09T19:14:46.049Z,5.28
2023-05-09T19:17:12.930Z,5.00
2023-05-09T19:19:39.755Z,5.13
2023-05-09T19:22:07.014Z,5.28
2023-05-09T19:24:34.005Z,5.65
2023-05-09T19:27:00.888Z,6.28
2023-05-09T19:29:27.793Z,6.13
2023-05-09T19:31:54.565Z,6.43
2023-05-09T19:34:21.666Z,5.95
2023-05-09T19:36:48.765Z,6.05
2023-05-09T19:39:15.602Z,5.15
2023-05-09T19:41:42.403Z,5.60
2023-05-09T19:44:09.484Z,6.35
2023-05-09T19:46:38.018Z,5.57
2023-05-09T19:49:06.273Z,6.32
2023-05-09T19:51:33.195Z,6.10
2023-05-09T19:54:00.028Z,6.30
2023-05-09T19:56:27.304Z,8.07
2023-05-09T19:58:54.752Z,7.65
2023-05-09T20:01:21.716Z,7.85
2023-05-09T20:03:52.854Z,8.85
2023-05-09T20:06:19.788Z,10.23
2023-05-09T20:08:47.073Z,8.48
2023-05-09T20:11:14.701Z,7.25
2023-05-09T20:13:42.901Z,6.38
2023-05-09T20:16:09.872Z,6.50
2023-05-09T20:18:36.955Z,6.63
2023-05-09T20:21:05.593Z,5.93
2023-05-09T20:23:32.422Z,7.55
2023-05-09T20:25:59.286Z,7.25
2023-05-09T20:28:26.200Z,8.60
2023-05-09T20:30:53.186Z,7.90
2023-05-09T20:33:20.321Z,9.85
2023-05-09T20:35:49.132Z,9.25
2023-05-09T20:38:15.961Z,8.70
2023-05-09T20:40:43.737Z,9.23
2023-05-09T20:43:10.547Z,10.07
2023-05-09T20:45:37.549Z,8.48
2023-05-09T20:48:05.622Z,9.50
2023-05-09T20:50:32.678Z,9.23
2023-05-09T20:53:00.529Z,9.30
2023-05-09T20:55:27.294Z,10.27
2023-05-09T20:57:54.169Z,7.93
2023-05-09T21:00:20.991Z,9.15
2023-05-09T21:02:48.091Z,9.10
2023-05-09T21:05:15.082Z,9.05
2023-05-09T21:07:41.980Z,10.55
2023-05-09T21:10:11.532Z,9.50
2023-05-09T21:12:38.504Z,10.73
2023-05-09T21:15:05.936Z,10.57
2023-05-09T21:17:32.949Z,9.25
2023-05-09T21:19:59.771Z,9.18
2023-05-09T21:22:26.660Z,9.27
2023-05-09T21:24:53.529Z,10.00
2023-05-09T21:27:20.390Z,9.25
2023-05-09T21:29:49.244Z,8.50
2023-05-09T21:32:16.893Z,9.93
2023-05-09T21:34:43.812Z,9.05
2023-05-09T21:37:10.761Z,8.75
2023-05-09T21:39:37.605Z,7.63
2023-05-09T21:42:04.603Z,8.77
2023-05-09T21:44:31.460Z,7.55
2023-05-09T21:46:58.435Z,7.80
2023-05-09T21:49:28.384Z,9.18
2023-05-09T21:51:55.410Z,6.82
2023-05-09T21:54:22.244Z,7.88
2023-05-09T21:56:48.990Z,7.82
2023-05-09T21:59:17.670Z,7.43
2023-05-09T22:01:46.008Z,6.53
2023-05-09T22:04:13.473Z,6.82
2023-05-09T22:06:42.414Z,7.45
2023-05-09T22:09:10.232Z,7.40
2023-05-09T22:11:37.603Z,9.05
2023-05-09T22:14:04.469Z,7.65
2023-05-09T22:16:31.286Z,7.97
2023-05-09T22:18:58.405Z,8.50
2023-05-09T22:21:25.407Z,7.85
2023-05-09T22:23:52.292Z,7.20
2023-05-09T22:26:19.174Z,7.03
2023-05-09T22:28:45.936Z,7.32
2023-05-09T22:31:12.713Z,7.18
2023-05-09T22:33:40.042Z,7.05
2023-05-09T22:36:07.214Z,7.00
2023-05-09T22:38:34.113Z,6.22
2023-05-09T22:41:01.041Z,6.32
2023-05-09T22:43:33.892Z,6.18
2023-05-09T22:46:06.055Z,6.75
2023-05-09T22:48:32.977Z,6.97
2023-05-09T22:50:59.889Z,5.82
2023-05-09T22:53:28.181Z,7.38
2023-05-09T22:55:55.246Z,6.75
2023-05-09T22:58:22.573Z,6.20
2023-05-09T23:00:49.490Z,5.85
2023-05-09T23:03:16.523Z,6.80
2023-05-09T23:05:43.458Z,5.07
2023-05-09T23:08:10.455Z,5.63
2023-05-09T23:10:37.249Z,6.47
2023-05-09T23:13:04.760Z,6.65
2023-05-09T23:15:31.801Z,4.95
2023-05-09T23:17:58.709Z,6.18
2023-05-09T23:20:26.122Z,5.15
2023-05-09T23:22:52.978Z,5.05
2023-05-09T23:25:19.907Z,4.60
2023-05-09T23:27:47.035Z,5.15
2023-05-09T23:30:14.252Z,4.50
2023-05-09T23:32:42.352Z,5.18
2023-05-09T23:35:09.623Z,4.30
2023-05-09T23:37:36.443Z,4.70
2023-05-09T23:40:05.992Z,4.78
2023-05-09T23:42:32.801Z,4.68
2023-05-09T23:44:59.765Z,5.22
2023-05-09T23:47:26.707Z,6.05
2023-05-09T23:49:53.512Z,4.45
2023-05-09T23:52:20.357Z,5.25
2023-05-09T23:54:47.117Z,4.90
2023-05-09T23:57:13.911Z,5.85
2023-05-09T23:59:42.122Z,3.75
