createdAt,value
2022-12-20T00:00:52.324Z,83.62
2022-12-20T00:03:20.262Z,83.75
2022-12-20T00:05:47.349Z,83.59
2022-12-20T00:08:13.981Z,83.60
2022-12-20T00:10:42.649Z,83.33
2022-12-20T00:13:09.811Z,83.43
2022-12-20T00:15:37.334Z,83.32
2022-12-20T00:18:04.967Z,83.29
2022-12-20T00:20:31.547Z,83.05
2022-12-20T00:22:58.008Z,83.59
2022-12-20T00:25:24.577Z,84.11
2022-12-20T00:27:51.357Z,84.55
2022-12-20T00:30:18.920Z,84.33
2022-12-20T00:32:46.140Z,83.95
2022-12-20T00:35:12.928Z,84.04
2022-12-20T00:37:39.770Z,84.25
2022-12-20T00:40:07.029Z,84.85
2022-12-20T00:42:33.578Z,85.34
2022-12-20T00:45:00.148Z,85.80
2022-12-20T00:47:26.689Z,86.19
2022-12-20T00:49:53.196Z,86.40
2022-12-20T00:52:19.731Z,86.71
2022-12-20T00:54:46.268Z,86.89
2022-12-20T01:01:39.243Z,87.62
2022-12-20T01:04:05.814Z,87.82
2022-12-20T01:06:32.944Z,87.96
2022-12-20T01:09:00.179Z,87.94
2022-12-20T01:11:32.959Z,88.13
2022-12-20T01:14:06.291Z,88.44
2022-12-20T01:16:37.287Z,88.55
2022-12-20T01:19:04.903Z,88.44
2022-12-20T01:21:31.432Z,88.59
2022-12-20T01:23:58.033Z,88.54
2022-12-20T01:26:26.945Z,88.72
2022-12-20T01:28:55.803Z,88.71
2022-12-20T01:31:23.524Z,88.81
2022-12-20T01:33:51.472Z,89.06
2022-12-20T01:36:24.896Z,89.17
2022-12-20T01:38:51.419Z,89.39
2022-12-20T01:41:20.062Z,89.48
2022-12-20T01:43:49.311Z,89.39
2022-12-20T01:46:16.162Z,89.15
2022-12-20T01:48:46.574Z,88.70
2022-12-20T01:51:13.279Z,88.54
2022-12-20T01:53:39.771Z,88.66
2022-12-20T01:56:08.655Z,88.71
2022-12-20T01:58:39.019Z,89.03
2022-12-20T02:01:05.777Z,89.38
2022-12-20T02:03:32.754Z,89.63
2022-12-20T02:06:14.910Z,90.04
2022-12-20T02:08:41.752Z,90.33
2022-12-20T02:11:36.105Z,90.67
2022-12-20T02:14:14.559Z,90.78
2022-12-20T02:16:51.246Z,91.08
2022-12-20T02:19:38.920Z,91.20
2022-12-20T02:22:34.823Z,91.62
2022-12-20T02:25:23.187Z,91.90
2022-12-20T02:28:05.107Z,92.35
2022-12-20T02:30:39.163Z,92.37
2022-12-20T02:33:10.736Z,92.41
2022-12-20T02:35:38.775Z,92.71
2022-12-20T02:38:30.203Z,92.77
2022-12-20T02:41:15.824Z,93.11
2022-12-20T02:44:04.656Z,93.22
2022-12-20T02:46:32.846Z,93.42
2022-12-20T02:49:05.055Z,93.44
2022-12-20T02:51:33.429Z,93.31
2022-12-20T02:54:00.658Z,93.31
2022-12-20T02:56:38.616Z,93.59
2022-12-20T02:59:14.390Z,93.69
2022-12-20T03:01:46.046Z,93.98
2022-12-20T03:04:13.590Z,94.17
2022-12-20T03:06:56.327Z,94.08
2022-12-20T03:09:22.805Z,93.97
2022-12-20T03:11:49.264Z,93.86
2022-12-20T03:14:15.846Z,93.98
2022-12-20T03:16:42.487Z,93.90
2022-12-20T03:19:09.201Z,93.96
2022-12-20T03:21:36.028Z,93.71
2022-12-20T03:24:02.612Z,93.80
2022-12-20T03:26:29.415Z,93.70
2022-12-20T03:28:56.115Z,93.77
2022-12-20T03:31:22.771Z,93.56
2022-12-20T03:33:49.643Z,93.55
2022-12-20T03:36:16.248Z,93.36
2022-12-20T03:38:42.764Z,93.46
2022-12-20T03:41:09.200Z,93.27
2022-12-20T03:43:35.687Z,93.25
2022-12-20T03:46:02.717Z,93.23
2022-12-20T03:48:30.301Z,93.38
2022-12-20T03:50:56.814Z,93.56
2022-12-20T03:53:23.370Z,93.72
2022-12-20T03:55:49.862Z,94.27
2022-12-20T03:58:16.382Z,94.81
2022-12-20T04:00:42.896Z,94.97
2022-12-20T04:03:09.473Z,95.10
2022-12-20T04:05:36.021Z,95.21
2022-12-20T04:08:02.608Z,95.41
2022-12-20T04:10:29.349Z,95.56
2022-12-20T04:12:55.824Z,95.59
2022-12-20T04:15:22.294Z,95.65
2022-12-20T04:17:48.785Z,95.86
2022-12-20T04:20:19.920Z,96.08
2022-12-20T04:22:50.965Z,96.15
2022-12-20T04:25:20.331Z,96.13
2022-12-20T04:27:46.947Z,96.22
2022-12-20T04:30:13.817Z,96.25
2022-12-20T04:32:40.280Z,96.39
2022-12-20T04:35:07.251Z,96.60
2022-12-20T04:37:33.849Z,96.88
2022-12-20T04:40:00.346Z,96.93
2022-12-20T04:42:27.245Z,96.99
2022-12-20T04:44:53.893Z,96.85
2022-12-20T04:47:20.504Z,96.91
2022-12-20T04:49:46.989Z,96.96
2022-12-20T04:52:31.937Z,96.95
2022-12-20T04:54:58.410Z,97.13
2022-12-20T04:57:24.866Z,97.09
2022-12-20T04:59:52.054Z,96.96
2022-12-20T05:02:18.713Z,96.86
2022-12-20T05:04:45.305Z,96.64
2022-12-20T05:07:11.829Z,96.64
2022-12-20T05:09:38.274Z,96.71
2022-12-20T05:12:04.936Z,96.67
2022-12-20T05:14:31.400Z,96.43
2022-12-20T05:16:57.935Z,96.56
2022-12-20T05:19:24.564Z,96.30
2022-12-20T05:22:09.423Z,96.40
2022-12-20T05:24:54.518Z,96.22
2022-12-20T05:27:21.033Z,96.12
2022-12-20T05:29:47.591Z,96.17
2022-12-20T05:32:17.080Z,95.97
2022-12-20T05:38:18.615Z,95.57
2022-12-20T05:40:47.294Z,95.71
2022-12-20T05:43:14.304Z,95.46
2022-12-20T05:45:40.900Z,95.37
2022-12-20T05:48:07.353Z,95.04
2022-12-20T05:50:33.983Z,94.69
2022-12-20T05:53:04.612Z,94.50
2022-12-20T05:55:34.081Z,94.45
2022-12-20T05:58:00.572Z,94.28
2022-12-20T06:00:27.088Z,94.34
2022-12-20T06:02:53.708Z,94.06
2022-12-20T06:05:20.481Z,93.82
2022-12-20T06:07:47.015Z,93.71
2022-12-20T06:10:13.527Z,93.60
2022-12-20T06:12:40.039Z,93.36
2022-12-20T06:15:07.046Z,93.32
2022-12-20T06:17:33.549Z,93.21
2022-12-20T06:20:00.087Z,93.04
2022-12-20T06:22:26.887Z,92.97
2022-12-20T06:24:53.369Z,93.00
2022-12-20T06:27:21.609Z,93.00
2022-12-20T06:29:52.024Z,92.72
2022-12-20T06:32:18.723Z,92.62
2022-12-20T06:34:45.262Z,92.54
2022-12-20T06:37:12.128Z,92.52
2022-12-20T06:39:38.620Z,92.03
2022-12-20T06:42:05.769Z,92.31
2022-12-20T06:44:32.516Z,92.31
2022-12-20T06:46:59.076Z,92.18
2022-12-20T06:49:25.621Z,92.44
2022-12-20T06:51:52.161Z,92.47
2022-12-20T06:54:18.794Z,92.43
2022-12-20T06:56:45.284Z,92.41
2022-12-20T06:59:11.897Z,92.09
2022-12-20T07:01:38.821Z,92.17
2022-12-20T07:04:05.741Z,92.13
2022-12-20T07:06:32.450Z,91.96
2022-12-20T07:08:59.201Z,91.91
2022-12-20T07:11:25.731Z,91.87
2022-12-20T07:13:57.365Z,91.73
2022-12-20T07:16:24.438Z,91.77
2022-12-20T07:18:52.598Z,91.96
2022-12-20T07:21:19.799Z,91.92
2022-12-20T07:23:47.584Z,91.96
2022-12-20T07:26:15.382Z,91.90
2022-12-20T07:28:42.411Z,92.05
2022-12-20T07:32:34.567Z,91.97
2022-12-20T07:35:01.695Z,91.76
2022-12-20T07:37:31.810Z,91.69
2022-12-20T07:39:58.541Z,91.73
2022-12-20T07:42:31.808Z,91.69
2022-12-20T07:45:00.370Z,91.73
2022-12-20T07:47:26.859Z,91.54
2022-12-20T07:49:53.348Z,91.83
2022-12-20T07:52:23.386Z,92.09
2022-12-20T07:54:56.825Z,91.99
2022-12-20T07:57:31.094Z,92.16
2022-12-20T08:00:00.842Z,91.63
2022-12-20T08:02:42.642Z,92.04
2022-12-20T08:05:09.870Z,91.66
2022-12-20T08:07:39.592Z,91.55
2022-12-20T08:10:08.911Z,91.35
2022-12-20T08:12:35.621Z,91.58
2022-12-20T08:15:02.635Z,91.25
2022-12-20T08:17:29.085Z,91.15
2022-12-20T08:19:57.329Z,91.19
2022-12-20T08:22:23.836Z,91.18
2022-12-20T08:24:50.425Z,91.13
2022-12-20T08:27:17.031Z,90.99
2022-12-20T08:29:43.552Z,90.84
2022-12-20T08:32:10.852Z,90.92
2022-12-20T08:34:37.368Z,90.65
2022-12-20T08:37:07.800Z,90.59
2022-12-20T08:39:39.248Z,90.62
2022-12-20T08:42:05.888Z,90.35
2022-12-20T08:44:32.311Z,90.32
2022-12-20T08:46:59.043Z,90.28
2022-12-20T08:49:25.525Z,90.11
2022-12-20T08:51:52.087Z,89.80
2022-12-20T08:54:18.636Z,90.04
2022-12-20T08:56:45.280Z,89.78
2022-12-20T08:59:11.726Z,89.66
2022-12-20T09:01:38.349Z,89.34
2022-12-20T09:04:05.178Z,89.42
2022-12-20T09:06:31.845Z,89.25
2022-12-20T09:09:00.516Z,89.28
2022-12-20T09:11:27.568Z,89.15
2022-12-20T09:13:56.547Z,89.22
2022-12-20T09:16:26.671Z,89.23
2022-12-20T09:19:00.689Z,89.36
2022-12-20T09:21:31.316Z,89.21
2022-12-20T09:23:58.169Z,89.35
2022-12-20T09:26:25.575Z,89.74
2022-12-20T09:28:52.320Z,90.46
2022-12-20T09:31:21.623Z,90.86
2022-12-20T09:33:48.411Z,90.92
2022-12-20T09:36:18.117Z,91.00
2022-12-20T09:38:45.745Z,91.10
2022-12-20T09:41:43.060Z,91.03
2022-12-20T09:44:18.373Z,91.13
2022-12-20T09:46:51.903Z,90.91
2022-12-20T09:49:19.284Z,90.82
2022-12-20T09:52:19.877Z,90.70
2022-12-20T09:55:04.763Z,90.88
2022-12-20T09:57:47.281Z,90.67
2022-12-20T10:00:15.873Z,90.84
2022-12-20T10:03:11.136Z,90.71
2022-12-20T10:05:46.116Z,90.54
2022-12-20T10:08:52.893Z,91.06
2022-12-20T10:11:40.698Z,91.55
2022-12-20T10:14:44.279Z,91.62
2022-12-20T10:17:17.266Z,92.12
2022-12-20T10:19:56.826Z,92.01
2022-12-20T10:22:38.448Z,92.12
2022-12-20T10:25:13.711Z,92.03
2022-12-20T10:27:44.838Z,92.14
2022-12-20T10:30:16.786Z,92.14
2022-12-20T10:32:48.732Z,92.13
2022-12-20T10:35:15.146Z,92.05
2022-12-20T10:38:07.399Z,91.70
2022-12-20T10:41:20.112Z,91.97
2022-12-20T10:43:43.433Z,91.70
2022-12-20T10:46:11.348Z,91.68
2022-12-20T10:48:39.626Z,91.44
2022-12-20T10:51:15.147Z,91.62
2022-12-20T10:53:59.047Z,91.18
2022-12-20T10:56:31.850Z,91.35
2022-12-20T10:59:04.190Z,91.45
2022-12-20T11:01:36.270Z,91.27
2022-12-20T11:04:28.555Z,91.50
2022-12-20T11:06:55.911Z,91.56
2022-12-20T11:09:31.334Z,91.69
2022-12-20T11:12:15.713Z,91.56
2022-12-20T11:14:45.377Z,91.05
2022-12-20T11:17:14.639Z,91.06
2022-12-20T11:20:14.689Z,90.84
2022-12-20T11:23:06.193Z,90.69
2022-12-20T11:25:32.621Z,90.19
2022-12-20T11:28:21.805Z,90.20
2022-12-20T11:31:01.814Z,89.63
2022-12-20T11:33:53.124Z,89.28
2022-12-20T11:37:00.814Z,88.77
2022-12-20T11:39:45.865Z,89.13
2022-12-20T11:42:28.983Z,89.08
2022-12-20T11:45:11.230Z,88.96
2022-12-20T11:48:03.715Z,88.75
2022-12-20T11:51:03.194Z,88.76
2022-12-20T11:53:38.956Z,88.93
2022-12-20T11:56:12.597Z,88.58
2022-12-20T11:58:49.038Z,88.57
2022-12-20T12:01:24.637Z,88.77
2022-12-20T12:03:59.005Z,88.74
2022-12-20T12:06:30.180Z,88.86
2022-12-20T12:08:59.731Z,88.99
2022-12-20T12:12:06.069Z,88.52
2022-12-20T12:14:44.589Z,88.66
2022-12-20T12:17:36.552Z,88.77
2022-12-20T12:20:20.484Z,88.78
2022-12-20T12:22:49.627Z,88.65
2022-12-20T12:25:18.381Z,88.77
2022-12-20T12:27:45.014Z,89.28
2022-12-20T12:30:14.715Z,89.68
2022-12-20T12:32:45.101Z,90.60
2022-12-20T12:35:36.524Z,91.13
2022-12-20T12:38:15.144Z,91.83
2022-12-20T12:41:06.107Z,92.12
2022-12-20T12:44:02.882Z,92.29
2022-12-20T12:46:33.192Z,92.42
2022-12-20T12:49:04.979Z,92.72
2022-12-20T12:51:35.034Z,93.14
2022-12-20T12:54:17.491Z,93.31
2022-12-20T12:56:49.036Z,93.36
2022-12-20T12:59:43.336Z,93.38
2022-12-20T13:02:16.514Z,93.51
2022-12-20T13:05:10.899Z,93.59
2022-12-20T13:07:38.165Z,93.83
2022-12-20T13:10:17.206Z,93.72
2022-12-20T13:12:54.124Z,93.47
2022-12-20T13:15:20.801Z,93.67
2022-12-20T13:18:09.167Z,93.70
2022-12-20T13:23:17.584Z,94.15
2022-12-20T13:25:47.784Z,94.15
2022-12-20T13:28:23.576Z,94.47
2022-12-20T13:31:02.520Z,94.27
2022-12-20T13:33:42.063Z,94.42
2022-12-20T13:36:11.722Z,94.54
2022-12-20T13:39:02.946Z,94.27
2022-12-20T13:41:40.573Z,94.33
2022-12-20T13:44:20.031Z,94.61
2022-12-20T13:46:52.513Z,94.82
2022-12-20T13:49:26.749Z,94.35
2022-12-20T13:52:11.584Z,94.10
2022-12-20T13:54:44.317Z,94.09
2022-12-20T13:57:21.821Z,94.24
2022-12-20T13:59:53.047Z,93.68
2022-12-20T14:02:27.748Z,93.37
2022-12-20T14:05:02.511Z,93.23
2022-12-20T14:07:30.908Z,92.98
2022-12-20T14:10:02.585Z,92.73
2022-12-20T14:12:36.503Z,92.91
2022-12-20T14:15:20.565Z,92.75
2022-12-20T14:17:47.264Z,91.78
2022-12-20T14:20:16.611Z,92.24
2022-12-20T14:23:02.599Z,92.12
2022-12-20T14:25:42.717Z,92.69
2022-12-20T14:28:17.872Z,92.81
2022-12-20T14:30:48.291Z,93.41
2022-12-20T14:33:20.392Z,93.88
2022-12-20T14:35:49.148Z,94.07
2022-12-20T14:58:30.238Z,94.39
2022-12-20T15:00:58.286Z,94.20
2022-12-20T15:06:06.115Z,93.86
2022-12-20T15:11:22.551Z,94.02
2022-12-20T15:13:54.457Z,93.79
2022-12-20T15:16:25.911Z,93.64
2022-12-20T15:18:58.748Z,94.16
2022-12-20T15:21:42.969Z,94.32
2022-12-20T15:24:19.858Z,94.29
2022-12-20T15:26:46.460Z,94.56
2022-12-20T15:29:27.284Z,94.55
2022-12-20T15:32:04.285Z,94.86
2022-12-20T15:34:35.169Z,94.80
2022-12-20T15:37:02.615Z,94.77
2022-12-20T15:39:29.975Z,94.79
2022-12-20T15:42:00.114Z,94.66
2022-12-20T15:47:13.854Z,95.15
2022-12-20T15:49:46.156Z,95.18
2022-12-20T15:52:22.922Z,95.05
2022-12-20T15:54:49.505Z,95.08
2022-12-20T15:57:16.291Z,95.14
2022-12-20T16:02:31.027Z,95.41
2022-12-20T16:04:59.068Z,95.57
2022-12-20T16:07:25.747Z,95.73
2022-12-20T16:09:52.313Z,95.60
2022-12-20T16:12:34.410Z,95.94
2022-12-20T16:15:00.923Z,95.99
2022-12-20T16:17:27.441Z,96.07
2022-12-20T16:19:54.447Z,95.83
2022-12-20T16:22:22.705Z,96.11
2022-12-20T16:24:49.516Z,96.11
2022-12-20T16:27:16.182Z,96.29
2022-12-20T16:29:42.721Z,96.02
2022-12-20T16:32:15.601Z,95.58
2022-12-20T16:34:42.321Z,95.42
2022-12-20T16:37:08.844Z,95.30
2022-12-20T16:39:35.303Z,95.23
2022-12-20T16:42:01.789Z,95.33
2022-12-20T16:44:28.293Z,95.52
2022-12-20T16:46:55.921Z,95.61
2022-12-20T16:49:22.481Z,95.51
2022-12-20T16:51:49.470Z,95.62
2022-12-20T16:54:22.330Z,95.59
2022-12-20T16:56:55.551Z,95.55
2022-12-20T16:59:23.533Z,95.38
2022-12-20T17:01:53.315Z,95.62
2022-12-20T17:04:21.299Z,95.74
2022-12-20T17:06:48.725Z,95.92
2022-12-20T17:09:16.337Z,96.09
2022-12-20T17:11:43.391Z,96.35
2022-12-20T17:14:13.272Z,96.53
2022-12-20T17:16:40.870Z,96.64
2022-12-20T17:19:07.474Z,96.78
2022-12-20T17:24:28.036Z,96.92
2022-12-20T17:26:55.392Z,96.98
2022-12-20T17:29:22.049Z,97.17
2022-12-20T17:31:48.977Z,97.24
2022-12-20T17:34:17.383Z,97.31
2022-12-20T17:36:43.999Z,97.16
2022-12-20T17:39:10.554Z,97.08
2022-12-20T17:41:37.405Z,96.90
2022-12-20T17:44:05.680Z,96.83
2022-12-20T17:46:33.716Z,96.88
2022-12-20T17:49:00.270Z,96.87
2022-12-20T17:51:30.579Z,96.86
2022-12-20T17:53:58.924Z,96.95
2022-12-20T17:56:27.138Z,97.03
2022-12-20T17:58:55.111Z,97.11
2022-12-20T18:01:21.687Z,97.12
2022-12-20T18:04:06.206Z,97.17
2022-12-20T18:06:37.522Z,97.14
2022-12-20T18:09:05.429Z,97.26
2022-12-20T18:11:32.788Z,97.28
2022-12-20T18:14:00.297Z,97.32
2022-12-20T18:16:29.535Z,97.18
2022-12-20T18:18:57.048Z,96.95
2022-12-20T18:21:25.804Z,96.87
2022-12-20T18:23:53.386Z,96.87
2022-12-20T18:26:22.823Z,96.81
2022-12-20T18:28:53.788Z,96.92
2022-12-20T18:31:22.248Z,97.07
2022-12-20T18:33:53.889Z,97.12
2022-12-20T18:36:27.908Z,97.03
2022-12-20T18:38:55.169Z,97.15
2022-12-20T18:41:24.299Z,97.32
2022-12-20T18:43:52.009Z,97.38
2022-12-20T18:46:21.212Z,97.42
2022-12-20T18:48:50.421Z,97.56
2022-12-20T18:51:20.391Z,97.65
2022-12-20T18:53:48.451Z,97.70
2022-12-20T18:58:40.156Z,97.74
2022-12-20T19:01:10.409Z,97.83
2022-12-20T19:03:37.253Z,97.91
2022-12-20T19:06:03.949Z,97.96
2022-12-20T19:08:30.731Z,98.05
2022-12-20T19:11:06.020Z,98.03
2022-12-20T19:13:33.487Z,97.99
2022-12-20T19:16:15.606Z,97.97
2022-12-20T19:18:43.209Z,98.00
2022-12-20T19:21:15.743Z,97.99
2022-12-20T19:23:44.668Z,97.97
2022-12-20T19:26:13.424Z,98.13
2022-12-20T19:28:41.243Z,97.96
2022-12-20T19:31:22.252Z,98.04
2022-12-20T19:33:51.074Z,98.03
2022-12-20T19:36:20.519Z,98.12
2022-12-20T19:38:51.122Z,98.11
2022-12-20T19:41:18.443Z,98.17
2022-12-20T19:43:47.250Z,98.25
2022-12-20T19:46:14.196Z,98.39
2022-12-20T19:48:41.231Z,98.49
2022-12-20T19:51:11.867Z,98.53
2022-12-20T19:53:44.442Z,98.60
2022-12-20T19:56:13.291Z,98.70
2022-12-20T19:58:41.095Z,98.82
2022-12-20T20:01:09.061Z,98.89
2022-12-20T20:03:35.883Z,98.97
2022-12-20T20:06:03.393Z,99.03
2022-12-20T20:08:30.106Z,99.06
2022-12-20T20:11:01.492Z,99.03
2022-12-20T20:13:32.409Z,99.02
2022-12-20T20:16:01.607Z,99.03
2022-12-20T20:18:28.883Z,99.10
2022-12-20T20:20:56.389Z,99.18
2022-12-20T20:23:23.401Z,99.33
2022-12-20T20:25:53.583Z,99.49
2022-12-20T20:28:20.498Z,99.51
2022-12-20T20:30:49.394Z,99.49
2022-12-20T20:33:16.197Z,99.53
2022-12-20T20:35:45.817Z,99.54
2022-12-20T20:38:15.728Z,99.62
2022-12-20T20:40:42.460Z,99.63
2022-12-20T20:43:08.922Z,99.63
2022-12-20T20:45:35.545Z,99.63
2022-12-20T20:48:05.905Z,99.62
2022-12-20T20:50:32.925Z,99.60
2022-12-20T20:52:59.759Z,99.60
2022-12-20T20:55:26.335Z,99.63
2022-12-20T20:57:52.911Z,99.69
2022-12-20T21:00:19.628Z,99.67
2022-12-20T21:02:46.248Z,99.60
2022-12-20T21:07:59.537Z,99.61
2022-12-20T21:10:27.280Z,99.65
2022-12-20T21:12:53.858Z,99.69
2022-12-20T21:15:23.217Z,99.75
2022-12-20T21:17:50.652Z,99.78
2022-12-20T21:20:22.055Z,99.76
2022-12-20T21:22:52.216Z,99.76
2022-12-20T21:25:19.233Z,99.72
2022-12-20T21:27:45.730Z,99.73
2022-12-20T21:30:12.775Z,99.69
2022-12-20T21:32:39.363Z,99.77
2022-12-20T21:35:06.380Z,99.82
2022-12-20T21:37:32.901Z,99.76
2022-12-20T21:39:59.486Z,99.60
2022-12-20T21:42:26.488Z,99.63
2022-12-20T21:44:53.092Z,99.65
2022-12-20T21:47:20.171Z,99.65
2022-12-20T21:49:46.767Z,99.74
2022-12-20T21:52:13.437Z,99.77
2022-12-20T21:54:43.062Z,99.73
2022-12-20T21:57:12.703Z,99.77
2022-12-20T21:59:39.216Z,99.73
2022-12-20T22:02:06.158Z,99.74
2022-12-20T22:04:33.491Z,99.77
2022-12-20T22:06:59.961Z,99.89
2022-12-20T22:09:26.723Z,99.90
2022-12-20T22:11:53.228Z,99.99
2022-12-20T22:14:19.925Z,99.99
2022-12-20T22:16:46.462Z,99.99
2022-12-20T22:19:14.823Z,99.99
2022-12-20T22:21:41.400Z,99.99
2022-12-20T22:24:08.895Z,99.99
2022-12-20T22:26:35.880Z,99.99
2022-12-20T22:29:05.187Z,99.99
2022-12-20T22:31:32.608Z,99.99
2022-12-20T22:34:00.193Z,99.99
2022-12-20T22:36:27.520Z,99.99
2022-12-20T22:38:55.683Z,99.99
2022-12-20T22:41:34.813Z,99.99
2022-12-20T22:44:02.055Z,99.99
2022-12-20T22:46:29.638Z,99.98
2022-12-20T22:48:57.646Z,99.92
2022-12-20T22:51:27.302Z,99.94
2022-12-20T22:53:54.376Z,99.89
2022-12-20T22:56:21.820Z,99.93
2022-12-20T22:58:49.180Z,99.88
2022-12-20T23:01:18.802Z,99.92
2022-12-20T23:03:45.808Z,99.95
2022-12-20T23:06:16.513Z,99.96
2022-12-20T23:08:43.581Z,99.98
2022-12-20T23:11:40.535Z,99.98
2022-12-20T23:14:33.666Z,99.99
2022-12-20T23:17:01.143Z,99.97
2022-12-20T23:19:28.380Z,99.92
2022-12-20T23:22:13.260Z,99.88
2022-12-20T23:24:39.756Z,99.82
2022-12-20T23:27:06.450Z,99.81
2022-12-20T23:29:33.150Z,99.84
2022-12-20T23:31:59.677Z,99.86
2022-12-20T23:34:26.188Z,99.85
2022-12-20T23:36:52.694Z,99.74
2022-12-20T23:39:19.237Z,99.78
2022-12-20T23:41:46.431Z,99.83
2022-12-20T23:44:13.117Z,99.91
2022-12-20T23:46:42.743Z,99.89
2022-12-20T23:49:09.368Z,99.89
2022-12-20T23:51:36.030Z,99.82
2022-12-20T23:54:02.809Z,99.73
2022-12-20T23:56:29.515Z,99.65
2022-12-20T23:58:56.974Z,99.46
