createdAt,value
2022-11-14T00:04:15.606Z,7.30
2022-11-14T00:09:38.951Z,7.88
2022-11-14T00:15:00.862Z,8.10
2022-11-14T00:20:23.234Z,8.12
2022-11-14T00:25:46.149Z,8.16
2022-11-14T00:31:10.716Z,8.20
2022-11-14T00:36:33.150Z,8.32
2022-11-14T00:41:55.004Z,8.42
2022-11-14T00:47:17.492Z,8.59
2022-11-14T00:52:40.099Z,8.84
2022-11-14T00:58:01.470Z,9.20
2022-11-14T01:03:23.589Z,9.39
2022-11-14T01:08:46.282Z,9.20
2022-11-14T01:14:09.262Z,9.07
2022-11-14T01:19:30.806Z,9.31
2022-11-14T01:24:52.595Z,9.47
2022-11-14T01:30:14.748Z,9.65
2022-11-14T01:35:38.941Z,9.71
2022-11-14T01:41:01.611Z,9.70
2022-11-14T01:46:26.623Z,9.82
2022-11-14T01:52:04.550Z,9.94
2022-11-14T01:57:31.292Z,10.07
2022-11-14T02:02:54.604Z,10.21
2022-11-14T02:08:17.895Z,10.31
2022-11-14T02:13:40.588Z,10.37
2022-11-14T02:19:02.158Z,10.55
2022-11-14T02:24:23.720Z,10.52
2022-11-14T02:29:45.734Z,10.53
2022-11-14T02:35:07.870Z,10.56
2022-11-14T02:40:29.725Z,10.53
2022-11-14T02:46:41.496Z,10.51
2022-11-14T02:52:03.668Z,10.33
2022-11-14T02:57:25.585Z,10.21
2022-11-14T03:02:47.495Z,10.53
2022-11-14T03:08:11.076Z,10.55
2022-11-14T03:13:33.349Z,10.63
2022-11-14T03:18:55.390Z,10.88
2022-11-14T03:24:18.190Z,10.79
2022-11-14T03:29:39.766Z,10.69
2022-11-14T03:35:02.247Z,10.72
2022-11-14T03:40:24.095Z,10.63
2022-11-14T03:45:47.063Z,10.78
2022-11-14T03:51:09.478Z,10.80
2022-11-14T03:56:30.800Z,10.70
2022-11-14T04:01:53.091Z,10.80
2022-11-14T04:07:15.238Z,10.96
2022-11-14T04:12:36.773Z,11.02
2022-11-14T04:17:58.894Z,10.90
2022-11-14T04:23:20.946Z,11.01
2022-11-14T04:28:42.629Z,11.04
2022-11-14T04:34:04.192Z,10.74
2022-11-14T04:39:26.384Z,11.26
2022-11-14T04:44:48.458Z,10.93
2022-11-14T04:50:10.748Z,10.89
2022-11-14T04:55:32.780Z,10.58
2022-11-14T05:00:54.708Z,10.70
2022-11-14T05:06:16.685Z,10.77
2022-11-14T05:11:38.757Z,10.50
2022-11-14T05:17:00.990Z,10.22
2022-11-14T05:22:22.836Z,9.85
2022-11-14T05:27:44.368Z,9.67
2022-11-14T05:35:23.067Z,9.80
2022-11-14T05:40:45.056Z,9.77
2022-11-14T05:46:10.450Z,9.81
2022-11-14T05:51:32.153Z,9.77
2022-11-14T05:56:54.386Z,9.73
2022-11-14T06:02:16.676Z,9.60
2022-11-14T06:07:39.483Z,9.71
2022-11-14T06:13:01.056Z,9.67
2022-11-14T06:18:22.599Z,9.82
2022-11-14T06:23:44.562Z,9.89
2022-11-14T06:29:07.986Z,10.05
2022-11-14T06:34:29.446Z,10.24
2022-11-14T06:39:51.496Z,10.58
2022-11-14T06:45:13.439Z,10.66
2022-11-14T06:50:37.338Z,11.00
2022-11-14T06:56:10.968Z,11.14
2022-11-14T07:01:33.486Z,11.45
2022-11-14T07:06:55.382Z,11.65
2022-11-14T07:12:17.876Z,12.11
2022-11-14T07:17:39.703Z,12.83
2022-11-14T07:23:01.606Z,13.47
2022-11-14T07:28:23.210Z,17.02
2022-11-14T07:33:46.572Z,15.66
2022-11-14T07:39:08.240Z,14.00
2022-11-14T07:44:31.264Z,13.53
2022-11-14T07:49:53.102Z,13.72
2022-11-14T07:55:15.339Z,15.78
2022-11-14T08:00:37.069Z,17.58
2022-11-14T08:06:07.428Z,15.59
2022-11-14T08:11:47.894Z,14.59
2022-11-14T08:17:10.602Z,14.18
2022-11-14T08:22:32.457Z,13.99
2022-11-14T08:27:54.396Z,13.76
2022-11-14T08:33:16.608Z,13.80
2022-11-14T08:38:38.685Z,14.49
2022-11-14T08:44:01.093Z,15.81
2022-11-14T08:49:22.886Z,15.38
2022-11-14T08:54:44.805Z,15.17
2022-11-14T09:00:07.723Z,15.00
2022-11-14T09:05:30.301Z,15.02
2022-11-14T09:10:53.082Z,15.06
2022-11-14T09:16:14.682Z,14.72
2022-11-14T09:21:36.627Z,14.44
2022-11-14T09:26:58.387Z,14.65
2022-11-14T09:32:19.682Z,14.71
2022-11-14T09:37:41.779Z,15.21
2022-11-14T09:43:28.795Z,16.08
2022-11-14T09:48:53.486Z,16.76
2022-11-14T09:54:25.164Z,17.10
2022-11-14T09:59:47.365Z,17.12
2022-11-14T10:05:21.610Z,16.90
2022-11-14T10:10:51.594Z,16.59
2022-11-14T10:16:13.678Z,16.47
2022-11-14T10:22:03.065Z,16.43
2022-11-14T10:27:43.894Z,16.10
2022-11-14T10:33:18.940Z,15.86
2022-11-14T10:39:04.225Z,15.65
2022-11-14T10:44:35.766Z,15.95
2022-11-14T10:50:05.640Z,15.92
2022-11-14T10:55:50.025Z,16.13
2022-11-14T11:01:38.875Z,16.19
2022-11-14T11:07:10.048Z,16.47
2022-11-14T11:12:37.536Z,16.42
2022-11-14T11:18:24.448Z,16.37
2022-11-14T11:23:54.528Z,16.67
2022-11-14T11:29:18.627Z,16.54
2022-11-14T11:34:41.239Z,16.72
2022-11-14T11:40:06.632Z,16.99
2022-11-14T11:45:29.612Z,17.57
2022-11-14T11:50:52.101Z,18.52
2022-11-14T11:56:21.406Z,18.81
2022-11-14T12:01:43.164Z,18.59
2022-11-14T12:07:13.098Z,17.95
2022-11-14T12:12:53.087Z,17.52
2022-11-14T12:18:27.263Z,17.86
2022-11-14T12:24:34.008Z,17.82
2022-11-14T12:30:14.980Z,18.66
2022-11-14T12:35:39.627Z,18.64
2022-11-14T12:41:03.357Z,18.70
2022-11-14T12:46:24.928Z,18.66
2022-11-14T12:51:47.224Z,18.33
2022-11-14T12:57:36.401Z,18.13
2022-11-14T13:03:19.535Z,17.82
2022-11-14T13:09:00.180Z,17.61
2022-11-14T13:14:41.996Z,18.45
2022-11-14T13:20:44.790Z,18.95
2022-11-14T13:26:12.613Z,19.18
2022-11-14T13:31:33.903Z,19.61
2022-11-14T13:37:32.221Z,20.61
2022-11-14T13:43:13.988Z,20.96
2022-11-14T13:49:01.992Z,21.35
2022-11-14T13:54:23.801Z,21.60
2022-11-14T14:00:18.371Z,21.04
2022-11-14T14:06:11.409Z,21.03
2022-11-14T14:12:03.129Z,21.41
2022-11-14T14:17:43.821Z,21.07
2022-11-14T14:23:29.842Z,20.99
2022-11-14T14:29:05.953Z,20.89
2022-11-14T14:34:30.610Z,21.00
2022-11-14T14:40:04.685Z,20.43
2022-11-14T14:45:29.054Z,18.36
2022-11-14T14:50:56.393Z,17.77
2022-11-14T14:56:22.579Z,17.37
2022-11-14T15:01:44.675Z,17.08
2022-11-14T15:07:06.383Z,16.77
2022-11-14T15:12:31.243Z,16.53
2022-11-14T15:17:55.243Z,16.60
2022-11-14T15:23:19.262Z,16.34
2022-11-14T15:28:40.738Z,16.07
2022-11-14T15:34:21.749Z,15.59
2022-11-14T15:39:44.869Z,14.90
2022-11-14T15:45:23.340Z,14.37
2022-11-14T15:50:50.585Z,14.09
2022-11-14T15:56:14.150Z,13.89
2022-11-14T16:01:35.864Z,13.70
2022-11-14T16:06:58.086Z,13.48
2022-11-14T16:12:20.579Z,13.25
2022-11-14T16:17:45.078Z,13.16
2022-11-14T16:23:07.381Z,13.01
2022-11-14T16:28:29.444Z,12.46
2022-11-14T16:33:52.387Z,12.54
2022-11-14T16:39:15.483Z,12.21
2022-11-14T16:44:47.788Z,11.93
2022-11-14T16:50:18.431Z,11.71
2022-11-14T16:55:45.542Z,11.51
2022-11-14T17:01:13.561Z,11.39
2022-11-14T17:06:38.627Z,11.25
2022-11-14T17:12:00.386Z,11.22
2022-11-14T17:17:23.135Z,10.97
2022-11-14T17:22:44.809Z,10.81
2022-11-14T17:28:07.318Z,10.72
2022-11-14T17:33:29.684Z,10.43
2022-11-14T17:38:52.395Z,10.22
2022-11-14T17:44:15.190Z,10.13
2022-11-14T17:49:36.802Z,9.81
2022-11-14T17:54:59.305Z,9.68
2022-11-14T18:00:21.946Z,9.56
2022-11-14T18:05:44.094Z,9.47
2022-11-14T18:11:08.979Z,9.40
2022-11-14T18:16:50.604Z,9.35
2022-11-14T18:22:13.917Z,9.27
2022-11-14T18:27:37.167Z,9.24
2022-11-14T18:32:59.549Z,9.10
2022-11-14T18:38:21.653Z,8.99
2022-11-14T18:43:44.919Z,8.85
2022-11-14T18:49:07.281Z,8.81
2022-11-14T18:54:29.296Z,8.74
2022-11-14T18:59:51.426Z,8.73
2022-11-14T19:05:13.682Z,8.50
2022-11-14T19:10:35.651Z,8.44
2022-11-14T19:16:05.781Z,8.35
2022-11-14T19:21:29.242Z,8.32
2022-11-14T19:26:52.423Z,8.17
2022-11-14T19:32:15.165Z,8.20
2022-11-14T19:37:36.680Z,8.09
2022-11-14T19:43:02.164Z,7.99
2022-11-14T19:48:25.700Z,7.89
2022-11-14T19:53:47.775Z,7.73
2022-11-14T19:59:13.955Z,7.36
2022-11-14T20:04:38.504Z,7.63
2022-11-14T20:10:01.581Z,7.55
2022-11-14T20:15:24.519Z,7.43
2022-11-14T20:20:47.393Z,7.43
2022-11-14T20:26:11.647Z,7.43
2022-11-14T20:31:33.750Z,7.25
2022-11-14T20:37:10.534Z,7.15
2022-11-14T20:42:34.101Z,7.03
2022-11-14T20:47:56.285Z,7.07
2022-11-14T20:53:19.014Z,7.01
2022-11-14T20:58:42.142Z,7.05
2022-11-14T21:04:04.890Z,6.96
2022-11-14T21:09:27.426Z,6.90
2022-11-14T21:14:49.476Z,6.85
2022-11-14T21:20:12.235Z,6.83
2022-11-14T21:25:36.139Z,6.80
2022-11-14T21:31:00.964Z,6.71
2022-11-14T21:42:05.819Z,6.71
2022-11-14T21:47:28.048Z,6.64
2022-11-14T21:52:50.017Z,6.56
2022-11-14T21:58:13.129Z,6.52
2022-11-14T22:03:54.491Z,6.42
2022-11-14T22:09:17.275Z,6.38
2022-11-14T22:14:38.636Z,6.42
2022-11-14T22:20:01.396Z,6.29
2022-11-14T22:25:23.430Z,6.39
2022-11-14T22:30:46.222Z,6.33
2022-11-14T22:36:12.351Z,6.25
2022-11-14T22:41:36.340Z,6.20
2022-11-14T22:46:59.175Z,6.10
2022-11-14T22:52:21.017Z,6.11
2022-11-14T22:57:42.874Z,6.08
2022-11-14T23:03:05.221Z,6.07
2022-11-14T23:08:27.646Z,6.07
2022-11-14T23:13:52.751Z,6.16
2022-11-14T23:19:14.175Z,6.10
2022-11-14T23:24:36.506Z,6.01
2022-11-14T23:29:58.704Z,6.12
2022-11-14T23:35:20.670Z,6.23
2022-11-14T23:40:43.069Z,6.33
2022-11-14T23:46:04.561Z,6.24
2022-11-14T23:51:27.497Z,6.13
2022-11-14T23:56:49.686Z,6.08
