createdAt,value
2022-12-06T00:12:40.317Z,18.02
2022-12-06T00:27:42.172Z,23.40
2022-12-06T00:42:44.011Z,24.17
2022-12-06T00:57:45.923Z,25.35
2022-12-06T01:12:47.838Z,29.05
2022-12-06T01:27:49.713Z,23.45
2022-12-06T01:42:51.556Z,27.42
2022-12-06T01:57:57.248Z,21.48
2022-12-06T02:12:59.426Z,20.80
2022-12-06T02:28:25.718Z,28.52
2022-12-06T02:43:43.256Z,31.05
2022-12-06T02:58:45.192Z,29.47
2022-12-06T03:13:59.887Z,28.27
2022-12-06T03:29:05.588Z,24.70
2022-12-06T03:44:07.495Z,25.23
2022-12-06T03:59:10.858Z,25.52
2022-12-06T04:14:12.874Z,21.35
2022-12-06T04:29:33.110Z,20.27
2022-12-06T04:44:35.129Z,27.23
2022-12-06T04:59:39.108Z,23.25
2022-12-06T05:14:40.980Z,27.40
2022-12-06T05:29:42.823Z,26.00
2022-12-06T05:44:44.659Z,26.73
2022-12-06T05:59:46.521Z,24.10
2022-12-06T06:14:48.418Z,25.48
2022-12-06T06:29:50.282Z,29.17
2022-12-06T06:44:54.644Z,19.98
2022-12-06T06:59:56.532Z,13.50
2022-12-06T07:14:58.379Z,14.73
2022-12-06T07:30:00.403Z,12.40
2022-12-06T07:45:04.708Z,12.20
2022-12-06T08:00:08.890Z,13.10
2022-12-06T08:15:13.282Z,14.55
2022-12-06T08:30:15.498Z,11.63
2022-12-06T08:45:17.454Z,11.57
2022-12-06T09:00:19.740Z,10.43
2022-12-06T09:15:21.645Z,9.05
2022-12-06T09:30:24.155Z,10.00
2022-12-06T09:46:17.299Z,10.38
2022-12-06T10:01:43.181Z,11.68
2022-12-06T10:16:51.649Z,12.95
2022-12-06T10:31:57.315Z,14.05
2022-12-06T10:47:16.622Z,13.85
2022-12-06T11:02:48.870Z,12.90
2022-12-06T11:18:02.217Z,11.70
2022-12-06T11:33:06.282Z,11.88
2022-12-06T11:48:23.093Z,10.55
2022-12-06T12:03:33.951Z,9.77
2022-12-06T12:18:38.031Z,10.57
2022-12-06T12:33:39.935Z,11.02
2022-12-06T12:48:45.145Z,10.95
2022-12-06T13:03:51.774Z,11.60
2022-12-06T13:18:57.952Z,12.57
2022-12-06T13:34:04.527Z,12.15
2022-12-06T13:49:25.868Z,13.68
2022-12-06T14:19:28.404Z,16.08
2022-12-06T14:34:32.883Z,15.23
2022-12-06T14:49:54.340Z,14.68
2022-12-06T15:04:56.485Z,14.27
2022-12-06T15:19:58.510Z,21.83
2022-12-06T15:35:00.549Z,13.80
2022-12-06T15:50:03.789Z,18.13
2022-12-06T16:05:06.224Z,27.20
2022-12-06T16:20:28.399Z,17.13
2022-12-06T16:35:31.433Z,23.30
2022-12-06T16:50:38.797Z,19.83
2022-12-06T17:05:40.834Z,23.05
2022-12-06T17:20:43.073Z,19.70
2022-12-06T17:35:44.956Z,22.35
2022-12-06T17:50:46.851Z,20.70
2022-12-06T18:05:48.865Z,19.52
2022-12-06T18:20:50.866Z,15.90
2022-12-06T18:35:53.691Z,16.73
2022-12-06T18:50:56.069Z,18.00
2022-12-06T19:06:05.195Z,18.92
2022-12-06T19:21:07.219Z,18.75
2022-12-06T19:36:15.120Z,19.10
2022-12-06T19:51:17.222Z,19.47
2022-12-06T20:06:24.021Z,17.35
2022-12-06T20:21:26.678Z,18.15
2022-12-06T20:36:31.557Z,17.67
2022-12-06T20:51:34.668Z,16.98
2022-12-06T21:06:36.779Z,17.50
2022-12-06T21:21:41.669Z,17.92
2022-12-06T21:36:44.120Z,17.67
2022-12-06T21:51:46.237Z,15.70
2022-12-06T22:06:48.168Z,14.30
2022-12-06T22:21:50.118Z,14.00
2022-12-06T22:36:52.043Z,15.10
2022-12-06T22:51:53.917Z,15.45
2022-12-06T23:06:55.805Z,15.23
2022-12-06T23:21:57.699Z,11.10
2022-12-06T23:36:59.637Z,11.65
2022-12-06T23:52:01.612Z,9.60
