createdAt,value
2018-01-13T00:01:32.687Z,2.00
2018-01-13T00:31:38.422Z,1.70
2018-01-13T00:37:21.965Z,1.60
2018-01-13T00:42:40.114Z,1.60
2018-01-13T02:31:34.379Z,0.90
2018-01-13T02:53:36.832Z,0.90
2018-01-13T03:04:30.084Z,0.90
2018-01-13T03:33:53.875Z,0.90
2018-01-13T03:38:59.359Z,0.90
2018-01-13T04:00:49.859Z,0.90
2018-01-13T04:28:22.599Z,0.80
2018-01-13T04:34:10.361Z,0.80
2018-01-13T04:45:00.678Z,0.70
2018-01-13T05:07:03.840Z,0.70
2018-01-13T05:12:28.151Z,0.70
2018-01-13T05:23:20.207Z,0.70
2018-01-13T05:38:54.812Z,0.70
2018-01-13T05:44:18.246Z,0.70
2018-01-13T05:49:34.080Z,0.80
2018-01-13T06:21:44.962Z,0.80
2018-01-13T06:27:05.740Z,0.80
2018-01-13T06:32:29.622Z,0.90
2018-01-13T06:43:05.346Z,0.90
2018-01-13T06:54:20.968Z,0.90
2018-01-13T06:59:34.671Z,0.90
2018-01-13T07:04:51.197Z,1.00
2018-01-13T07:10:07.886Z,1.00
2018-01-13T07:15:15.564Z,1.00
2018-01-13T07:20:23.893Z,1.00
2018-01-13T07:25:57.516Z,1.00
2018-01-13T07:31:18.804Z,1.00
2018-01-13T07:48:10.243Z,1.10
2018-01-13T07:58:34.707Z,1.10
2018-01-13T08:04:08.426Z,1.20
2018-01-13T08:09:26.533Z,1.20
2018-01-13T08:20:07.757Z,1.30
2018-01-13T08:30:34.893Z,1.30
2018-01-13T08:41:38.576Z,1.40
2018-01-13T08:47:06.417Z,1.40
2018-01-13T08:52:19.014Z,1.40
2018-01-13T08:57:30.017Z,1.50
2018-01-13T09:02:37.075Z,1.50
2018-01-13T09:13:03.011Z,1.60
2018-01-13T09:18:09.005Z,1.60
2018-01-13T09:23:16.136Z,1.60
2018-01-13T09:28:25.992Z,1.70
2018-01-13T09:33:43.587Z,1.70
2018-01-13T09:38:59.399Z,1.80
2018-01-13T09:44:15.884Z,1.80
2018-01-13T09:49:27.603Z,1.90
2018-01-13T09:54:38.677Z,1.90
2018-01-13T09:59:45.752Z,1.90
2018-01-13T10:04:51.682Z,2.00
2018-01-13T10:10:02.562Z,2.00
2018-01-13T10:20:40.806Z,2.10
2018-01-13T10:37:11.325Z,2.30
2018-01-13T10:48:04.169Z,2.40
2018-01-13T11:20:34.320Z,2.90
2018-01-13T11:25:45.602Z,2.90
2018-01-13T11:30:59.762Z,3.00
2018-01-13T11:36:10.764Z,3.00
2018-01-13T11:41:18.519Z,3.10
2018-01-13T11:46:34.356Z,3.20
2018-01-13T11:56:59.111Z,3.30
2018-01-13T12:02:14.333Z,3.40
2018-01-13T12:07:24.210Z,3.40
2018-01-13T12:17:52.919Z,3.60
2018-01-13T12:23:09.972Z,3.60
2018-01-13T12:28:18.365Z,3.70
2018-01-13T12:33:31.260Z,3.70
2018-01-13T12:43:56.084Z,3.80
2018-01-13T12:49:02.891Z,3.90
2018-01-13T12:54:10.696Z,4.00
2018-01-13T12:59:26.168Z,4.00
2018-01-13T13:04:42.350Z,4.00
2018-01-13T13:15:44.648Z,4.10
2018-01-13T13:26:06.038Z,4.20
2018-01-13T13:31:16.189Z,4.20
2018-01-13T13:36:26.482Z,4.10
2018-01-13T13:41:55.865Z,4.10
2018-01-13T13:47:09.983Z,4.10
2018-01-13T13:57:55.091Z,4.00
2018-01-13T14:03:10.539Z,4.00
2018-01-13T14:08:36.080Z,4.00
2018-01-13T14:19:21.915Z,4.00
2018-01-13T14:29:55.258Z,4.00
2018-01-13T14:35:04.807Z,3.90
2018-01-13T14:40:11.930Z,3.90
2018-01-13T14:45:17.938Z,3.90
2018-01-13T14:50:23.150Z,3.90
2018-01-13T14:55:38.549Z,3.90
2018-01-13T15:00:43.078Z,3.80
2018-01-13T15:06:00.186Z,3.80
2018-01-13T15:16:41.910Z,3.80
2018-01-13T15:21:46.345Z,3.80
2018-01-13T15:37:58.012Z,3.70
2018-01-13T15:43:25.896Z,3.70
2018-01-13T16:10:45.522Z,3.50
2018-01-13T16:21:20.331Z,3.50
2018-01-13T16:31:58.823Z,3.40
2018-01-13T16:37:03.606Z,3.40
2018-01-13T16:42:06.977Z,3.40
2018-01-13T16:47:13.611Z,3.30
2018-01-13T16:52:18.920Z,3.30
2018-01-13T16:57:23.360Z,3.30
2018-01-13T17:02:33.140Z,3.20
2018-01-13T17:07:39.744Z,3.20
2018-01-13T17:12:44.282Z,3.20
2018-01-13T17:17:51.982Z,3.20
2018-01-13T17:22:56.304Z,3.10
2018-01-13T17:28:02.630Z,3.10
2018-01-13T17:33:07.770Z,3.10
2018-01-13T17:38:14.943Z,3.10
2018-01-13T17:43:23.637Z,3.00
2018-01-13T17:48:26.306Z,3.00
2018-01-13T17:53:32.352Z,2.90
2018-01-13T17:58:35.178Z,3.00
2018-01-13T18:03:38.223Z,2.90
2018-01-13T18:08:41.188Z,2.90
2018-01-13T18:13:44.220Z,2.90
2018-01-13T18:18:49.527Z,2.80
2018-01-13T18:23:52.422Z,2.80
2018-01-13T18:28:55.792Z,2.80
2018-01-13T18:34:04.330Z,2.80
2018-01-13T18:39:07.532Z,2.70
2018-01-13T18:44:12.396Z,2.70
2018-01-13T18:49:15.793Z,2.70
2018-01-13T18:54:19.646Z,2.60
2018-01-13T18:59:25.528Z,2.60
2018-01-13T19:04:34.579Z,2.60
2018-01-13T19:09:39.343Z,2.50
2018-01-13T19:14:42.868Z,2.60
2018-01-13T19:19:45.839Z,2.50
2018-01-13T19:24:48.771Z,2.50
2018-01-13T19:29:53.915Z,2.50
2018-01-13T19:35:01.184Z,2.50
2018-01-13T19:40:05.250Z,2.50
2018-01-13T19:45:10.023Z,2.40
2018-01-13T19:50:14.861Z,2.40
2018-01-13T19:55:21.184Z,2.40
2018-01-13T20:00:25.597Z,2.30
2018-01-13T20:05:31.546Z,2.30
2018-01-13T20:10:36.033Z,2.30
2018-01-13T20:15:40.251Z,2.30
2018-01-13T20:20:45.964Z,2.30
2018-01-13T20:25:49.076Z,2.30
2018-01-13T20:30:52.019Z,2.20
2018-01-13T20:35:55.285Z,2.20
2018-01-13T20:40:57.986Z,2.20
2018-01-13T20:46:01.842Z,2.20
2018-01-13T20:51:04.597Z,2.20
2018-01-13T20:56:08.534Z,2.20
2018-01-13T21:01:13.235Z,2.10
2018-01-13T21:06:17.202Z,2.10
2018-01-13T21:11:23.337Z,2.10
2018-01-13T21:16:26.369Z,2.10
2018-01-13T21:21:32.635Z,2.10
2018-01-13T21:26:38.005Z,2.10
2018-01-13T21:31:42.854Z,2.00
2018-01-13T21:36:46.890Z,2.00
2018-01-13T21:41:50.100Z,2.00
2018-01-13T21:46:55.113Z,2.00
2018-01-13T21:51:59.076Z,2.00
2018-01-13T21:57:03.564Z,1.90
2018-01-13T22:02:10.553Z,1.90
2018-01-13T22:07:15.216Z,1.90
2018-01-13T22:12:20.018Z,1.90
2018-01-13T22:17:22.902Z,1.90
2018-01-13T22:22:26.747Z,1.90
2018-01-13T22:27:31.042Z,1.80
2018-01-13T22:32:40.287Z,1.80
2018-01-13T22:37:48.582Z,1.80
2018-01-13T22:43:01.380Z,1.80
2018-01-13T22:48:04.947Z,1.80
2018-01-13T22:53:10.521Z,1.80
2018-01-13T22:58:14.760Z,1.70
2018-01-13T23:03:19.026Z,1.70
2018-01-13T23:08:25.105Z,1.70
2018-01-13T23:13:29.656Z,1.70
2018-01-13T23:18:35.789Z,1.70
2018-01-13T23:23:44.697Z,1.70
2018-01-13T23:28:50.976Z,1.70
2018-01-13T23:33:58.066Z,1.60
2018-01-13T23:39:00.949Z,1.60
2018-01-13T23:44:05.167Z,1.60
2018-01-13T23:49:08.734Z,1.60
2018-01-13T23:54:13.546Z,1.60
2018-01-13T23:59:16.975Z,1.60
