createdAt,value
2018-05-09T00:01:30.758Z,61.39
2018-05-09T00:03:58.401Z,61.96
2018-05-09T00:06:25.880Z,62.10
2018-05-09T00:08:53.684Z,61.94
2018-05-09T00:11:21.629Z,62.22
2018-05-09T00:13:49.391Z,62.16
2018-05-09T00:16:16.900Z,62.22
2018-05-09T00:18:45.053Z,62.27
2018-05-09T00:21:12.660Z,62.34
2018-05-09T00:23:40.288Z,62.47
2018-05-09T00:26:07.817Z,62.65
2018-05-09T00:28:35.351Z,62.76
2018-05-09T00:31:03.217Z,62.69
2018-05-09T00:33:30.722Z,63.25
2018-05-09T00:35:58.278Z,63.27
2018-05-09T00:38:25.794Z,63.41
2018-05-09T00:40:53.288Z,63.39
2018-05-09T00:43:20.790Z,63.74
2018-05-09T00:45:48.282Z,63.97
2018-05-09T00:48:15.782Z,64.43
2018-05-09T00:50:43.263Z,64.68
2018-05-09T00:53:10.814Z,65.15
2018-05-09T00:55:38.302Z,65.10
2018-05-09T00:58:05.807Z,65.56
2018-05-09T01:00:33.333Z,65.31
2018-05-09T01:03:00.855Z,65.28
2018-05-09T01:05:28.369Z,65.08
2018-05-09T01:21:30.168Z,66.99
2018-05-09T01:23:57.802Z,66.72
2018-05-09T01:26:25.417Z,66.75
2018-05-09T01:28:56.291Z,67.15
2018-05-09T01:31:23.851Z,66.83
2018-05-09T01:33:51.503Z,67.84
2018-05-09T01:36:19.032Z,67.69
2018-05-09T01:38:46.593Z,67.33
2018-05-09T01:41:14.255Z,67.28
2018-05-09T01:43:41.789Z,67.61
2018-05-09T01:46:09.737Z,66.93
2018-05-09T01:48:37.317Z,67.01
2018-05-09T01:51:04.876Z,67.37
2018-05-09T01:53:32.409Z,67.60
2018-05-09T01:56:03.582Z,68.04
2018-05-09T01:58:31.129Z,68.56
2018-05-09T02:00:58.634Z,69.11
2018-05-09T02:03:26.206Z,69.32
2018-05-09T02:05:55.494Z,69.77
2018-05-09T02:08:23.049Z,69.81
2018-05-09T02:10:50.589Z,69.97
2018-05-09T02:13:18.101Z,70.22
2018-05-09T02:15:45.624Z,70.31
2018-05-09T02:18:13.245Z,70.37
2018-05-09T02:20:40.805Z,70.58
2018-05-09T02:23:08.332Z,70.93
2018-05-09T02:25:35.943Z,71.18
2018-05-09T02:28:03.551Z,71.66
2018-05-09T02:30:31.120Z,71.84
2018-05-09T02:32:58.760Z,72.10
2018-05-09T02:35:27.518Z,72.23
2018-05-09T02:37:56.925Z,72.53
2018-05-09T02:40:24.466Z,72.65
2018-05-09T02:42:52.016Z,72.74
2018-05-09T02:45:19.612Z,72.54
2018-05-09T02:47:47.175Z,72.52
2018-05-09T02:50:14.695Z,72.81
2018-05-09T02:52:42.229Z,73.01
2018-05-09T02:55:09.777Z,73.04
2018-05-09T02:57:37.299Z,73.16
2018-05-09T03:00:05.613Z,73.44
2018-05-09T03:02:33.197Z,73.50
2018-05-09T03:05:00.742Z,73.49
2018-05-09T03:07:28.358Z,73.70
2018-05-09T03:09:57.688Z,73.83
2018-05-09T03:12:25.380Z,74.06
2018-05-09T03:14:53.004Z,74.16
2018-05-09T03:17:20.569Z,74.34
2018-05-09T03:19:48.188Z,74.74
2018-05-09T03:22:15.775Z,74.69
2018-05-09T03:24:44.219Z,74.74
2018-05-09T03:27:11.773Z,74.92
2018-05-09T03:29:39.337Z,74.83
2018-05-09T03:32:07.899Z,74.98
2018-05-09T03:34:35.445Z,75.06
2018-05-09T03:37:02.957Z,74.90
2018-05-09T03:39:30.547Z,74.56
2018-05-09T03:41:58.079Z,74.35
2018-05-09T03:44:25.599Z,74.24
2018-05-09T03:46:53.952Z,74.39
2018-05-09T03:49:21.562Z,74.94
2018-05-09T03:51:51.257Z,74.99
2018-05-09T03:54:18.830Z,75.22
2018-05-09T03:56:46.366Z,75.30
2018-05-09T03:59:14.000Z,75.04
2018-05-09T04:01:53.559Z,74.98
2018-05-09T04:04:33.070Z,75.43
2018-05-09T04:07:12.614Z,75.21
2018-05-09T04:09:51.171Z,75.40
2018-05-09T04:12:18.748Z,75.72
2018-05-09T04:14:46.324Z,75.35
2018-05-09T04:17:13.974Z,75.14
2018-05-09T04:19:41.586Z,75.10
2018-05-09T04:22:09.130Z,74.94
2018-05-09T04:24:36.699Z,74.84
2018-05-09T04:27:05.025Z,74.74
2018-05-09T04:29:32.739Z,74.68
2018-05-09T04:32:00.403Z,74.68
2018-05-09T04:34:28.691Z,74.68
2018-05-09T04:36:56.263Z,74.33
2018-05-09T04:39:23.810Z,74.18
2018-05-09T04:41:51.401Z,74.35
2018-05-09T04:44:19.023Z,74.48
2018-05-09T04:46:46.618Z,74.30
2018-05-09T04:49:16.881Z,74.08
2018-05-09T04:51:45.741Z,73.75
2018-05-09T04:54:13.300Z,73.46
2018-05-09T04:56:40.866Z,73.25
2018-05-09T04:59:08.401Z,73.22
2018-05-09T05:01:35.981Z,73.57
2018-05-09T05:04:03.625Z,73.32
2018-05-09T05:06:31.224Z,73.19
2018-05-09T05:08:58.887Z,73.06
2018-05-09T05:11:26.437Z,72.81
2018-05-09T05:13:54.008Z,72.91
2018-05-09T05:16:21.553Z,72.58
2018-05-09T05:18:49.969Z,72.56
2018-05-09T05:21:17.705Z,72.41
2018-05-09T05:23:45.233Z,72.28
2018-05-09T05:26:12.876Z,72.36
2018-05-09T05:28:40.414Z,72.25
2018-05-09T05:31:08.694Z,71.98
2018-05-09T05:33:37.860Z,71.81
2018-05-09T05:36:05.791Z,71.64
2018-05-09T05:38:33.311Z,71.57
2018-05-09T05:41:01.011Z,71.43
2018-05-09T05:43:28.574Z,71.64
2018-05-09T05:45:57.694Z,71.62
2018-05-09T05:48:25.787Z,71.58
2018-05-09T05:50:53.816Z,71.43
2018-05-09T05:53:21.820Z,71.36
2018-05-09T05:55:49.406Z,71.21
2018-05-09T05:58:17.124Z,71.40
2018-05-09T06:00:45.233Z,71.29
2018-05-09T06:03:13.428Z,70.76
2018-05-09T06:05:40.975Z,70.53
2018-05-09T06:08:08.657Z,70.80
2018-05-09T06:10:38.988Z,70.28
2018-05-09T06:13:07.042Z,70.81
2018-05-09T06:15:34.598Z,70.21
2018-05-09T06:18:02.681Z,70.05
2018-05-09T06:20:32.228Z,69.69
2018-05-09T06:23:00.162Z,69.60
2018-05-09T06:25:27.637Z,69.59
2018-05-09T06:27:55.307Z,69.18
2018-05-09T06:30:23.253Z,68.45
2018-05-09T06:32:50.797Z,68.14
2018-05-09T06:35:20.199Z,68.11
2018-05-09T06:37:47.768Z,67.99
2018-05-09T06:40:17.931Z,67.31
2018-05-09T06:42:45.578Z,67.24
2018-05-09T06:45:14.866Z,67.25
2018-05-09T06:47:44.094Z,67.17
2018-05-09T06:50:11.700Z,66.36
2018-05-09T06:52:39.223Z,66.34
2018-05-09T06:55:06.752Z,66.78
2018-05-09T06:57:34.325Z,65.66
2018-05-09T07:00:01.874Z,65.51
2018-05-09T07:02:29.447Z,65.31
2018-05-09T07:04:58.030Z,64.29
2018-05-09T07:07:25.643Z,63.33
2018-05-09T07:09:53.921Z,63.34
2018-05-09T07:12:23.249Z,63.22
2018-05-09T07:14:50.961Z,63.06
2018-05-09T07:17:18.486Z,62.81
2018-05-09T07:19:46.151Z,63.18
2018-05-09T07:22:13.841Z,62.61
2018-05-09T07:24:41.353Z,62.01
2018-05-09T07:27:08.914Z,62.07
2018-05-09T07:29:36.491Z,61.94
2018-05-09T07:32:04.030Z,61.87
2018-05-09T07:34:31.648Z,61.89
2018-05-09T07:36:59.201Z,61.33
2018-05-09T07:39:28.015Z,60.94
2018-05-09T07:41:55.617Z,60.90
2018-05-09T07:44:23.158Z,60.59
2018-05-09T07:46:50.825Z,59.94
2018-05-09T07:49:18.597Z,59.36
2018-05-09T07:51:46.173Z,59.81
2018-05-09T07:54:13.780Z,59.69
2018-05-09T07:56:42.316Z,60.08
2018-05-09T07:59:09.961Z,59.71
2018-05-09T08:01:37.465Z,60.00
2018-05-09T08:04:06.903Z,59.65
2018-05-09T08:06:34.425Z,59.21
2018-05-09T08:09:01.982Z,58.16
2018-05-09T08:11:29.536Z,58.27
2018-05-09T08:13:57.108Z,58.49
2018-05-09T08:16:24.767Z,58.99
2018-05-09T08:18:52.428Z,58.64
2018-05-09T08:21:20.088Z,57.25
2018-05-09T08:23:47.764Z,58.41
2018-05-09T08:26:15.285Z,57.02
2018-05-09T08:28:42.959Z,56.49
2018-05-09T08:31:13.184Z,56.08
2018-05-09T08:33:40.765Z,55.79
2018-05-09T08:36:08.322Z,55.90
2018-05-09T08:38:35.939Z,56.81
2018-05-09T08:41:04.082Z,54.96
2018-05-09T08:43:31.819Z,55.40
2018-05-09T08:45:59.787Z,55.48
2018-05-09T08:48:27.620Z,53.14
2018-05-09T08:50:55.252Z,54.70
2018-05-09T08:53:25.373Z,54.59
2018-05-09T08:55:53.664Z,54.13
2018-05-09T08:58:21.307Z,55.18
2018-05-09T09:00:51.660Z,54.76
2018-05-09T09:03:19.218Z,55.58
2018-05-09T09:18:46.950Z,53.54
2018-05-09T09:21:18.121Z,53.42
2018-05-09T09:23:45.724Z,53.66
2018-05-09T09:26:14.272Z,51.45
2018-05-09T09:28:42.048Z,51.96
2018-05-09T09:31:09.680Z,51.69
2018-05-09T09:33:37.266Z,52.42
2018-05-09T09:36:04.808Z,53.52
2018-05-09T09:38:32.584Z,52.47
2018-05-09T09:41:01.037Z,51.57
2018-05-09T09:43:28.540Z,50.44
2018-05-09T09:45:56.158Z,50.10
2018-05-09T09:48:23.696Z,50.45
2018-05-09T09:50:51.356Z,51.26
2018-05-09T09:53:19.023Z,49.87
2018-05-09T09:55:46.589Z,51.07
2018-05-09T09:58:14.245Z,48.99
2018-05-09T10:00:41.813Z,48.63
2018-05-09T10:03:09.362Z,47.64
2018-05-09T10:05:37.035Z,48.01
2018-05-09T10:08:04.624Z,46.82
2018-05-09T10:10:32.178Z,48.48
2018-05-09T10:12:59.752Z,46.35
2018-05-09T10:15:27.408Z,46.57
2018-05-09T10:17:54.970Z,45.87
2018-05-09T10:20:23.672Z,46.47
2018-05-09T10:22:51.664Z,43.32
2018-05-09T10:25:19.300Z,44.25
2018-05-09T10:27:47.001Z,43.89
2018-05-09T10:30:14.628Z,45.33
2018-05-09T10:32:42.144Z,44.67
2018-05-09T10:35:09.727Z,46.21
2018-05-09T10:37:37.564Z,44.86
2018-05-09T10:40:05.182Z,42.91
2018-05-09T10:42:32.768Z,42.19
2018-05-09T10:45:00.387Z,41.80
2018-05-09T10:47:27.996Z,40.86
2018-05-09T10:49:57.258Z,42.22
2018-05-09T10:52:24.839Z,41.55
2018-05-09T10:54:52.511Z,39.92
2018-05-09T10:57:20.265Z,42.36
2018-05-09T10:59:47.801Z,42.31
2018-05-09T11:02:15.391Z,43.52
2018-05-09T11:04:42.981Z,42.41
2018-05-09T11:07:10.546Z,42.57
2018-05-09T11:09:38.123Z,40.03
2018-05-09T11:12:05.748Z,40.50
2018-05-09T11:14:33.963Z,39.96
2018-05-09T11:17:01.907Z,42.23
2018-05-09T11:19:29.537Z,38.93
2018-05-09T11:21:57.014Z,37.37
2018-05-09T11:24:24.566Z,38.05
2018-05-09T11:26:52.036Z,37.25
2018-05-09T11:29:19.527Z,38.81
2018-05-09T11:31:47.048Z,36.41
2018-05-09T11:34:14.540Z,35.09
2018-05-09T11:36:42.019Z,37.63
2018-05-09T11:39:09.483Z,36.68
2018-05-09T11:41:36.990Z,39.18
2018-05-09T11:44:04.464Z,38.80
2018-05-09T11:46:31.975Z,37.39
2018-05-09T11:48:59.471Z,35.89
2018-05-09T11:51:27.003Z,37.85
2018-05-09T11:53:54.513Z,38.23
2018-05-09T11:56:21.983Z,38.48
2018-05-09T11:58:49.509Z,38.89
2018-05-09T12:01:17.000Z,37.02
2018-05-09T12:03:44.496Z,35.43
2018-05-09T12:06:11.960Z,36.14
2018-05-09T12:08:39.480Z,37.45
2018-05-09T12:11:06.949Z,37.09
2018-05-09T12:13:34.470Z,39.81
2018-05-09T12:16:01.944Z,38.73
2018-05-09T12:18:29.429Z,38.18
2018-05-09T12:20:56.928Z,39.84
2018-05-09T12:23:24.425Z,37.75
2018-05-09T12:25:51.938Z,39.11
2018-05-09T12:28:19.420Z,37.78
2018-05-09T12:30:46.935Z,37.83
2018-05-09T12:33:14.423Z,38.37
2018-05-09T12:35:41.903Z,38.89
2018-05-09T12:38:09.372Z,38.63
2018-05-09T12:40:36.868Z,37.12
2018-05-09T12:43:04.353Z,37.22
2018-05-09T12:45:31.963Z,38.92
2018-05-09T12:47:59.463Z,36.49
2018-05-09T12:50:26.924Z,38.99
2018-05-09T12:52:54.416Z,36.47
2018-05-09T12:55:21.906Z,35.92
2018-05-09T12:57:49.600Z,36.61
2018-05-09T13:00:18.736Z,36.82
2018-05-09T13:05:24.470Z,33.13
2018-05-09T13:07:51.942Z,35.41
2018-05-09T13:13:11.910Z,32.65
2018-05-09T13:15:39.372Z,32.58
2018-05-09T13:18:14.138Z,30.95
2018-05-09T13:20:41.649Z,31.71
2018-05-09T13:23:09.128Z,34.91
2018-05-09T13:25:36.665Z,31.14
2018-05-09T13:28:14.407Z,31.22
2018-05-09T13:33:34.721Z,32.56
2018-05-09T13:36:12.161Z,32.46
2018-05-09T13:38:39.652Z,30.71
2018-05-09T13:41:07.265Z,30.84
2018-05-09T13:43:34.719Z,29.54
2018-05-09T13:46:12.003Z,29.97
2018-05-09T13:48:39.471Z,30.84
2018-05-09T13:51:06.996Z,31.90
2018-05-09T13:53:34.484Z,29.24
2018-05-09T13:56:16.865Z,28.79
2018-05-09T13:58:52.547Z,29.04
2018-05-09T14:03:57.542Z,30.61
2018-05-09T14:06:25.095Z,31.27
2018-05-09T14:08:52.584Z,28.32
2018-05-09T14:11:20.076Z,27.79
2018-05-09T14:13:47.564Z,26.78
2018-05-09T14:16:21.231Z,28.17
2018-05-09T14:21:25.692Z,27.77
2018-05-09T14:23:53.278Z,26.07
2018-05-09T14:26:20.752Z,25.66
2018-05-09T14:31:25.207Z,25.81
2018-05-09T14:33:52.743Z,26.00
2018-05-09T14:36:20.245Z,26.33
2018-05-09T14:41:24.719Z,26.38
2018-05-09T14:43:52.234Z,25.01
2018-05-09T14:46:19.735Z,25.67
2018-05-09T14:51:24.958Z,25.33
2018-05-09T14:53:52.435Z,25.59
2018-05-09T14:56:19.920Z,25.07
2018-05-09T14:58:57.036Z,23.68
2018-05-09T15:01:24.542Z,23.35
2018-05-09T15:03:52.013Z,23.65
2018-05-09T15:06:19.561Z,23.21
2018-05-09T15:08:57.046Z,23.80
2018-05-09T15:11:24.589Z,24.82
2018-05-09T15:13:52.065Z,25.75
2018-05-09T15:16:26.549Z,27.48
2018-05-09T15:18:54.066Z,27.41
2018-05-09T15:21:22.183Z,26.24
2018-05-09T15:23:49.686Z,30.19
2018-05-09T15:26:27.563Z,32.43
2018-05-09T15:29:04.702Z,32.17
2018-05-09T15:31:32.206Z,32.36
2018-05-09T15:33:59.771Z,31.59
2018-05-09T15:36:27.224Z,31.98
2018-05-09T15:39:05.450Z,31.34
2018-05-09T15:44:10.613Z,30.06
2018-05-09T15:46:38.331Z,30.75
2018-05-09T15:49:05.839Z,30.03
2018-05-09T15:51:44.418Z,30.13
2018-05-09T15:54:11.980Z,30.88
2018-05-09T15:56:40.443Z,32.04
2018-05-09T15:59:07.942Z,33.09
2018-05-09T16:01:43.618Z,32.58
2018-05-09T16:04:11.271Z,33.57
2018-05-09T16:06:39.062Z,32.43
2018-05-09T16:09:06.788Z,32.24
2018-05-09T16:11:34.340Z,32.03
2018-05-09T16:14:01.827Z,33.95
2018-05-09T16:16:35.204Z,34.11
2018-05-09T16:19:12.903Z,34.81
2018-05-09T16:24:17.904Z,34.96
2018-05-09T16:26:45.432Z,36.84
2018-05-09T16:29:13.176Z,36.03
2018-05-09T16:31:50.414Z,36.92
2018-05-09T16:34:18.052Z,37.31
2018-05-09T16:36:45.852Z,38.25
2018-05-09T16:39:13.619Z,37.45
2018-05-09T16:41:51.506Z,37.63
2018-05-09T16:46:56.222Z,38.69
2018-05-09T16:49:23.743Z,38.59
2018-05-09T16:51:51.237Z,38.65
2018-05-09T16:56:55.588Z,39.10
2018-05-09T16:59:23.152Z,38.86
2018-05-09T17:01:50.681Z,40.09
2018-05-09T17:06:51.076Z,39.17
2018-05-09T17:09:18.586Z,38.17
2018-05-09T17:11:46.130Z,38.63
2018-05-09T17:14:13.880Z,39.96
2018-05-09T17:16:41.614Z,38.99
2018-05-09T17:19:19.785Z,39.13
2018-05-09T17:22:04.685Z,38.13
2018-05-09T17:24:38.068Z,38.35
2018-05-09T17:27:05.567Z,38.80
2018-05-09T17:29:33.123Z,38.72
2018-05-09T17:32:00.713Z,38.96
2018-05-09T17:34:38.237Z,39.15
2018-05-09T17:39:42.746Z,38.85
2018-05-09T17:42:10.262Z,39.10
2018-05-09T17:44:37.831Z,39.70
2018-05-09T17:49:43.370Z,39.80
2018-05-09T17:52:10.989Z,39.94
2018-05-09T17:54:38.509Z,40.08
2018-05-09T17:57:16.217Z,40.16
2018-05-09T17:59:53.694Z,40.33
2018-05-09T18:02:21.548Z,40.52
2018-05-09T18:04:49.254Z,40.79
2018-05-09T18:07:17.556Z,41.16
2018-05-09T18:09:48.965Z,41.29
2018-05-09T18:12:16.451Z,41.15
2018-05-09T18:14:45.431Z,41.47
2018-05-09T18:19:49.774Z,42.19
2018-05-09T18:22:17.293Z,42.15
2018-05-09T18:24:44.787Z,42.23
2018-05-09T18:29:49.160Z,43.05
2018-05-09T18:32:16.673Z,43.04
2018-05-09T18:34:44.157Z,43.18
2018-05-09T18:39:49.370Z,44.13
2018-05-09T18:42:16.806Z,45.10
2018-05-09T18:44:44.333Z,44.57
2018-05-09T18:47:21.654Z,44.46
2018-05-09T18:49:49.189Z,44.21
2018-05-09T18:52:16.678Z,45.09
2018-05-09T18:54:44.192Z,45.42
2018-05-09T18:57:21.558Z,46.31
2018-05-09T18:59:49.169Z,47.24
2018-05-09T19:02:16.681Z,47.23
2018-05-09T19:04:44.154Z,46.94
2018-05-09T19:07:21.837Z,47.86
2018-05-09T19:09:57.761Z,48.23
2018-05-09T19:12:25.275Z,47.83
2018-05-09T19:14:52.820Z,48.83
2018-05-09T19:17:30.479Z,48.70
2018-05-09T19:19:57.900Z,48.98
2018-05-09T19:22:25.471Z,50.32
2018-05-09T19:27:49.879Z,50.23
2018-05-09T19:30:19.739Z,50.55
2018-05-09T19:32:47.608Z,51.20
2018-05-09T19:35:21.630Z,50.71
2018-05-09T19:37:53.017Z,51.10
2018-05-09T19:40:20.844Z,51.29
2018-05-09T19:42:49.232Z,51.64
2018-05-09T19:45:24.463Z,51.86
2018-05-09T19:48:05.011Z,51.81
2018-05-09T19:50:32.688Z,51.99
2018-05-09T19:53:01.379Z,52.10
2018-05-09T19:55:30.931Z,52.33
2018-05-09T19:58:00.225Z,52.43
2018-05-09T20:00:30.420Z,53.17
2018-05-09T20:03:00.765Z,53.96
2018-05-09T20:05:28.619Z,54.30
2018-05-09T20:07:57.939Z,54.50
2018-05-09T20:10:25.788Z,55.52
2018-05-09T20:12:53.728Z,56.45
2018-05-09T20:15:23.190Z,56.30
2018-05-09T20:17:51.038Z,55.64
2018-05-09T20:20:18.805Z,55.69
2018-05-09T20:22:49.177Z,56.51
2018-05-09T20:25:22.561Z,56.74
2018-05-09T20:27:54.357Z,56.04
2018-05-09T20:30:27.791Z,55.78
2018-05-09T20:32:55.503Z,56.87
2018-05-09T20:35:23.229Z,56.42
2018-05-09T20:37:53.837Z,56.29
2018-05-09T20:40:21.528Z,56.90
2018-05-09T20:42:49.293Z,56.29
2018-05-09T20:45:18.703Z,56.37
2018-05-09T20:47:46.487Z,57.46
2018-05-09T20:50:14.341Z,57.22
2018-05-09T20:52:42.124Z,57.43
2018-05-09T20:55:28.560Z,57.16
2018-05-09T20:57:56.581Z,58.64
2018-05-09T21:00:24.455Z,58.87
2018-05-09T21:02:52.177Z,59.14
2018-05-09T21:05:21.532Z,59.38
2018-05-09T21:07:57.782Z,59.40
2018-05-09T21:10:33.288Z,59.29
2018-05-09T21:13:01.714Z,59.42
2018-05-09T21:15:29.510Z,59.65
2018-05-09T21:17:57.407Z,59.42
2018-05-09T21:20:25.017Z,59.22
2018-05-09T21:22:54.510Z,59.11
2018-05-09T21:25:22.197Z,59.24
2018-05-09T21:27:50.881Z,59.74
2018-05-09T21:32:53.274Z,60.09
2018-05-09T21:35:21.872Z,59.93
2018-05-09T21:37:50.808Z,60.69
2018-05-09T21:42:50.999Z,61.40
2018-05-09T21:45:18.770Z,61.49
2018-05-09T21:47:48.153Z,61.66
2018-05-09T21:50:15.874Z,61.94
2018-05-09T21:52:45.325Z,62.36
2018-05-09T21:55:18.831Z,62.36
2018-05-09T21:57:46.631Z,62.13
2018-05-09T22:00:14.589Z,62.21
2018-05-09T22:02:42.348Z,61.85
2018-05-09T22:05:10.145Z,61.37
2018-05-09T22:07:38.536Z,61.53
2018-05-09T22:10:06.296Z,61.96
2018-05-09T22:12:34.051Z,62.39
2018-05-09T22:15:03.542Z,62.31
2018-05-09T22:17:31.237Z,62.98
2018-05-09T22:19:59.047Z,63.28
2018-05-09T22:22:28.541Z,63.18
2018-05-09T22:24:56.283Z,63.91
2018-05-09T22:27:26.017Z,63.93
2018-05-09T22:29:56.329Z,64.03
2018-05-09T22:32:25.509Z,64.76
2018-05-09T22:34:55.098Z,65.55
2018-05-09T22:37:27.279Z,65.48
2018-05-09T22:39:55.827Z,65.53
2018-05-09T22:42:23.641Z,65.59
2018-05-09T22:44:51.229Z,65.71
2018-05-09T22:47:20.620Z,65.46
2018-05-09T22:49:49.209Z,65.04
2018-05-09T22:52:19.569Z,65.03
2018-05-09T22:54:49.074Z,65.26
2018-05-09T22:57:16.705Z,65.48
2018-05-09T22:59:47.319Z,65.29
2018-05-09T23:02:22.541Z,65.96
2018-05-09T23:04:50.340Z,66.17
2018-05-09T23:07:18.111Z,66.75
2018-05-09T23:09:47.489Z,67.04
2018-05-09T23:12:16.006Z,67.21
2018-05-09T23:14:45.381Z,67.25
2018-05-09T23:17:13.112Z,68.08
2018-05-09T23:19:40.843Z,68.97
2018-05-09T23:22:08.543Z,69.61
2018-05-09T23:24:38.074Z,69.08
2018-05-09T23:27:05.991Z,69.60
2018-05-09T23:29:35.335Z,69.33
2018-05-09T23:32:03.270Z,68.91
2018-05-09T23:34:30.940Z,68.96
2018-05-09T23:36:58.805Z,69.10
2018-05-09T23:39:28.273Z,69.21
2018-05-09T23:41:58.947Z,69.13
2018-05-09T23:44:26.758Z,68.90
2018-05-09T23:46:54.586Z,68.56
2018-05-09T23:49:26.105Z,68.29
2018-05-09T23:51:53.715Z,68.05
2018-05-09T23:54:23.177Z,68.50
2018-05-09T23:56:53.529Z,68.55
2018-05-09T23:59:21.499Z,68.77
