createdAt,value
2022-11-28T00:01:42.951Z,2.10
2022-11-28T00:04:12.585Z,2.08
2022-11-28T00:06:45.241Z,2.20
2022-11-28T00:09:16.305Z,2.00
2022-11-28T00:11:45.925Z,2.60
2022-11-28T00:14:14.602Z,1.88
2022-11-28T00:16:43.200Z,2.00
2022-11-28T00:19:12.308Z,1.90
2022-11-28T00:21:41.679Z,1.80
2022-11-28T00:24:10.114Z,2.05
2022-11-28T00:26:42.002Z,1.80
2022-11-28T00:29:12.186Z,1.70
2022-11-28T00:31:43.811Z,1.70
2022-11-28T00:34:13.681Z,1.60
2022-11-28T00:36:43.507Z,2.15
2022-11-28T00:39:11.989Z,1.33
2022-11-28T00:41:41.824Z,1.88
2022-11-28T00:44:10.233Z,1.50
2022-11-28T00:46:38.761Z,2.10
2022-11-28T00:49:07.342Z,1.90
2022-11-28T00:51:36.043Z,1.70
2022-11-28T00:54:06.117Z,1.63
2022-11-28T00:56:36.184Z,1.80
2022-11-28T00:59:07.100Z,1.55
2022-11-28T01:01:37.467Z,1.45
2022-11-28T01:04:07.918Z,1.52
2022-11-28T01:06:38.306Z,1.85
2022-11-28T01:09:08.954Z,1.60
2022-11-28T01:11:38.820Z,1.58
2022-11-28T01:14:09.614Z,1.83
2022-11-28T01:16:38.498Z,1.60
2022-11-28T01:19:07.516Z,1.80
2022-11-28T01:21:36.289Z,1.60
2022-11-28T01:24:05.093Z,1.40
2022-11-28T01:26:33.502Z,1.58
2022-11-28T01:29:02.192Z,1.58
2022-11-28T01:31:32.159Z,1.52
2022-11-28T01:34:00.791Z,1.98
2022-11-28T01:36:29.678Z,1.52
2022-11-28T01:38:58.608Z,1.70
2022-11-28T01:41:28.904Z,1.50
2022-11-28T01:44:07.353Z,1.45
2022-11-28T01:46:37.596Z,1.60
2022-11-28T01:49:11.665Z,1.70
2022-11-28T01:51:43.276Z,1.60
2022-11-28T01:54:12.169Z,1.60
2022-11-28T01:56:44.779Z,1.45
2022-11-28T01:59:16.395Z,1.58
2022-11-28T02:01:47.439Z,1.60
2022-11-28T02:04:15.883Z,1.55
2022-11-28T02:06:44.705Z,1.40
2022-11-28T02:09:15.124Z,1.70
2022-11-28T02:12:11.732Z,1.60
2022-11-28T02:17:39.750Z,1.40
2022-11-28T02:20:51.784Z,1.60
2022-11-28T02:23:30.482Z,1.60
2022-11-28T02:26:31.097Z,1.58
2022-11-28T02:29:37.316Z,1.58
2022-11-28T02:32:22.914Z,1.48
2022-11-28T02:34:57.575Z,1.40
2022-11-28T02:37:34.803Z,1.35
2022-11-28T02:40:09.766Z,1.25
2022-11-28T02:42:48.752Z,1.30
2022-11-28T02:45:24.979Z,1.05
2022-11-28T02:48:02.735Z,1.00
2022-11-28T02:50:35.607Z,1.17
2022-11-28T02:53:08.451Z,1.10
2022-11-28T02:55:40.267Z,1.40
2022-11-28T02:58:10.255Z,1.40
2022-11-28T03:00:40.956Z,1.45
2022-11-28T03:03:44.047Z,1.40
2022-11-28T03:06:19.724Z,1.45
2022-11-28T03:11:36.836Z,1.40
2022-11-28T03:14:14.859Z,1.20
2022-11-28T03:16:50.035Z,1.60
2022-11-28T03:19:25.303Z,1.58
2022-11-28T03:22:04.808Z,1.40
2022-11-28T03:24:38.915Z,1.52
2022-11-28T03:27:13.075Z,1.30
2022-11-28T03:29:45.663Z,1.80
2022-11-28T03:32:19.386Z,1.70
2022-11-28T03:34:54.849Z,1.88
2022-11-28T03:37:27.710Z,2.17
2022-11-28T03:40:00.614Z,2.17
2022-11-28T03:42:33.596Z,2.30
2022-11-28T03:45:09.300Z,2.70
2022-11-28T03:47:43.002Z,2.75
2022-11-28T03:50:17.639Z,2.65
2022-11-28T03:52:50.816Z,2.53
2022-11-28T03:55:24.358Z,2.88
2022-11-28T03:57:59.691Z,2.85
2022-11-28T04:00:28.097Z,3.17
2022-11-28T04:03:11.696Z,2.88
2022-11-28T04:05:46.903Z,2.85
2022-11-28T04:08:18.991Z,2.85
2022-11-28T04:10:53.753Z,3.00
2022-11-28T04:13:27.138Z,2.90
2022-11-28T04:16:00.306Z,2.90
2022-11-28T04:18:34.529Z,2.88
2022-11-28T04:21:11.395Z,2.70
2022-11-28T04:23:44.121Z,3.13
2022-11-28T04:26:17.608Z,2.80
2022-11-28T04:28:49.552Z,2.55
2022-11-28T04:31:22.345Z,2.85
2022-11-28T04:33:58.306Z,3.58
2022-11-28T04:36:29.858Z,3.75
2022-11-28T04:39:00.370Z,3.50
2022-11-28T04:41:35.140Z,3.15
2022-11-28T04:44:11.232Z,3.07
2022-11-28T04:46:44.129Z,4.10
2022-11-28T04:49:13.299Z,3.60
2022-11-28T04:51:48.088Z,3.33
2022-11-28T04:54:23.964Z,3.80
2022-11-28T04:56:58.737Z,3.65
2022-11-28T04:59:28.605Z,3.50
2022-11-28T05:01:58.881Z,3.92
2022-11-28T05:04:27.342Z,3.40
2022-11-28T05:07:03.631Z,3.92
2022-11-28T05:09:32.043Z,3.20
2022-11-28T05:12:00.421Z,3.47
2022-11-28T05:14:28.778Z,3.50
2022-11-28T05:16:57.206Z,3.38
2022-11-28T05:19:25.533Z,4.22
2022-11-28T05:21:54.169Z,2.92
2022-11-28T05:24:26.807Z,3.72
2022-11-28T05:26:59.191Z,3.55
2022-11-28T05:29:27.565Z,3.70
2022-11-28T05:31:56.205Z,3.70
2022-11-28T05:34:24.629Z,3.70
2022-11-28T05:36:52.941Z,3.60
2022-11-28T05:39:21.307Z,3.25
2022-11-28T05:41:50.982Z,3.25
2022-11-28T05:44:22.812Z,3.25
2022-11-28T05:49:23.828Z,3.20
2022-11-28T05:51:52.208Z,3.20
2022-11-28T05:54:20.651Z,3.53
2022-11-28T05:56:49.060Z,3.50
2022-11-28T05:59:18.746Z,3.40
2022-11-28T06:01:47.172Z,3.30
2022-11-28T06:04:15.575Z,3.38
2022-11-28T06:06:44.055Z,2.97
2022-11-28T06:09:12.601Z,3.00
2022-11-28T06:11:41.095Z,3.03
2022-11-28T06:14:09.523Z,3.50
2022-11-28T06:16:39.439Z,3.05
2022-11-28T06:19:08.003Z,3.10
2022-11-28T06:21:36.612Z,3.10
2022-11-28T06:24:05.516Z,3.00
2022-11-28T06:26:33.846Z,3.22
2022-11-28T06:29:02.238Z,3.67
2022-11-28T06:31:32.224Z,2.95
2022-11-28T06:34:01.981Z,3.15
2022-11-28T06:36:30.894Z,3.58
2022-11-28T06:38:59.218Z,3.42
2022-11-28T06:41:27.597Z,3.15
2022-11-28T06:43:56.565Z,3.20
2022-11-28T06:46:25.009Z,3.00
2022-11-28T06:48:53.897Z,3.17
2022-11-28T06:51:24.049Z,2.95
2022-11-28T06:53:52.384Z,3.22
2022-11-28T06:56:21.498Z,3.42
2022-11-28T06:58:55.682Z,3.28
2022-11-28T07:01:25.795Z,3.55
2022-11-28T07:03:55.281Z,2.90
2022-11-28T07:06:26.473Z,3.20
2022-11-28T07:08:57.448Z,3.00
2022-11-28T07:11:27.509Z,3.50
2022-11-28T07:13:56.848Z,3.13
2022-11-28T07:16:26.531Z,3.00
2022-11-28T07:18:55.364Z,3.78
2022-11-28T07:21:25.632Z,3.30
2022-11-28T07:23:54.203Z,3.38
2022-11-28T07:26:23.070Z,3.40
2022-11-28T07:28:52.641Z,3.10
2022-11-28T07:31:25.178Z,3.33
2022-11-28T07:33:54.190Z,3.15
2022-11-28T07:36:26.113Z,3.08
2022-11-28T07:38:56.388Z,2.80
2022-11-28T07:41:27.000Z,3.40
2022-11-28T07:43:57.910Z,2.97
2022-11-28T07:46:27.856Z,3.10
2022-11-28T07:48:56.542Z,2.60
2022-11-28T07:51:29.001Z,2.80
2022-11-28T07:53:57.638Z,2.90
2022-11-28T07:56:39.583Z,2.85
2022-11-28T07:59:17.884Z,2.90
2022-11-28T08:01:46.286Z,2.63
2022-11-28T08:04:14.684Z,3.13
2022-11-28T08:06:44.515Z,2.92
2022-11-28T08:09:12.977Z,3.13
2022-11-28T08:11:41.733Z,2.55
2022-11-28T08:14:10.445Z,2.88
2022-11-28T08:16:41.209Z,2.60
2022-11-28T08:19:09.740Z,2.88
2022-11-28T08:21:38.605Z,2.35
2022-11-28T08:24:08.969Z,2.58
2022-11-28T08:26:37.656Z,2.47
2022-11-28T08:29:06.090Z,2.47
2022-11-28T08:31:36.641Z,2.65
2022-11-28T08:34:06.965Z,2.78
2022-11-28T08:36:35.385Z,2.45
2022-11-28T08:41:56.976Z,2.15
2022-11-28T08:44:25.365Z,2.38
2022-11-28T08:46:53.848Z,2.00
2022-11-28T08:49:22.185Z,1.60
2022-11-28T08:51:50.988Z,2.00
2022-11-28T08:54:19.399Z,1.92
2022-11-28T08:56:48.370Z,1.90
2022-11-28T08:59:18.495Z,1.88
2022-11-28T09:01:47.063Z,1.40
2022-11-28T09:04:15.421Z,1.23
2022-11-28T09:06:43.810Z,1.38
2022-11-28T09:09:12.736Z,1.85
2022-11-28T09:11:41.113Z,1.48
2022-11-28T09:14:09.905Z,1.60
2022-11-28T09:16:40.548Z,1.60
2022-11-28T09:19:10.605Z,1.40
2022-11-28T09:21:39.200Z,1.40
2022-11-28T09:24:09.230Z,1.17
2022-11-28T09:26:37.719Z,1.10
2022-11-28T09:29:06.130Z,1.38
2022-11-28T09:31:34.655Z,1.30
2022-11-28T09:34:04.953Z,1.30
2022-11-28T09:36:33.914Z,1.58
2022-11-28T09:39:04.149Z,1.52
2022-11-28T09:41:51.023Z,1.67
2022-11-28T09:44:23.329Z,1.45
2022-11-28T09:46:54.608Z,1.50
2022-11-28T09:49:39.840Z,1.40
2022-11-28T09:52:25.122Z,1.60
2022-11-28T09:55:01.251Z,1.58
2022-11-28T09:57:35.323Z,1.40
2022-11-28T10:00:04.896Z,1.60
2022-11-28T10:02:48.546Z,1.40
2022-11-28T10:05:26.547Z,1.52
2022-11-28T10:08:10.570Z,1.60
2022-11-28T10:10:49.398Z,1.70
2022-11-28T10:13:22.027Z,2.10
2022-11-28T10:15:59.481Z,1.80
2022-11-28T10:18:36.062Z,1.60
2022-11-28T10:21:17.785Z,1.92
2022-11-28T10:23:49.089Z,1.88
2022-11-28T10:26:22.301Z,1.77
2022-11-28T10:28:54.692Z,1.80
2022-11-28T10:31:32.662Z,1.88
2022-11-28T10:34:08.202Z,1.65
2022-11-28T10:36:51.413Z,1.92
2022-11-28T10:39:19.940Z,1.70
2022-11-28T10:42:11.584Z,1.48
2022-11-28T10:44:53.659Z,1.48
2022-11-28T10:47:35.308Z,1.60
2022-11-28T10:50:07.465Z,1.40
2022-11-28T10:52:45.921Z,1.40
2022-11-28T10:55:27.035Z,1.60
2022-11-28T10:58:05.412Z,1.42
2022-11-28T11:00:36.294Z,1.63
2022-11-28T11:03:07.256Z,1.70
2022-11-28T11:05:37.896Z,1.60
2022-11-28T11:08:18.767Z,1.30
2022-11-28T11:10:50.519Z,1.73
2022-11-28T11:13:21.408Z,1.38
2022-11-28T11:15:52.657Z,1.80
2022-11-28T11:18:25.219Z,1.60
2022-11-28T11:21:07.107Z,1.50
2022-11-28T11:23:38.579Z,1.27
2022-11-28T11:26:10.218Z,1.73
2022-11-28T11:28:44.289Z,1.40
2022-11-28T11:31:24.160Z,1.40
2022-11-28T11:33:54.512Z,1.23
2022-11-28T11:36:29.440Z,1.23
2022-11-28T11:39:19.990Z,1.05
2022-11-28T11:41:49.940Z,1.08
2022-11-28T11:44:30.612Z,1.10
2022-11-28T11:47:02.765Z,1.10
2022-11-28T11:49:34.025Z,1.20
2022-11-28T11:52:05.010Z,1.17
2022-11-28T11:54:34.925Z,1.13
2022-11-28T11:57:31.358Z,1.00
2022-11-28T11:59:56.906Z,1.33
2022-11-28T12:02:32.527Z,1.40
2022-11-28T12:05:06.724Z,1.20
2022-11-28T12:07:41.324Z,1.30
2022-11-28T12:10:16.201Z,1.47
2022-11-28T12:12:44.651Z,1.50
2022-11-28T12:15:18.137Z,1.50
2022-11-28T12:18:01.349Z,1.55
2022-11-28T12:20:55.479Z,1.60
2022-11-28T12:23:45.246Z,1.50
2022-11-28T12:26:21.804Z,1.80
2022-11-28T12:29:06.018Z,1.77
2022-11-28T12:31:46.897Z,1.85
2022-11-28T12:34:24.929Z,1.98
2022-11-28T12:37:05.605Z,2.03
2022-11-28T12:39:47.875Z,1.98
2022-11-28T12:42:44.820Z,1.98
2022-11-28T12:45:28.654Z,1.90
2022-11-28T12:48:08.831Z,2.33
2022-11-28T12:50:40.485Z,2.15
2022-11-28T12:53:35.981Z,1.92
2022-11-28T12:56:13.775Z,2.25
2022-11-28T12:58:49.553Z,2.72
2022-11-28T13:01:34.282Z,2.80
2022-11-28T13:04:14.994Z,2.60
2022-11-28T13:06:52.548Z,2.85
2022-11-28T13:09:30.203Z,2.28
2022-11-28T13:12:11.055Z,2.85
2022-11-28T13:14:49.861Z,2.30
2022-11-28T13:17:31.606Z,2.63
2022-11-28T13:20:08.341Z,2.55
2022-11-28T13:25:20.424Z,3.70
2022-11-28T13:27:56.996Z,3.15
2022-11-28T13:30:29.573Z,3.85
2022-11-28T13:33:08.574Z,3.80
2022-11-28T13:35:38.266Z,3.40
2022-11-28T13:41:22.639Z,3.55
2022-11-28T13:44:03.371Z,3.85
2022-11-28T13:49:15.478Z,3.63
2022-11-28T13:51:43.960Z,3.80
2022-11-28T13:54:38.540Z,3.70
2022-11-28T13:57:19.057Z,3.80
2022-11-28T13:59:54.710Z,4.28
2022-11-28T14:02:35.904Z,3.92
2022-11-28T14:05:06.753Z,3.83
2022-11-28T14:07:36.184Z,4.07
2022-11-28T14:10:24.380Z,3.92
2022-11-28T14:13:09.747Z,3.72
2022-11-28T14:15:57.892Z,3.90
2022-11-28T14:18:56.196Z,4.45
2022-11-28T14:21:33.649Z,4.32
2022-11-28T14:24:15.710Z,4.18
2022-11-28T14:26:45.558Z,4.28
2022-11-28T14:29:22.628Z,4.22
2022-11-28T14:32:21.745Z,4.38
2022-11-28T14:34:47.180Z,5.18
2022-11-28T14:37:57.726Z,4.03
2022-11-28T14:41:06.146Z,3.83
2022-11-28T14:43:37.237Z,4.03
2022-11-28T14:46:27.598Z,4.25
2022-11-28T14:49:23.854Z,3.72
2022-11-28T14:52:38.411Z,4.00
2022-11-28T14:55:20.126Z,3.88
2022-11-28T14:58:00.426Z,4.25
2022-11-28T15:00:33.659Z,3.47
2022-11-28T15:03:27.617Z,3.92
2022-11-28T15:06:02.196Z,4.30
2022-11-28T15:08:55.793Z,4.10
2022-11-28T15:11:39.234Z,3.42
2022-11-28T15:14:19.575Z,3.42
2022-11-28T15:16:50.648Z,3.75
2022-11-28T15:19:24.986Z,3.25
2022-11-28T15:21:55.116Z,3.50
2022-11-28T15:24:28.917Z,3.80
2022-11-28T15:26:59.548Z,3.72
2022-11-28T15:29:29.683Z,4.35
2022-11-28T15:32:01.134Z,3.80
2022-11-28T15:34:32.171Z,3.95
2022-11-28T15:37:03.565Z,4.68
2022-11-28T15:39:36.743Z,4.10
2022-11-28T15:42:08.251Z,3.90
2022-11-28T15:44:37.624Z,4.78
2022-11-28T15:47:16.459Z,4.45
2022-11-28T15:49:44.897Z,4.88
2022-11-28T15:52:18.253Z,4.47
2022-11-28T15:54:51.594Z,4.72
2022-11-28T15:57:21.476Z,4.90
2022-11-28T15:59:50.596Z,4.45
2022-11-28T16:02:23.527Z,4.50
2022-11-28T16:04:56.401Z,4.38
2022-11-28T16:07:24.841Z,4.90
2022-11-28T16:10:00.676Z,4.97
2022-11-28T16:12:29.583Z,4.78
2022-11-28T16:15:01.888Z,4.72
2022-11-28T16:17:33.759Z,5.20
2022-11-28T16:20:03.907Z,5.45
2022-11-28T16:22:37.293Z,5.00
2022-11-28T16:25:19.784Z,4.88
2022-11-28T16:27:52.936Z,5.13
2022-11-28T16:30:36.718Z,5.57
2022-11-28T16:33:35.369Z,5.28
2022-11-28T16:36:12.116Z,4.70
2022-11-28T16:38:41.049Z,5.20
2022-11-28T16:41:17.249Z,4.88
2022-11-28T16:43:50.014Z,4.65
2022-11-28T16:46:21.807Z,4.85
2022-11-28T16:48:55.125Z,33.40
2022-11-28T16:51:40.680Z,10.82
2022-11-28T16:54:36.528Z,6.97
2022-11-28T16:57:14.857Z,5.88
2022-11-28T16:59:44.348Z,6.45
2022-11-28T17:02:15.808Z,5.97
2022-11-28T17:04:44.853Z,5.82
2022-11-28T17:07:16.185Z,6.75
2022-11-28T17:09:46.673Z,5.70
2022-11-28T17:12:24.151Z,6.18
2022-11-28T17:14:52.764Z,6.20
2022-11-28T17:17:23.201Z,5.57
2022-11-28T17:19:52.123Z,5.00
2022-11-28T17:22:23.653Z,6.47
2022-11-28T17:24:58.209Z,5.63
2022-11-28T17:27:28.538Z,5.25
2022-11-28T17:29:57.015Z,4.93
2022-11-28T17:32:25.967Z,5.25
2022-11-28T17:34:54.316Z,5.15
2022-11-28T17:37:22.773Z,4.43
2022-11-28T17:40:05.019Z,4.78
2022-11-28T17:42:34.786Z,4.25
2022-11-28T17:45:03.513Z,4.35
2022-11-28T17:47:32.064Z,4.50
2022-11-28T17:50:00.583Z,3.92
2022-11-28T17:52:30.167Z,4.40
2022-11-28T17:55:06.815Z,5.47
2022-11-28T17:57:37.744Z,4.55
2022-11-28T18:00:08.449Z,4.43
2022-11-28T18:02:42.878Z,5.18
2022-11-28T18:05:11.330Z,5.43
2022-11-28T18:07:45.582Z,5.05
2022-11-28T18:10:14.524Z,5.25
2022-11-28T18:12:45.420Z,5.35
2022-11-28T18:15:13.775Z,5.07
2022-11-28T18:17:42.130Z,4.90
2022-11-28T18:20:11.742Z,5.50
2022-11-28T18:22:40.707Z,5.50
2022-11-28T18:25:10.460Z,5.60
2022-11-28T18:27:39.254Z,6.43
2022-11-28T18:30:10.485Z,6.60
2022-11-28T18:32:39.020Z,5.75
2022-11-28T18:35:08.831Z,6.68
2022-11-28T18:37:39.054Z,6.22
2022-11-28T18:40:09.446Z,7.10
2022-11-28T18:42:39.115Z,5.70
2022-11-28T18:45:11.700Z,6.18
2022-11-28T18:47:40.244Z,6.70
2022-11-28T18:50:09.885Z,6.50
2022-11-28T18:52:38.684Z,6.70
2022-11-28T18:55:09.863Z,7.20
2022-11-28T18:57:38.442Z,7.57
2022-11-28T19:00:10.650Z,7.57
2022-11-28T19:02:41.970Z,7.68
2022-11-28T19:05:10.398Z,7.97
2022-11-28T19:07:39.050Z,7.15
2022-11-28T19:10:08.906Z,8.05
2022-11-28T19:12:38.085Z,7.60
2022-11-28T19:15:07.698Z,7.60
2022-11-28T19:17:37.398Z,7.53
2022-11-28T19:20:07.210Z,6.97
2022-11-28T19:22:35.785Z,7.13
2022-11-28T19:25:04.414Z,7.57
2022-11-28T19:27:32.787Z,7.18
2022-11-28T19:30:01.169Z,7.13
2022-11-28T19:32:30.184Z,7.18
2022-11-28T19:34:59.869Z,6.63
2022-11-28T19:37:29.340Z,7.25
2022-11-28T19:40:02.328Z,6.93
2022-11-28T19:42:31.461Z,6.70
2022-11-28T19:44:59.880Z,6.45
2022-11-28T19:47:28.524Z,6.15
2022-11-28T19:49:56.982Z,6.40
2022-11-28T19:52:28.672Z,7.00
2022-11-28T19:54:57.130Z,6.28
2022-11-28T19:57:26.149Z,6.60
2022-11-28T19:59:54.528Z,6.97
2022-11-28T20:02:23.518Z,6.38
2022-11-28T20:04:51.904Z,7.63
2022-11-28T20:07:20.273Z,7.60
2022-11-28T20:09:50.417Z,7.30
2022-11-28T20:12:18.908Z,7.13
2022-11-28T20:14:47.335Z,6.10
2022-11-28T20:17:15.738Z,6.50
2022-11-28T20:19:46.344Z,7.97
2022-11-28T20:22:15.006Z,7.30
2022-11-28T20:24:43.459Z,7.78
2022-11-28T20:27:13.171Z,7.47
2022-11-28T20:29:41.840Z,8.27
2022-11-28T20:32:10.515Z,8.02
2022-11-28T20:34:39.028Z,8.63
2022-11-28T20:37:07.377Z,7.78
2022-11-28T20:39:35.747Z,7.95
2022-11-28T20:42:04.113Z,7.78
2022-11-28T20:44:33.828Z,7.57
2022-11-28T20:47:02.286Z,7.63
2022-11-28T20:49:30.664Z,7.15
2022-11-28T20:51:58.974Z,8.52
2022-11-28T20:54:27.503Z,8.18
2022-11-28T20:57:20.177Z,7.13
2022-11-28T20:59:45.799Z,6.82
2022-11-28T21:02:21.748Z,6.90
2022-11-28T21:07:18.508Z,5.90
2022-11-28T21:09:47.194Z,6.38
2022-11-28T21:12:20.766Z,6.88
2022-11-28T21:14:51.929Z,5.72
2022-11-28T21:17:20.285Z,6.57
2022-11-28T21:19:48.576Z,6.05
2022-11-28T21:22:17.072Z,5.53
2022-11-28T21:24:49.024Z,5.57
2022-11-28T21:27:17.641Z,5.70
2022-11-28T21:29:46.184Z,6.03
2022-11-28T21:32:17.720Z,6.32
2022-11-28T21:34:46.045Z,6.30
2022-11-28T21:37:14.551Z,6.28
2022-11-28T21:39:43.165Z,6.32
2022-11-28T21:42:16.090Z,6.18
2022-11-28T21:44:48.635Z,6.30
2022-11-28T21:47:18.376Z,7.05
2022-11-28T21:49:47.053Z,7.28
2022-11-28T21:52:16.521Z,8.60
2022-11-28T21:54:46.022Z,9.05
2022-11-28T21:57:14.821Z,8.48
2022-11-28T21:59:44.642Z,8.40
2022-11-28T22:02:15.789Z,9.43
2022-11-28T22:04:45.915Z,8.48
2022-11-28T22:07:14.608Z,8.43
2022-11-28T22:09:43.057Z,8.50
2022-11-28T22:12:11.588Z,9.38
2022-11-28T22:14:39.976Z,9.27
2022-11-28T22:17:09.178Z,8.57
2022-11-28T22:19:37.547Z,8.55
2022-11-28T22:22:07.300Z,8.48
2022-11-28T22:24:36.385Z,9.02
2022-11-28T22:27:06.463Z,7.95
2022-11-28T22:29:35.195Z,8.20
2022-11-28T22:32:04.644Z,8.13
2022-11-28T22:34:40.463Z,8.45
2022-11-28T22:37:10.984Z,8.38
2022-11-28T22:39:39.491Z,8.68
2022-11-28T22:42:07.896Z,7.90
2022-11-28T22:44:36.304Z,7.97
2022-11-28T22:47:05.395Z,7.72
2022-11-28T22:49:34.674Z,8.20
2022-11-28T22:52:03.060Z,7.72
2022-11-28T22:54:33.713Z,8.10
2022-11-28T22:57:02.240Z,8.40
2022-11-28T22:59:33.524Z,8.40
2022-11-28T23:02:02.692Z,7.85
2022-11-28T23:04:31.085Z,8.18
2022-11-28T23:06:59.537Z,8.52
2022-11-28T23:09:28.028Z,8.05
2022-11-28T23:11:58.544Z,7.80
2022-11-28T23:14:27.000Z,8.00
2022-11-28T23:16:55.399Z,7.65
2022-11-28T23:19:24.402Z,8.00
2022-11-28T23:21:53.116Z,7.28
2022-11-28T23:24:23.377Z,7.45
2022-11-28T23:26:53.070Z,7.63
2022-11-28T23:29:22.727Z,7.00
2022-11-28T23:31:51.234Z,6.88
2022-11-28T23:34:19.694Z,7.47
2022-11-28T23:36:49.289Z,7.05
2022-11-28T23:39:19.369Z,7.13
2022-11-28T23:41:48.089Z,7.50
2022-11-28T23:44:18.725Z,7.45
2022-11-28T23:46:49.014Z,7.18
2022-11-28T23:49:17.423Z,7.05
2022-11-28T23:51:45.738Z,7.05
2022-11-28T23:54:14.687Z,7.47
2022-11-28T23:56:43.651Z,6.38
2022-11-28T23:59:13.561Z,7.20
