createdAt,value
2022-12-15T00:02:20.527Z,99.90
2022-12-15T00:05:06.389Z,99.90
2022-12-15T00:07:52.718Z,99.90
2022-12-15T00:10:38.781Z,99.90
2022-12-15T00:13:32.395Z,99.90
2022-12-15T00:16:18.354Z,99.90
2022-12-15T00:19:04.164Z,99.90
2022-12-15T00:21:50.153Z,99.90
2022-12-15T00:24:35.912Z,99.90
2022-12-15T00:27:21.422Z,99.90
2022-12-15T00:30:06.997Z,99.90
2022-12-15T00:32:52.449Z,99.90
2022-12-15T00:35:38.260Z,99.90
2022-12-15T00:38:30.377Z,99.90
2022-12-15T00:40:59.543Z,99.90
2022-12-15T00:43:31.734Z,99.90
2022-12-15T00:46:18.162Z,99.90
2022-12-15T00:48:45.526Z,99.90
2022-12-15T00:51:13.339Z,99.90
2022-12-15T00:53:59.495Z,99.90
2022-12-15T00:56:45.268Z,99.90
2022-12-15T00:59:31.004Z,99.90
2022-12-15T01:02:16.806Z,99.90
2022-12-15T01:05:02.457Z,99.90
2022-12-15T01:07:49.801Z,99.90
2022-12-15T01:10:36.995Z,99.90
2022-12-15T01:13:23.561Z,99.90
2022-12-15T01:16:09.289Z,99.90
2022-12-15T01:18:54.827Z,99.90
2022-12-15T01:21:24.747Z,99.90
2022-12-15T01:23:52.767Z,99.90
2022-12-15T01:26:20.226Z,99.90
2022-12-15T01:28:47.077Z,99.90
2022-12-15T01:31:14.384Z,99.90
2022-12-15T01:33:42.653Z,99.90
2022-12-15T01:36:10.554Z,99.90
2022-12-15T01:38:37.433Z,99.90
2022-12-15T01:41:10.566Z,99.90
2022-12-15T01:43:39.744Z,99.90
2022-12-15T01:46:07.644Z,99.90
2022-12-15T01:48:44.357Z,99.90
2022-12-15T01:51:23.031Z,99.90
2022-12-15T01:53:59.576Z,99.90
2022-12-15T01:56:31.256Z,99.90
2022-12-15T01:59:03.683Z,99.90
2022-12-15T02:01:34.503Z,99.90
2022-12-15T02:04:03.050Z,99.90
2022-12-15T02:06:30.151Z,99.90
2022-12-15T02:08:59.908Z,99.90
2022-12-15T02:12:00.926Z,99.90
2022-12-15T02:14:49.781Z,99.90
2022-12-15T02:17:22.386Z,99.90
2022-12-15T02:20:07.662Z,99.90
2022-12-15T02:23:12.038Z,99.90
2022-12-15T02:25:41.690Z,99.90
2022-12-15T02:28:12.998Z,99.90
2022-12-15T02:31:20.047Z,99.90
2022-12-15T02:33:57.649Z,99.90
2022-12-15T02:36:32.451Z,99.90
2022-12-15T02:38:59.337Z,99.90
2022-12-15T02:41:40.465Z,99.90
2022-12-15T02:44:19.779Z,99.90
2022-12-15T02:46:52.742Z,99.90
2022-12-15T02:49:46.840Z,99.90
2022-12-15T02:52:29.064Z,99.90
2022-12-15T02:55:01.405Z,99.90
2022-12-15T02:57:57.451Z,99.90
2022-12-15T03:00:24.327Z,99.90
2022-12-15T03:02:54.096Z,99.90
2022-12-15T03:05:24.235Z,99.90
2022-12-15T03:07:53.319Z,99.90
2022-12-15T03:10:24.075Z,99.90
2022-12-15T03:12:51.542Z,99.90
2022-12-15T03:15:19.138Z,99.90
2022-12-15T03:17:46.002Z,99.90
2022-12-15T03:20:13.062Z,99.90
2022-12-15T03:22:40.828Z,99.90
2022-12-15T03:25:08.073Z,99.90
2022-12-15T03:27:35.381Z,99.90
2022-12-15T03:30:02.159Z,99.90
2022-12-15T03:32:29.713Z,99.90
2022-12-15T03:34:56.480Z,99.90
2022-12-15T03:37:23.285Z,99.90
2022-12-15T03:39:49.995Z,99.90
2022-12-15T03:42:36.744Z,99.90
2022-12-15T03:45:03.990Z,99.90
2022-12-15T03:47:30.857Z,99.90
2022-12-15T03:49:58.069Z,99.90
2022-12-15T03:52:24.813Z,99.90
2022-12-15T03:54:51.603Z,99.90
2022-12-15T03:57:18.334Z,99.90
2022-12-15T03:59:45.081Z,99.90
2022-12-15T04:02:12.226Z,99.90
2022-12-15T04:04:39.162Z,99.90
2022-12-15T04:07:05.981Z,99.90
2022-12-15T04:09:32.696Z,99.90
2022-12-15T04:11:59.483Z,99.90
2022-12-15T04:14:26.268Z,99.90
2022-12-15T04:16:53.133Z,99.90
2022-12-15T04:19:38.904Z,99.90
2022-12-15T04:22:05.648Z,99.90
2022-12-15T04:24:51.484Z,99.90
2022-12-15T04:27:36.609Z,99.90
2022-12-15T04:30:22.619Z,99.90
2022-12-15T04:33:08.939Z,99.90
2022-12-15T04:35:54.468Z,99.90
2022-12-15T04:38:45.487Z,99.90
2022-12-15T04:41:38.820Z,99.90
2022-12-15T04:44:25.180Z,99.90
2022-12-15T04:47:10.862Z,99.90
2022-12-15T04:49:56.085Z,99.90
2022-12-15T04:52:44.850Z,99.90
2022-12-15T04:55:30.340Z,99.90
2022-12-15T04:58:15.484Z,99.90
2022-12-15T05:01:01.196Z,99.90
2022-12-15T05:03:49.435Z,99.90
2022-12-15T05:06:34.843Z,99.90
2022-12-15T05:09:20.306Z,99.90
2022-12-15T05:12:05.767Z,99.90
2022-12-15T05:14:50.933Z,99.90
2022-12-15T05:17:41.295Z,99.90
2022-12-15T05:20:27.668Z,99.90
2022-12-15T05:23:14.461Z,99.90
2022-12-15T05:26:00.374Z,99.90
2022-12-15T05:28:46.019Z,99.90
2022-12-15T05:31:32.381Z,99.90
2022-12-15T05:34:04.742Z,99.90
2022-12-15T05:36:32.948Z,99.90
2022-12-15T05:38:59.776Z,99.90
2022-12-15T05:41:26.486Z,99.90
2022-12-15T05:43:53.247Z,99.90
2022-12-15T05:46:20.037Z,99.90
2022-12-15T05:48:47.028Z,99.90
2022-12-15T05:51:14.520Z,99.90
2022-12-15T05:53:42.362Z,99.90
2022-12-15T05:56:14.486Z,99.90
2022-12-15T05:58:45.413Z,99.90
2022-12-15T06:01:15.407Z,99.90
2022-12-15T06:03:42.745Z,99.90
2022-12-15T06:06:11.438Z,99.90
2022-12-15T06:08:40.526Z,99.90
2022-12-15T06:11:07.718Z,99.90
2022-12-15T06:13:35.109Z,99.90
2022-12-15T06:16:17.945Z,99.90
2022-12-15T06:18:49.948Z,99.90
2022-12-15T06:21:19.731Z,99.90
2022-12-15T06:23:47.119Z,99.90
2022-12-15T06:26:26.315Z,99.90
2022-12-15T06:28:55.453Z,99.90
2022-12-15T06:31:25.663Z,99.90
2022-12-15T06:34:00.930Z,99.90
2022-12-15T06:36:30.462Z,99.90
2022-12-15T06:39:01.688Z,99.90
2022-12-15T06:41:32.522Z,99.90
2022-12-15T06:44:00.405Z,99.90
2022-12-15T06:46:29.675Z,99.90
2022-12-15T06:48:56.566Z,99.90
2022-12-15T06:51:23.456Z,99.90
2022-12-15T06:53:53.587Z,99.90
2022-12-15T06:56:28.827Z,99.90
2022-12-15T06:59:00.040Z,99.90
2022-12-15T07:01:27.609Z,99.90
2022-12-15T07:03:55.600Z,99.90
2022-12-15T07:06:22.940Z,99.90
2022-12-15T07:08:52.614Z,99.90
2022-12-15T07:11:20.962Z,99.90
2022-12-15T07:14:13.307Z,99.90
2022-12-15T07:16:40.923Z,99.90
2022-12-15T07:19:12.439Z,99.90
2022-12-15T07:21:39.295Z,99.90
2022-12-15T07:24:06.972Z,99.90
2022-12-15T07:26:34.318Z,99.90
2022-12-15T07:29:01.102Z,99.90
2022-12-15T07:31:28.497Z,99.90
2022-12-15T07:33:57.495Z,99.90
2022-12-15T07:36:24.615Z,99.90
2022-12-15T07:38:51.884Z,99.90
2022-12-15T07:41:20.184Z,99.90
2022-12-15T07:43:47.610Z,99.90
2022-12-15T07:46:15.143Z,99.90
2022-12-15T07:48:42.003Z,99.90
2022-12-15T07:51:15.553Z,99.90
2022-12-15T07:53:46.467Z,99.90
2022-12-15T07:56:14.230Z,99.90
2022-12-15T07:58:41.941Z,99.90
2022-12-15T08:01:12.539Z,99.90
2022-12-15T08:03:40.828Z,99.90
2022-12-15T08:06:13.382Z,99.90
2022-12-15T08:08:41.076Z,99.90
2022-12-15T08:11:10.252Z,99.90
2022-12-15T08:16:24.965Z,99.90
2022-12-15T08:18:51.770Z,99.90
2022-12-15T08:21:18.786Z,99.90
2022-12-15T08:23:45.655Z,99.90
2022-12-15T08:26:15.301Z,99.90
2022-12-15T08:28:42.959Z,99.90
2022-12-15T08:31:18.882Z,99.90
2022-12-15T08:33:46.953Z,99.90
2022-12-15T08:36:15.972Z,99.90
2022-12-15T08:38:44.315Z,99.90
2022-12-15T08:41:23.151Z,99.90
2022-12-15T08:43:50.988Z,99.90
2022-12-15T08:46:21.056Z,99.90
2022-12-15T08:48:48.519Z,99.90
2022-12-15T08:51:16.059Z,99.90
2022-12-15T08:53:43.251Z,99.90
2022-12-15T08:56:12.979Z,99.90
2022-12-15T08:58:39.834Z,99.90
2022-12-15T09:01:18.850Z,99.90
2022-12-15T09:03:50.336Z,99.90
2022-12-15T09:06:22.647Z,99.90
2022-12-15T09:08:50.385Z,99.90
2022-12-15T09:11:18.587Z,99.90
2022-12-15T09:13:45.345Z,99.90
2022-12-15T09:16:16.133Z,99.90
2022-12-15T09:18:45.029Z,99.90
2022-12-15T09:21:12.701Z,99.90
2022-12-15T09:23:40.333Z,99.90
2022-12-15T09:26:12.718Z,99.90
2022-12-15T09:28:40.333Z,99.90
2022-12-15T09:31:21.053Z,99.90
2022-12-15T09:33:48.581Z,99.90
2022-12-15T09:36:15.387Z,99.90
2022-12-15T09:38:42.952Z,99.90
2022-12-15T09:41:12.913Z,99.90
2022-12-15T09:43:57.949Z,99.90
2022-12-15T09:46:34.597Z,99.90
2022-12-15T09:49:05.590Z,99.50
2022-12-15T09:51:40.250Z,98.60
2022-12-15T09:54:10.483Z,97.30
2022-12-15T09:56:49.889Z,98.70
2022-12-15T09:59:34.919Z,99.50
2022-12-15T10:02:49.996Z,99.90
2022-12-15T10:06:07.047Z,99.90
2022-12-15T10:08:23.778Z,99.90
2022-12-15T10:11:04.260Z,99.90
2022-12-15T10:13:55.994Z,99.90
2022-12-15T10:16:38.477Z,99.90
2022-12-15T10:19:22.190Z,99.90
2022-12-15T10:21:50.365Z,99.90
2022-12-15T10:24:44.517Z,99.90
2022-12-15T10:27:13.457Z,99.90
2022-12-15T10:29:44.151Z,99.90
2022-12-15T10:32:20.742Z,99.90
2022-12-15T10:34:47.537Z,99.90
2022-12-15T10:37:20.074Z,99.90
2022-12-15T10:39:50.154Z,99.90
2022-12-15T10:42:25.924Z,99.90
2022-12-15T10:44:57.971Z,99.90
2022-12-15T10:47:28.501Z,99.90
2022-12-15T10:50:19.596Z,99.90
2022-12-15T10:52:50.954Z,99.90
2022-12-15T10:55:43.776Z,99.90
2022-12-15T10:58:21.385Z,99.90
2022-12-15T11:00:50.943Z,99.90
2022-12-15T11:03:26.440Z,99.90
2022-12-15T11:05:55.173Z,99.90
2022-12-15T11:08:23.817Z,99.90
2022-12-15T11:11:14.757Z,99.90
2022-12-15T11:13:43.424Z,99.90
2022-12-15T11:16:19.853Z,99.90
2022-12-15T11:18:56.617Z,99.90
2022-12-15T11:21:53.105Z,99.90
2022-12-15T11:24:34.993Z,99.90
2022-12-15T11:27:15.800Z,99.90
2022-12-15T11:29:56.704Z,99.80
2022-12-15T11:32:27.127Z,99.20
2022-12-15T11:34:55.119Z,99.10
2022-12-15T11:38:04.782Z,98.50
2022-12-15T11:40:39.077Z,97.80
2022-12-15T11:43:14.578Z,97.50
2022-12-15T11:45:59.986Z,97.20
2022-12-15T11:48:40.583Z,96.70
2022-12-15T11:51:17.488Z,95.40
2022-12-15T11:53:54.122Z,95.00
2022-12-15T11:56:33.912Z,97.50
2022-12-15T11:59:19.146Z,97.50
2022-12-15T12:02:02.923Z,97.90
2022-12-15T12:04:50.700Z,97.70
2022-12-15T12:07:25.844Z,95.40
2022-12-15T12:10:03.026Z,93.30
2022-12-15T12:12:45.512Z,92.20
2022-12-15T12:15:31.089Z,93.30
2022-12-15T12:18:20.115Z,92.40
2022-12-15T12:20:53.870Z,91.00
2022-12-15T12:23:31.785Z,92.10
2022-12-15T12:26:32.485Z,91.80
2022-12-15T12:29:23.137Z,92.40
2022-12-15T12:32:27.613Z,90.70
2022-12-15T12:35:31.404Z,91.20
2022-12-15T12:38:04.952Z,88.50
2022-12-15T12:40:41.226Z,88.00
2022-12-15T12:43:14.155Z,89.50
2022-12-15T12:45:50.242Z,89.10
2022-12-15T12:48:38.470Z,87.90
2022-12-15T12:51:33.754Z,90.20
2022-12-15T12:54:01.134Z,91.20
2022-12-15T12:56:35.118Z,93.90
2022-12-15T12:59:07.854Z,95.00
2022-12-15T13:01:38.058Z,96.30
2022-12-15T13:04:09.902Z,97.70
2022-12-15T13:06:36.631Z,98.70
2022-12-15T13:09:21.603Z,98.90
2022-12-15T13:11:49.116Z,99.80
2022-12-15T13:14:48.376Z,99.90
2022-12-15T13:17:32.116Z,99.90
2022-12-15T13:19:59.066Z,99.90
2022-12-15T13:22:32.672Z,99.90
2022-12-15T13:25:00.410Z,99.90
2022-12-15T13:27:39.705Z,99.90
2022-12-15T13:30:09.231Z,99.90
2022-12-15T13:32:41.651Z,99.90
2022-12-15T13:35:14.177Z,99.90
2022-12-15T13:37:52.136Z,99.90
2022-12-15T13:40:33.691Z,99.90
2022-12-15T13:43:10.005Z,99.90
2022-12-15T13:45:48.960Z,99.90
2022-12-15T13:48:41.466Z,99.90
2022-12-15T13:51:32.849Z,99.90
2022-12-15T13:54:04.279Z,99.90
2022-12-15T13:56:34.077Z,99.90
2022-12-15T13:59:06.794Z,99.90
2022-12-15T14:01:33.969Z,99.90
2022-12-15T14:04:12.427Z,99.90
2022-12-15T14:06:50.764Z,99.90
2022-12-15T14:09:22.581Z,99.90
2022-12-15T14:11:53.589Z,99.90
2022-12-15T14:14:26.589Z,99.90
2022-12-15T14:16:58.473Z,99.90
2022-12-15T14:19:25.682Z,99.90
2022-12-15T14:21:58.157Z,99.90
2022-12-15T14:24:40.230Z,99.90
2022-12-15T14:27:07.674Z,99.90
2022-12-15T14:29:34.406Z,99.90
2022-12-15T14:32:01.539Z,99.90
2022-12-15T14:34:33.385Z,99.90
2022-12-15T14:37:03.412Z,99.90
2022-12-15T14:39:37.518Z,99.90
2022-12-15T14:42:06.352Z,99.90
2022-12-15T14:44:39.218Z,99.90
2022-12-15T14:47:15.525Z,99.90
2022-12-15T14:49:45.168Z,99.90
2022-12-15T14:52:27.343Z,99.90
2022-12-15T14:54:57.691Z,99.90
2022-12-15T14:57:27.134Z,99.90
2022-12-15T14:59:54.387Z,99.90
2022-12-15T15:02:28.556Z,99.90
2022-12-15T15:05:04.043Z,99.90
2022-12-15T15:07:32.974Z,99.90
2022-12-15T15:10:01.805Z,99.90
2022-12-15T15:12:54.930Z,99.90
2022-12-15T15:15:25.624Z,99.90
2022-12-15T15:17:55.873Z,99.90
2022-12-15T15:20:26.756Z,99.90
2022-12-15T15:23:10.660Z,99.90
2022-12-15T15:25:40.188Z,99.90
2022-12-15T15:28:21.642Z,99.90
2022-12-15T15:30:57.830Z,99.90
2022-12-15T15:33:25.892Z,99.90
2022-12-15T15:35:55.977Z,99.90
2022-12-15T15:38:33.531Z,99.90
2022-12-15T15:41:15.534Z,99.90
2022-12-15T15:43:42.506Z,99.90
2022-12-15T15:46:15.944Z,99.90
2022-12-15T15:48:50.438Z,99.90
2022-12-15T15:51:18.132Z,99.90
2022-12-15T15:53:45.670Z,99.90
2022-12-15T15:56:16.175Z,99.90
2022-12-15T15:58:43.723Z,99.90
2022-12-15T16:01:13.415Z,99.90
2022-12-15T16:03:41.407Z,99.90
2022-12-15T16:06:17.192Z,99.90
2022-12-15T16:08:46.374Z,99.90
2022-12-15T16:11:13.106Z,99.90
2022-12-15T16:13:40.517Z,99.90
2022-12-15T16:16:22.714Z,99.90
2022-12-15T16:18:49.675Z,99.90
2022-12-15T16:21:17.838Z,99.90
2022-12-15T16:23:47.351Z,99.90
2022-12-15T16:26:16.798Z,99.90
2022-12-15T16:28:43.538Z,99.90
2022-12-15T16:31:28.845Z,99.90
2022-12-15T16:33:55.886Z,99.90
2022-12-15T16:36:22.859Z,99.90
2022-12-15T16:38:49.969Z,99.90
2022-12-15T16:41:18.098Z,99.90
2022-12-15T16:43:48.095Z,99.90
2022-12-15T16:46:15.681Z,99.90
2022-12-15T16:48:43.341Z,99.90
2022-12-15T16:51:33.507Z,99.90
2022-12-15T16:54:00.389Z,99.90
2022-12-15T16:56:27.314Z,99.90
2022-12-15T16:59:15.500Z,99.90
2022-12-15T17:01:41.428Z,99.90
2022-12-15T17:04:08.694Z,99.90
2022-12-15T17:06:35.482Z,99.90
2022-12-15T17:09:02.637Z,99.90
2022-12-15T17:11:29.585Z,99.90
2022-12-15T17:13:58.073Z,99.90
2022-12-15T17:16:28.950Z,99.90
2022-12-15T17:18:55.693Z,99.90
2022-12-15T17:21:47.260Z,99.90
2022-12-15T17:24:16.599Z,99.90
2022-12-15T17:26:44.546Z,99.90
2022-12-15T17:29:18.300Z,99.90
2022-12-15T17:32:25.905Z,99.90
2022-12-15T17:34:52.841Z,99.90
2022-12-15T17:37:19.669Z,99.90
2022-12-15T17:39:50.858Z,99.90
2022-12-15T17:42:19.510Z,99.90
2022-12-15T17:44:51.791Z,99.90
2022-12-15T17:47:18.800Z,99.90
2022-12-15T17:49:47.190Z,99.90
2022-12-15T17:52:22.406Z,99.90
2022-12-15T17:54:51.026Z,99.90
2022-12-15T17:57:17.752Z,99.90
2022-12-15T17:59:44.497Z,99.90
2022-12-15T18:02:13.327Z,99.90
2022-12-15T18:04:43.852Z,99.90
2022-12-15T18:07:22.490Z,99.90
2022-12-15T18:09:53.118Z,99.90
2022-12-15T18:12:22.644Z,99.90
2022-12-15T18:14:49.503Z,99.90
2022-12-15T18:17:16.557Z,99.90
2022-12-15T18:19:43.390Z,99.90
2022-12-15T18:22:14.259Z,99.90
2022-12-15T18:24:41.050Z,99.90
2022-12-15T18:27:21.185Z,99.90
2022-12-15T18:29:47.874Z,99.90
2022-12-15T18:32:15.248Z,99.90
2022-12-15T18:34:42.004Z,99.90
2022-12-15T18:37:17.043Z,99.90
2022-12-15T18:39:44.189Z,99.90
2022-12-15T18:42:19.662Z,99.90
2022-12-15T18:44:51.559Z,99.90
2022-12-15T18:47:20.534Z,99.90
2022-12-15T18:49:47.409Z,99.90
2022-12-15T18:52:23.612Z,99.90
2022-12-15T18:59:01.069Z,99.90
2022-12-15T19:01:28.031Z,99.90
2022-12-15T19:03:54.928Z,99.90
2022-12-15T19:06:34.919Z,99.90
2022-12-15T19:09:12.063Z,99.90
2022-12-15T19:11:39.201Z,99.90
2022-12-15T19:14:33.272Z,99.90
2022-12-15T19:17:18.929Z,99.90
2022-12-15T19:20:04.559Z,99.90
2022-12-15T19:22:31.864Z,99.90
2022-12-15T19:24:59.129Z,99.90
2022-12-15T19:27:26.540Z,99.90
2022-12-15T19:29:54.523Z,99.90
2022-12-15T19:32:22.672Z,99.90
2022-12-15T19:34:50.203Z,99.90
2022-12-15T19:37:25.153Z,99.90
2022-12-15T19:39:53.011Z,99.90
2022-12-15T19:42:24.004Z,99.90
2022-12-15T19:44:50.741Z,99.90
2022-12-15T19:47:17.690Z,99.90
2022-12-15T19:49:44.778Z,99.90
2022-12-15T19:52:16.616Z,99.90
2022-12-15T19:54:44.596Z,99.90
2022-12-15T19:57:16.584Z,99.90
2022-12-15T19:59:44.774Z,99.90
2022-12-15T20:02:21.283Z,99.90
2022-12-15T20:04:48.692Z,99.90
2022-12-15T20:07:23.959Z,99.90
2022-12-15T20:09:50.886Z,99.90
2022-12-15T20:12:19.305Z,99.90
2022-12-15T20:14:47.083Z,99.90
2022-12-15T20:17:14.658Z,99.90
2022-12-15T20:19:43.192Z,99.90
2022-12-15T20:22:16.006Z,99.90
2022-12-15T20:24:43.888Z,99.90
2022-12-15T20:27:14.197Z,99.90
2022-12-15T20:29:41.343Z,99.90
2022-12-15T20:32:16.992Z,99.90
2022-12-15T20:34:44.592Z,99.90
2022-12-15T20:37:19.143Z,99.90
2022-12-15T20:39:45.931Z,99.90
2022-12-15T20:42:18.721Z,99.90
2022-12-15T20:44:45.596Z,99.90
2022-12-15T20:47:24.630Z,99.90
2022-12-15T20:49:52.606Z,99.90
2022-12-15T20:52:25.130Z,99.90
2022-12-15T20:54:53.805Z,99.90
2022-12-15T20:57:21.383Z,99.90
2022-12-15T20:59:48.235Z,99.90
2022-12-15T21:02:21.493Z,99.90
2022-12-15T21:04:49.072Z,99.90
2022-12-15T21:07:18.878Z,99.90
2022-12-15T21:09:45.685Z,99.90
2022-12-15T21:12:20.829Z,99.90
2022-12-15T21:14:48.813Z,99.90
2022-12-15T21:17:17.980Z,99.90
2022-12-15T21:19:45.182Z,99.90
2022-12-15T21:22:23.665Z,99.90
2022-12-15T21:24:55.296Z,99.90
2022-12-15T21:27:22.671Z,99.90
2022-12-15T21:29:52.702Z,99.90
2022-12-15T21:32:20.357Z,99.90
2022-12-15T21:34:47.146Z,99.90
2022-12-15T21:37:29.153Z,99.90
2022-12-15T21:39:56.517Z,99.90
2022-12-15T21:42:24.200Z,99.90
2022-12-15T21:44:51.162Z,99.90
2022-12-15T21:47:25.274Z,99.90
2022-12-15T21:49:52.726Z,99.90
2022-12-15T21:52:19.955Z,99.90
2022-12-15T21:55:32.696Z,99.90
2022-12-15T21:58:51.329Z,99.90
2022-12-15T22:01:23.043Z,99.90
2022-12-15T22:03:56.165Z,99.90
2022-12-15T22:06:28.737Z,99.90
2022-12-15T22:08:58.540Z,99.90
2022-12-15T22:11:28.278Z,99.90
2022-12-15T22:13:56.917Z,99.90
2022-12-15T22:16:24.350Z,99.90
2022-12-15T22:18:54.818Z,99.90
2022-12-15T22:21:23.300Z,99.90
2022-12-15T22:23:50.940Z,99.90
2022-12-15T22:26:28.675Z,99.90
2022-12-15T22:28:58.429Z,99.90
2022-12-15T22:31:25.931Z,99.90
2022-12-15T22:33:53.263Z,99.90
2022-12-15T22:36:21.894Z,99.90
2022-12-15T22:38:48.735Z,99.90
2022-12-15T22:41:21.540Z,99.90
2022-12-15T22:43:57.123Z,99.90
2022-12-15T22:46:25.084Z,99.90
2022-12-15T22:48:54.839Z,99.90
2022-12-15T22:51:22.014Z,99.90
2022-12-15T22:53:48.818Z,99.90
2022-12-15T22:56:39.507Z,99.90
2022-12-15T22:59:10.796Z,99.90
2022-12-15T23:01:37.659Z,99.90
2022-12-15T23:04:05.692Z,99.90
2022-12-15T23:06:32.445Z,99.90
2022-12-15T23:08:59.229Z,99.90
2022-12-15T23:11:38.309Z,99.90
2022-12-15T23:14:07.358Z,99.90
2022-12-15T23:16:34.886Z,99.90
2022-12-15T23:19:01.960Z,99.90
2022-12-15T23:21:29.165Z,99.90
2022-12-15T23:23:56.474Z,99.90
2022-12-15T23:26:23.985Z,99.90
2022-12-15T23:28:50.807Z,99.90
2022-12-15T23:31:17.789Z,99.90
2022-12-15T23:33:44.841Z,99.90
2022-12-15T23:36:12.127Z,99.90
2022-12-15T23:38:39.259Z,99.90
2022-12-15T23:41:06.150Z,99.90
2022-12-15T23:43:34.369Z,99.90
2022-12-15T23:46:06.524Z,99.90
2022-12-15T23:48:39.521Z,99.90
2022-12-15T23:51:09.098Z,99.90
2022-12-15T23:53:36.805Z,99.90
2022-12-15T23:56:11.782Z,99.90
2022-12-15T23:58:43.167Z,99.90
