createdAt,value
2019-06-08T00:01:26.141Z,31.7
2019-06-08T00:11:26.274Z,30.8
2019-06-08T00:21:26.786Z,34.1
2019-06-08T00:31:28.094Z,31.9
2019-06-08T00:41:26.081Z,33.4
2019-06-08T00:51:27.084Z,36.4
2019-06-08T01:01:28.685Z,33.3
2019-06-08T01:11:28.846Z,32.9
2019-06-08T01:21:29.931Z,30.8
2019-06-08T01:31:28.343Z,29.6
2019-06-08T01:41:27.352Z,30.9
2019-06-08T01:51:27.187Z,30.5
2019-06-08T02:01:26.151Z,33.8
2019-06-08T02:11:28.669Z,34.7
2019-06-08T02:21:26.722Z,30.9
2019-06-08T02:31:32.732Z,33.1
2019-06-08T02:41:25.691Z,31.6
2019-06-08T02:51:28.398Z,33.5
2019-06-08T03:01:25.891Z,32.6
2019-06-08T03:11:26.078Z,33.0
2019-06-08T03:21:25.896Z,38.3
2019-06-08T03:31:25.400Z,36.8
2019-06-08T03:41:26.881Z,36.1
2019-06-08T03:51:28.007Z,37.5
2019-06-08T04:01:26.365Z,40.0
2019-06-08T04:11:25.880Z,36.9
2019-06-08T04:21:26.071Z,43.8
2019-06-08T04:31:25.615Z,42.8
2019-06-08T04:41:26.148Z,44.2
2019-06-08T04:51:25.714Z,45.3
2019-06-08T05:01:25.261Z,39.5
2019-06-08T05:11:26.083Z,40.8
2019-06-08T05:21:25.919Z,46.5
2019-06-08T05:31:25.473Z,33.7
2019-06-08T05:41:25.910Z,33.3
2019-06-08T05:51:26.537Z,32.9
2019-06-08T06:01:26.377Z,35.3
2019-06-08T06:11:27.050Z,30.3
2019-06-08T06:21:26.128Z,26.8
2019-06-08T06:31:26.072Z,27.2
2019-06-08T06:41:26.080Z,25.1
2019-06-08T06:51:27.500Z,22.7
2019-06-08T07:01:31.754Z,21.1
2019-06-08T07:11:25.653Z,20.3
2019-06-08T07:22:40.864Z,16.2
2019-06-08T07:31:32.347Z,11.9
2019-06-08T07:41:31.322Z,14.9
2019-06-08T07:51:26.673Z,12.3
2019-06-08T08:01:36.766Z,12.2
2019-06-08T08:11:25.945Z,11.2
2019-06-08T08:21:29.703Z,13.5
2019-06-08T08:31:27.628Z,10.6
2019-06-08T08:41:28.540Z,13.3
2019-06-08T08:51:28.731Z,10.5
2019-06-08T09:01:29.449Z,10.1
2019-06-08T09:11:28.670Z,9.1
2019-06-08T09:21:28.819Z,9.0
2019-06-08T09:31:31.349Z,8.2
2019-06-08T09:41:31.632Z,13.3
2019-06-08T09:51:29.069Z,8.4
2019-06-08T10:01:29.355Z,10.8
2019-06-08T10:11:28.770Z,9.7
2019-06-08T10:21:28.971Z,8.0
2019-06-08T10:31:43.291Z,9.3
2019-06-08T10:41:28.524Z,9.8
2019-06-08T10:51:25.347Z,10.1
2019-06-08T11:01:30.301Z,8.8
2019-06-08T11:11:29.161Z,8.7
2019-06-08T11:21:28.143Z,9.9
2019-06-08T11:31:32.165Z,8.2
2019-06-08T11:41:28.474Z,12.9
2019-06-08T11:51:30.354Z,7.5
2019-06-08T12:01:28.379Z,8.7
2019-06-08T12:11:30.019Z,7.1
2019-06-08T12:21:28.208Z,8.1
2019-06-08T12:31:29.583Z,9.7
2019-06-08T12:41:31.732Z,7.5
2019-06-08T12:51:25.432Z,9.1
2019-06-08T13:01:28.749Z,10.1
2019-06-08T13:11:32.677Z,8.9
2019-06-08T13:21:35.712Z,11.7
2019-06-08T13:31:28.469Z,9.8
2019-06-08T13:41:30.194Z,9.8
2019-06-08T13:51:28.880Z,10.1
2019-06-08T14:01:27.889Z,13.7
2019-06-08T14:11:28.327Z,16.6
2019-06-08T14:21:38.444Z,20.3
2019-06-08T14:31:32.310Z,22.6
2019-06-08T14:41:31.501Z,19.5
2019-06-08T14:51:30.748Z,18.9
2019-06-08T15:01:29.689Z,19.0
2019-06-08T15:11:34.846Z,25.0
2019-06-08T15:31:41.680Z,16.1
2019-06-08T15:41:33.434Z,14.5
2019-06-08T15:51:37.325Z,10.5
2019-06-08T16:01:27.185Z,14.5
2019-06-08T16:11:26.702Z,10.7
2019-06-08T16:21:27.108Z,8.6
2019-06-08T16:31:26.943Z,7.6
2019-06-08T16:41:27.724Z,11.3
2019-06-08T16:51:27.250Z,10.7
2019-06-08T17:01:28.966Z,7.4
2019-06-08T17:11:25.999Z,9.9
2019-06-08T17:21:25.862Z,7.5
2019-06-08T17:31:27.337Z,10.9
2019-06-08T17:41:28.141Z,4.0
2019-06-08T17:51:26.865Z,5.5
2019-06-08T18:01:25.512Z,5.7
2019-06-08T18:11:28.624Z,6.2
2019-06-08T18:21:25.485Z,6.3
2019-06-08T18:31:27.470Z,3.8
2019-06-08T18:41:27.784Z,8.1
2019-06-08T18:51:28.675Z,6.5
2019-06-08T19:01:27.003Z,6.0
2019-06-08T19:11:29.328Z,5.2
2019-06-08T19:21:28.962Z,3.7
2019-06-08T19:31:28.215Z,3.4
2019-06-08T19:41:28.862Z,6.3
2019-06-08T19:51:27.610Z,6.9
2019-06-08T20:01:28.483Z,7.5
2019-06-08T20:11:29.226Z,5.6
2019-06-08T20:21:28.530Z,7.1
2019-06-08T20:31:28.026Z,7.2
2019-06-08T20:41:28.431Z,7.8
2019-06-08T20:51:28.509Z,8.6
2019-06-08T21:01:25.957Z,7.9
2019-06-08T21:11:27.800Z,11.2
2019-06-08T21:21:28.921Z,6.8
2019-06-08T21:31:25.784Z,7.5
2019-06-08T21:41:28.606Z,12.7
2019-06-08T21:51:27.346Z,9.2
2019-06-08T22:01:28.301Z,8.3
2019-06-08T22:11:27.516Z,7.7
2019-06-08T22:21:27.844Z,6.4
2019-06-08T22:31:27.594Z,6.1
2019-06-08T22:41:25.357Z,7.6
2019-06-08T22:51:28.333Z,6.8
2019-06-08T23:01:28.618Z,4.9
2019-06-08T23:11:28.405Z,10.4
2019-06-08T23:21:28.197Z,9.6
2019-06-08T23:31:29.693Z,8.2
2019-06-08T23:41:27.125Z,6.3
2019-06-08T23:51:28.243Z,6.0
