createdAt,value
2023-01-25T10:53:47.685Z,11.60
2023-01-25T10:56:30.819Z,13.07
2023-01-25T10:59:27.774Z,14.68
2023-01-25T11:02:19.407Z,13.30
2023-01-25T11:04:51.121Z,14.82
2023-01-25T11:07:35.235Z,14.80
2023-01-25T11:10:26.442Z,14.52
2023-01-25T11:13:21.077Z,16.08
2023-01-25T11:16:09.121Z,14.93
2023-01-25T11:18:56.539Z,14.98
2023-01-25T11:21:37.133Z,15.30
2023-01-25T11:24:11.504Z,15.20
2023-01-25T11:26:43.918Z,15.48
2023-01-25T11:29:39.640Z,15.30
2023-01-25T11:32:25.173Z,15.52
2023-01-25T11:35:33.795Z,15.32
2023-01-25T11:38:28.121Z,15.60
2023-01-25T11:41:35.005Z,14.32
2023-01-25T11:44:18.012Z,15.27
2023-01-25T11:47:07.182Z,16.20
2023-01-25T11:50:05.035Z,16.05
2023-01-25T11:53:00.046Z,15.35
2023-01-25T11:55:57.755Z,16.25
2023-01-25T11:58:49.423Z,14.90
2023-01-25T12:04:55.263Z,15.77
2023-01-25T12:08:02.030Z,16.02
2023-01-25T12:12:09.708Z,15.65
2023-01-25T12:14:51.317Z,15.50
2023-01-25T12:17:41.366Z,16.80
2023-01-25T12:20:24.653Z,16.73
2023-01-25T12:23:16.935Z,16.13
2023-01-25T12:26:02.608Z,15.48
2023-01-25T12:29:14.565Z,15.68
2023-01-25T12:31:59.451Z,15.38
2023-01-25T12:34:55.151Z,15.30
2023-01-25T12:37:39.833Z,14.65
2023-01-25T12:40:43.067Z,14.98
2023-01-25T12:43:28.336Z,14.70
2023-01-25T12:46:01.547Z,15.55
2023-01-25T12:48:43.115Z,14.80
2023-01-25T12:54:08.214Z,15.13
2023-01-25T12:56:48.407Z,15.32
2023-01-25T12:59:54.417Z,15.27
2023-01-25T13:02:44.251Z,14.65
2023-01-25T13:05:43.635Z,13.80
2023-01-25T13:08:32.225Z,15.25
2023-01-25T13:11:41.945Z,14.50
2023-01-25T13:14:25.458Z,15.38
2023-01-25T13:17:12.527Z,14.40
2023-01-25T13:19:44.850Z,14.35
2023-01-25T13:22:36.568Z,14.45
2023-01-25T13:25:13.434Z,14.23
2023-01-25T13:27:45.641Z,13.90
2023-01-25T13:30:36.268Z,15.50
2023-01-25T13:33:09.346Z,14.30
2023-01-25T13:35:49.900Z,15.32
2023-01-25T13:38:30.845Z,14.32
2023-01-25T13:41:14.796Z,14.32
2023-01-25T13:43:49.394Z,14.80
2023-01-25T13:46:40.424Z,14.18
2023-01-25T13:49:25.468Z,15.05
2023-01-25T13:51:57.203Z,15.10
2023-01-25T13:54:28.506Z,15.15
2023-01-25T13:57:21.027Z,15.15
2023-01-25T14:00:10.828Z,15.70
2023-01-25T14:02:47.210Z,15.00
2023-01-25T14:05:27.975Z,14.55
2023-01-25T14:08:00.169Z,15.25
2023-01-25T14:10:31.661Z,15.75
2023-01-25T14:13:04.269Z,14.00
2023-01-25T14:15:38.433Z,14.18
2023-01-25T14:18:33.632Z,15.00
2023-01-25T14:21:35.695Z,14.02
2023-01-25T14:24:13.609Z,14.43
2023-01-25T14:26:54.030Z,12.98
2023-01-25T14:29:32.649Z,14.25
2023-01-25T14:35:49.255Z,13.85
2023-01-25T14:38:47.460Z,14.18
2023-01-25T14:42:00.474Z,13.60
2023-01-25T14:47:25.726Z,14.18
2023-01-25T14:49:57.996Z,14.85
2023-01-25T14:52:30.535Z,13.93
2023-01-25T14:55:03.348Z,15.15
2023-01-25T14:57:44.133Z,14.30
2023-01-25T15:00:24.460Z,13.98
2023-01-25T15:03:03.661Z,13.80
2023-01-25T15:05:38.436Z,14.20
2023-01-25T15:08:13.213Z,13.45
2023-01-25T15:10:57.520Z,13.48
2023-01-25T15:13:32.184Z,13.32
2023-01-25T15:16:08.320Z,14.15
2023-01-25T15:18:49.730Z,14.65
2023-01-25T15:21:32.499Z,15.13
2023-01-25T15:24:09.320Z,13.65
2023-01-25T15:26:40.589Z,14.82
2023-01-25T15:29:17.565Z,15.57
2023-01-25T15:31:54.563Z,14.90
2023-01-25T15:34:48.151Z,14.63
2023-01-25T15:39:53.787Z,15.68
2023-01-25T15:42:26.536Z,15.13
2023-01-25T15:44:57.507Z,15.70
2023-01-25T15:47:28.667Z,14.82
2023-01-25T15:50:04.383Z,15.32
2023-01-25T15:52:35.126Z,15.10
2023-01-25T15:55:06.731Z,14.15
2023-01-25T15:58:08.835Z,15.20
2023-01-25T16:00:41.084Z,14.88
2023-01-25T16:03:12.293Z,14.65
2023-01-25T16:05:46.959Z,14.70
2023-01-25T16:08:37.861Z,14.57
2023-01-25T16:11:28.936Z,14.75
2023-01-25T16:14:02.959Z,14.85
2023-01-25T16:16:35.538Z,15.48
2023-01-25T16:19:07.839Z,14.65
2023-01-25T16:21:42.589Z,14.88
2023-01-25T16:24:14.473Z,14.95
2023-01-25T16:26:55.664Z,14.82
2023-01-25T16:29:27.186Z,14.45
2023-01-25T16:32:22.936Z,14.07
2023-01-25T16:34:57.289Z,14.52
2023-01-25T16:37:28.536Z,15.40
2023-01-25T16:39:59.708Z,15.25
2023-01-25T16:45:04.224Z,14.55
2023-01-25T16:47:36.791Z,15.07
2023-01-25T16:50:17.110Z,14.25
2023-01-25T16:52:50.608Z,14.32
2023-01-25T16:55:23.939Z,14.57
2023-01-25T17:00:38.652Z,15.35
2023-01-25T17:03:09.828Z,14.45
2023-01-25T17:05:41.270Z,15.38
2023-01-25T17:08:15.370Z,15.10
2023-01-25T17:10:46.435Z,15.50
2023-01-25T17:13:18.525Z,15.85
2023-01-25T17:15:54.186Z,14.95
2023-01-25T17:18:25.512Z,14.35
2023-01-25T17:21:03.984Z,15.18
2023-01-25T17:23:37.426Z,13.65
2023-01-25T17:26:11.550Z,14.13
2023-01-25T17:28:43.178Z,14.57
2023-01-25T17:31:19.776Z,14.18
2023-01-25T17:34:01.665Z,14.48
2023-01-25T17:36:59.242Z,14.18
2023-01-25T17:39:30.614Z,15.05
2023-01-25T17:42:01.832Z,14.00
2023-01-25T17:44:35.173Z,15.00
2023-01-25T17:47:06.378Z,15.40
2023-01-25T17:49:37.405Z,14.80
2023-01-25T17:52:32.243Z,14.30
2023-01-25T17:55:10.187Z,14.80
2023-01-25T17:57:41.150Z,15.50
2023-01-25T18:00:14.155Z,14.40
2023-01-25T18:02:49.539Z,14.88
2023-01-25T18:05:20.715Z,15.10
2023-01-25T18:07:51.515Z,14.65
2023-01-25T18:10:22.628Z,14.45
2023-01-25T18:13:04.210Z,14.65
2023-01-25T18:15:57.837Z,14.60
2023-01-25T18:18:29.738Z,14.90
2023-01-25T18:21:10.282Z,14.15
2023-01-25T18:23:42.872Z,14.23
2023-01-25T18:26:38.442Z,14.32
2023-01-25T18:29:39.091Z,15.02
2023-01-25T18:32:10.653Z,13.90
2023-01-25T18:34:41.817Z,14.45
2023-01-25T18:37:27.286Z,14.68
2023-01-25T18:39:58.821Z,13.88
2023-01-25T18:42:29.823Z,13.65
2023-01-25T18:45:00.858Z,14.10
2023-01-25T18:47:33.048Z,13.68
2023-01-25T18:50:03.987Z,14.32
2023-01-25T18:52:36.537Z,15.23
2023-01-25T18:55:08.006Z,14.45
2023-01-25T18:57:58.884Z,14.50
2023-01-25T19:00:29.749Z,14.35
2023-01-25T19:03:02.055Z,14.80
2023-01-25T19:05:33.090Z,14.57
2023-01-25T19:08:04.066Z,14.15
2023-01-25T19:10:35.843Z,15.07
2023-01-25T19:13:06.590Z,14.80
2023-01-25T19:15:37.467Z,13.65
2023-01-25T19:18:08.457Z,13.05
2023-01-25T19:20:39.522Z,13.30
2023-01-25T19:23:10.698Z,13.68
2023-01-25T19:25:41.671Z,13.57
2023-01-25T19:28:12.575Z,13.98
2023-01-25T19:30:44.903Z,13.77
2023-01-25T19:33:17.418Z,13.70
2023-01-25T19:35:48.310Z,14.45
2023-01-25T19:38:19.229Z,13.50
2023-01-25T19:40:50.077Z,13.13
2023-01-25T19:43:20.919Z,13.93
2023-01-25T19:45:51.952Z,13.57
2023-01-25T19:48:23.004Z,14.20
2023-01-25T19:51:14.834Z,13.18
2023-01-25T19:53:50.645Z,14.38
2023-01-25T19:59:10.307Z,14.90
2023-01-25T20:01:45.200Z,14.13
2023-01-25T20:04:21.651Z,13.63
2023-01-25T20:06:53.263Z,13.18
2023-01-25T20:09:29.191Z,14.25
2023-01-25T20:12:02.118Z,15.50
2023-01-25T20:14:32.897Z,14.25
2023-01-25T20:17:03.954Z,14.77
2023-01-25T20:19:54.610Z,13.88
2023-01-25T20:22:25.619Z,14.38
2023-01-25T20:24:56.510Z,12.93
2023-01-25T20:27:27.356Z,12.85
2023-01-25T20:32:42.015Z,14.13
2023-01-25T20:35:13.136Z,13.77
2023-01-25T20:37:44.352Z,14.18
2023-01-25T20:40:15.273Z,14.35
2023-01-25T20:42:46.174Z,14.00
2023-01-25T20:45:18.732Z,14.05
2023-01-25T20:47:49.699Z,13.57
2023-01-25T20:50:20.699Z,13.20
2023-01-25T20:52:51.721Z,14.38
2023-01-25T20:55:22.740Z,14.35
2023-01-25T20:57:54.432Z,13.40
2023-01-25T21:00:26.965Z,12.93
2023-01-25T21:02:57.910Z,13.45
2023-01-25T21:05:28.923Z,13.20
2023-01-25T21:07:59.891Z,12.85
2023-01-25T21:10:58.581Z,13.80
2023-01-25T21:13:33.093Z,14.25
2023-01-25T21:16:25.567Z,13.40
2023-01-25T21:19:01.010Z,13.57
2023-01-25T21:21:53.442Z,14.25
2023-01-25T21:24:24.332Z,15.10
2023-01-25T21:26:55.327Z,13.85
2023-01-25T21:29:26.577Z,13.40
2023-01-25T21:31:57.363Z,14.27
2023-01-25T21:34:28.960Z,13.07
2023-01-25T21:37:01.168Z,13.38
2023-01-25T21:39:32.124Z,14.23
2023-01-25T21:45:06.025Z,13.57
2023-01-25T21:47:36.933Z,13.30
2023-01-25T21:50:46.320Z,13.15
2023-01-25T21:53:17.279Z,13.45
2023-01-25T21:55:47.942Z,13.13
2023-01-25T21:58:21.226Z,12.98
2023-01-25T22:00:52.870Z,13.77
2023-01-25T22:03:25.905Z,12.32
2023-01-25T22:06:16.759Z,12.55
2023-01-25T22:08:48.189Z,12.82
2023-01-25T22:11:19.111Z,14.02
2023-01-25T22:13:49.868Z,13.20
2023-01-25T22:16:22.736Z,13.93
2023-01-25T22:18:53.629Z,13.85
2023-01-25T22:21:45.994Z,13.55
2023-01-25T22:24:17.228Z,14.73
2023-01-25T22:26:52.808Z,14.13
2023-01-25T22:29:24.827Z,12.38
2023-01-25T22:31:55.932Z,13.00
2023-01-25T22:34:27.046Z,14.90
2023-01-25T22:36:58.103Z,12.63
2023-01-25T22:39:29.930Z,13.65
2023-01-25T22:42:20.683Z,13.63
2023-01-25T22:44:51.645Z,13.75
2023-01-25T22:47:22.291Z,14.27
2023-01-25T22:49:53.205Z,13.65
2023-01-25T22:52:24.837Z,14.20
2023-01-25T22:54:55.630Z,13.55
2023-01-25T22:57:28.167Z,13.73
2023-01-25T22:59:59.042Z,13.60
2023-01-25T23:02:30.098Z,14.13
2023-01-25T23:05:01.059Z,13.82
2023-01-25T23:07:31.735Z,13.35
2023-01-25T23:10:02.342Z,13.55
2023-01-25T23:12:56.700Z,13.07
2023-01-25T23:15:27.592Z,13.52
2023-01-25T23:18:16.108Z,13.48
2023-01-25T23:20:46.974Z,13.40
2023-01-25T23:23:17.923Z,13.90
2023-01-25T23:25:49.411Z,13.23
2023-01-25T23:31:20.970Z,13.57
2023-01-25T23:33:53.906Z,12.82
2023-01-25T23:39:31.983Z,13.32
2023-01-25T23:42:05.688Z,14.52
2023-01-25T23:44:36.553Z,13.32
2023-01-25T23:47:07.490Z,14.25
2023-01-25T23:49:38.589Z,13.27
2023-01-25T23:52:09.374Z,13.70
2023-01-25T23:54:59.972Z,13.60
2023-01-25T23:57:30.825Z,15.38
