createdAt,value
2018-07-25T00:00:04.322Z,15.93
2018-07-25T00:02:32.367Z,17.77
2018-07-25T00:05:01.238Z,14.10
2018-07-25T00:07:29.285Z,18.25
2018-07-25T00:09:57.340Z,15.30
2018-07-25T00:12:25.768Z,12.95
2018-07-25T00:14:53.821Z,13.80
2018-07-25T00:17:21.892Z,17.95
2018-07-25T00:19:49.944Z,14.80
2018-07-25T00:22:18.020Z,14.18
2018-07-25T00:24:46.080Z,15.48
2018-07-25T00:27:14.125Z,17.37
2018-07-25T00:29:42.191Z,15.65
2018-07-25T00:32:10.696Z,18.32
2018-07-25T00:34:38.749Z,20.55
2018-07-25T00:37:07.064Z,14.10
2018-07-25T00:39:35.121Z,13.80
2018-07-25T00:42:03.175Z,17.23
2018-07-25T00:44:31.232Z,11.25
2018-07-25T00:46:59.296Z,15.00
2018-07-25T00:49:27.431Z,12.58
2018-07-25T00:51:55.468Z,13.05
2018-07-25T00:54:23.512Z,10.10
2018-07-25T00:56:51.556Z,10.13
2018-07-25T00:59:19.591Z,11.20
2018-07-25T01:01:47.647Z,10.75
2018-07-25T01:04:15.680Z,11.33
2018-07-25T01:06:43.752Z,14.83
2018-07-25T01:09:12.323Z,12.35
2018-07-25T01:11:40.676Z,11.60
2018-07-25T01:14:08.774Z,12.73
2018-07-25T01:16:36.836Z,17.35
2018-07-25T01:19:04.905Z,19.10
2018-07-25T01:21:32.980Z,17.77
2018-07-25T01:24:01.014Z,15.93
2018-07-25T01:26:29.052Z,20.55
2018-07-25T01:28:57.089Z,17.75
2018-07-25T01:31:25.132Z,21.70
2018-07-25T01:33:53.168Z,18.87
2018-07-25T01:36:21.217Z,20.80
2018-07-25T01:38:49.256Z,13.40
2018-07-25T01:41:17.325Z,14.20
2018-07-25T01:43:45.369Z,12.63
2018-07-25T01:46:13.412Z,13.83
2018-07-25T01:48:41.443Z,14.35
2018-07-25T01:51:09.510Z,12.35
2018-07-25T01:53:37.556Z,15.35
2018-07-25T01:56:05.937Z,13.62
2018-07-25T01:58:33.967Z,17.12
2018-07-25T02:01:02.040Z,12.88
2018-07-25T02:03:30.083Z,13.45
2018-07-25T02:05:58.142Z,12.65
2018-07-25T02:08:26.190Z,12.05
2018-07-25T02:10:54.228Z,16.27
2018-07-25T02:13:22.268Z,14.15
2018-07-25T02:15:50.334Z,16.10
2018-07-25T02:18:18.371Z,11.10
2018-07-25T02:20:46.456Z,12.10
2018-07-25T02:23:14.489Z,14.47
2018-07-25T02:25:42.552Z,11.43
2018-07-25T02:28:10.584Z,9.55
2018-07-25T02:30:38.632Z,10.68
2018-07-25T02:33:06.932Z,17.20
2018-07-25T02:35:34.964Z,12.33
2018-07-25T02:38:03.008Z,12.13
2018-07-25T02:40:31.084Z,14.18
2018-07-25T02:42:59.131Z,13.55
2018-07-25T02:45:31.228Z,9.65
2018-07-25T02:47:59.260Z,8.68
2018-07-25T02:50:27.292Z,8.83
2018-07-25T02:52:55.425Z,6.03
2018-07-25T02:55:23.476Z,7.78
2018-07-25T02:57:51.534Z,8.98
2018-07-25T03:00:19.577Z,9.45
2018-07-25T03:02:47.629Z,8.70
2018-07-25T03:05:15.672Z,11.15
2018-07-25T03:07:43.719Z,9.85
2018-07-25T03:10:11.776Z,13.83
2018-07-25T03:12:39.817Z,7.67
2018-07-25T03:15:07.880Z,7.72
2018-07-25T03:17:35.916Z,5.80
2018-07-25T03:20:03.984Z,7.15
2018-07-25T03:22:32.068Z,5.65
2018-07-25T03:25:00.127Z,7.42
2018-07-25T03:27:28.200Z,6.78
2018-07-25T03:29:56.251Z,9.98
2018-07-25T03:32:24.271Z,8.48
2018-07-25T03:34:52.299Z,6.72
2018-07-25T03:37:20.346Z,8.23
2018-07-25T03:39:48.396Z,9.20
2018-07-25T03:42:16.444Z,8.73
2018-07-25T03:44:44.519Z,6.95
2018-07-25T03:47:12.659Z,9.00
2018-07-25T03:49:40.703Z,12.70
2018-07-25T03:52:08.753Z,12.07
2018-07-25T03:54:36.792Z,8.40
2018-07-25T03:57:05.105Z,13.80
2018-07-25T03:59:33.148Z,11.78
2018-07-25T04:02:01.232Z,10.25
2018-07-25T04:04:29.255Z,9.63
2018-07-25T04:06:57.307Z,9.13
2018-07-25T04:09:25.359Z,12.93
2018-07-25T04:11:53.396Z,10.55
2018-07-25T04:14:21.441Z,9.20
2018-07-25T04:16:49.476Z,8.65
2018-07-25T04:19:17.532Z,13.08
2018-07-25T04:21:45.598Z,13.25
2018-07-25T04:24:13.635Z,9.73
2018-07-25T04:26:41.684Z,10.72
2018-07-25T04:29:09.716Z,10.43
2018-07-25T04:31:37.764Z,9.13
2018-07-25T04:34:05.844Z,8.95
2018-07-25T04:36:33.912Z,11.60
2018-07-25T04:39:01.972Z,13.15
2018-07-25T04:41:30.010Z,12.15
2018-07-25T04:43:58.045Z,11.25
2018-07-25T04:46:26.221Z,10.72
2018-07-25T04:48:54.128Z,13.80
2018-07-25T04:51:22.168Z,10.13
2018-07-25T04:53:50.247Z,9.40
2018-07-25T04:56:18.307Z,10.68
2018-07-25T04:58:46.340Z,9.48
2018-07-25T05:01:14.373Z,14.20
2018-07-25T05:03:42.416Z,12.15
2018-07-25T05:06:10.459Z,10.65
2018-07-25T05:08:38.580Z,15.08
2018-07-25T05:11:06.620Z,18.12
2018-07-25T05:13:34.665Z,15.78
2018-07-25T05:16:02.723Z,11.15
2018-07-25T05:18:30.776Z,16.30
2018-07-25T05:20:58.816Z,13.90
2018-07-25T05:23:26.888Z,19.20
2018-07-25T05:25:54.929Z,15.80
2018-07-25T05:28:22.979Z,13.05
2018-07-25T05:30:51.016Z,14.47
2018-07-25T05:33:19.075Z,10.88
2018-07-25T05:35:47.136Z,19.25
2018-07-25T05:38:15.210Z,12.93
2018-07-25T05:40:43.259Z,14.43
2018-07-25T05:43:11.323Z,15.05
2018-07-25T05:45:39.387Z,15.10
2018-07-25T05:48:07.529Z,13.03
2018-07-25T05:50:35.579Z,11.05
2018-07-25T05:53:03.636Z,15.55
2018-07-25T05:55:31.677Z,14.43
2018-07-25T05:57:59.736Z,11.95
2018-07-25T06:00:27.791Z,16.60
2018-07-25T06:02:55.912Z,15.83
2018-07-25T06:05:23.896Z,16.62
2018-07-25T06:07:51.956Z,16.20
2018-07-25T06:10:19.996Z,16.30
2018-07-25T06:12:48.047Z,18.82
2018-07-25T06:15:16.084Z,15.60
2018-07-25T06:17:44.164Z,15.08
2018-07-25T06:20:12.200Z,13.53
2018-07-25T06:22:40.268Z,13.50
2018-07-25T06:25:08.300Z,16.42
2018-07-25T06:27:36.413Z,13.90
2018-07-25T06:30:04.795Z,16.07
2018-07-25T06:32:32.845Z,14.70
2018-07-25T06:35:00.895Z,18.37
2018-07-25T06:37:28.928Z,21.90
2018-07-25T06:39:56.977Z,18.25
2018-07-25T06:42:25.004Z,20.95
2018-07-25T06:44:53.055Z,21.85
2018-07-25T06:47:21.117Z,17.48
2018-07-25T06:49:49.156Z,23.30
2018-07-25T06:52:17.252Z,24.18
2018-07-25T06:54:45.668Z,24.70
2018-07-25T06:57:13.736Z,24.87
2018-07-25T06:59:41.795Z,31.68
2018-07-25T07:02:09.987Z,33.95
2018-07-25T07:04:38.056Z,28.95
2018-07-25T07:07:06.113Z,35.83
2018-07-25T07:09:34.192Z,27.67
2018-07-25T07:12:02.488Z,30.65
2018-07-25T07:14:30.533Z,38.17
2018-07-25T07:16:58.605Z,35.88
2018-07-25T07:19:26.644Z,40.73
2018-07-25T07:21:54.966Z,46.92
2018-07-25T07:24:23.032Z,37.48
2018-07-25T07:26:51.089Z,45.33
2018-07-25T07:29:19.120Z,52.25
2018-07-25T07:31:47.176Z,57.10
2018-07-25T07:34:15.231Z,55.73
2018-07-25T07:36:43.288Z,53.17
2018-07-25T07:39:13.124Z,62.95
2018-07-25T07:41:41.463Z,52.73
2018-07-25T07:44:09.567Z,61.30
2018-07-25T07:46:37.827Z,52.65
2018-07-25T07:49:05.999Z,50.10
2018-07-25T07:51:34.044Z,51.00
2018-07-25T07:54:02.382Z,60.60
2018-07-25T07:56:30.408Z,52.30
2018-07-25T07:58:58.682Z,47.45
2018-07-25T08:01:26.752Z,50.05
2018-07-25T08:03:54.835Z,60.50
2018-07-25T08:06:22.875Z,58.97
2018-07-25T08:08:51.168Z,73.63
2018-07-25T08:11:20.153Z,73.20
2018-07-25T08:13:49.455Z,69.27
2018-07-25T08:16:17.926Z,62.17
2018-07-25T08:18:45.972Z,85.30
2018-07-25T08:21:14.576Z,69.73
2018-07-25T08:23:43.580Z,96.30
2018-07-25T08:26:11.639Z,89.20
2018-07-25T08:28:39.721Z,110.00
2018-07-25T08:31:07.836Z,133.33
2018-07-25T08:33:35.913Z,105.03
2018-07-25T08:36:04.045Z,101.67
2018-07-25T08:38:37.742Z,124.37
2018-07-25T08:41:06.280Z,151.20
2018-07-25T08:43:35.323Z,140.77
2018-07-25T08:46:03.371Z,128.80
2018-07-25T08:48:31.469Z,135.00
2018-07-25T08:50:59.523Z,124.07
2018-07-25T08:53:27.773Z,125.40
2018-07-25T08:55:55.855Z,133.00
2018-07-25T08:58:23.900Z,141.00
2018-07-25T09:00:51.981Z,154.03
2018-07-25T09:03:20.032Z,163.57
2018-07-25T09:05:48.084Z,129.50
2018-07-25T09:08:16.132Z,149.53
2018-07-25T09:10:44.189Z,165.23
2018-07-25T09:13:12.228Z,168.30
2018-07-25T09:15:40.303Z,158.10
2018-07-25T09:18:08.394Z,167.47
2018-07-25T09:20:36.440Z,149.00
2018-07-25T09:23:04.483Z,139.30
2018-07-25T09:25:32.953Z,117.63
2018-07-25T09:28:01.012Z,163.90
2018-07-25T09:30:29.383Z,185.50
2018-07-25T09:32:57.439Z,209.37
2018-07-25T09:35:25.489Z,200.23
2018-07-25T09:37:53.572Z,159.67
2018-07-25T09:40:21.621Z,138.13
2018-07-25T09:42:49.692Z,189.33
2018-07-25T09:45:17.756Z,172.80
2018-07-25T09:47:45.812Z,217.63
2018-07-25T09:50:13.872Z,158.47
2018-07-25T09:52:41.935Z,150.43
2018-07-25T09:55:10.799Z,207.27
2018-07-25T09:57:38.915Z,186.77
2018-07-25T10:00:09.608Z,162.57
2018-07-25T10:02:38.148Z,162.90
2018-07-25T10:05:06.457Z,155.57
2018-07-25T10:07:34.535Z,123.40
2018-07-25T10:10:02.611Z,123.33
2018-07-25T10:12:30.664Z,184.63
2018-07-25T10:14:58.755Z,191.70
2018-07-25T10:17:26.847Z,198.03
2018-07-25T10:19:54.908Z,218.07
2018-07-25T10:22:22.956Z,199.63
2018-07-25T10:24:51.036Z,269.03
2018-07-25T10:27:19.119Z,178.13
2018-07-25T10:29:47.339Z,195.97
2018-07-25T10:32:15.411Z,238.03
2018-07-25T10:34:43.500Z,204.77
2018-07-25T10:37:11.576Z,252.73
2018-07-25T10:39:39.664Z,216.20
2018-07-25T10:42:07.936Z,238.07
2018-07-25T10:44:36.000Z,219.60
2018-07-25T10:47:04.051Z,244.43
2018-07-25T10:49:32.122Z,183.47
2018-07-25T10:52:00.197Z,216.33
2018-07-25T10:54:28.248Z,205.13
2018-07-25T10:56:56.324Z,240.60
2018-07-25T10:59:24.400Z,193.70
2018-07-25T11:01:52.496Z,206.47
2018-07-25T11:04:20.612Z,208.73
2018-07-25T11:06:48.703Z,259.53
2018-07-25T11:09:16.773Z,168.83
2018-07-25T11:11:44.835Z,245.67
2018-07-25T11:14:12.940Z,159.93
2018-07-25T11:16:41.016Z,208.80
2018-07-25T11:19:09.067Z,232.90
2018-07-25T11:21:37.124Z,288.03
2018-07-25T11:24:05.264Z,271.33
2018-07-25T11:26:33.357Z,200.03
2018-07-25T11:29:01.415Z,184.03
2018-07-25T11:31:29.497Z,196.00
2018-07-25T11:33:57.561Z,213.40
2018-07-25T11:36:25.612Z,236.67
2018-07-25T11:38:53.671Z,137.03
2018-07-25T11:41:21.721Z,130.90
2018-07-25T11:43:49.884Z,133.10
2018-07-25T11:46:18.024Z,142.10
2018-07-25T11:48:46.073Z,152.20
2018-07-25T11:51:14.152Z,161.80
2018-07-25T11:53:42.200Z,110.87
2018-07-25T11:56:10.276Z,96.10
2018-07-25T11:58:38.324Z,127.97
2018-07-25T12:01:06.755Z,144.63
2018-07-25T12:03:34.792Z,115.03
2018-07-25T12:06:02.863Z,148.80
2018-07-25T12:08:30.916Z,132.97
2018-07-25T12:10:58.976Z,118.57
2018-07-25T12:13:27.044Z,158.43
2018-07-25T12:15:55.120Z,112.57
2018-07-25T12:18:23.185Z,114.27
2018-07-25T12:20:51.228Z,122.50
2018-07-25T12:23:19.284Z,135.20
2018-07-25T12:25:47.360Z,143.30
2018-07-25T12:28:15.551Z,174.37
2018-07-25T12:30:43.602Z,170.23
2018-07-25T12:33:11.732Z,177.80
2018-07-25T12:35:39.788Z,137.57
2018-07-25T12:38:07.844Z,175.00
2018-07-25T12:40:35.936Z,136.17
2018-07-25T12:43:04.017Z,174.10
2018-07-25T12:45:32.088Z,155.90
2018-07-25T12:48:00.155Z,115.13
2018-07-25T12:50:28.203Z,110.53
2018-07-25T12:52:56.261Z,146.50
2018-07-25T12:55:24.313Z,110.47
2018-07-25T12:57:52.388Z,121.47
2018-07-25T13:00:20.448Z,166.00
2018-07-25T13:02:48.553Z,151.77
2018-07-25T13:05:16.571Z,159.97
2018-07-25T13:07:44.628Z,174.67
2018-07-25T13:10:12.711Z,152.73
2018-07-25T13:12:40.776Z,217.37
2018-07-25T13:15:08.864Z,162.83
2018-07-25T13:17:36.933Z,179.50
2018-07-25T13:20:05.355Z,212.43
2018-07-25T13:22:33.452Z,199.50
2018-07-25T13:25:01.485Z,179.10
2018-07-25T13:27:29.600Z,185.83
2018-07-25T13:29:57.668Z,140.60
2018-07-25T13:32:25.724Z,184.73
2018-07-25T13:34:53.796Z,138.20
2018-07-25T13:37:21.867Z,125.23
2018-07-25T13:39:50.008Z,161.47
2018-07-25T13:42:18.104Z,95.20
2018-07-25T13:44:46.177Z,125.87
2018-07-25T13:47:14.270Z,108.47
2018-07-25T13:49:42.303Z,83.07
2018-07-25T13:52:10.412Z,134.10
2018-07-25T13:54:38.500Z,128.83
2018-07-25T13:57:06.567Z,153.60
2018-07-25T13:59:34.612Z,158.67
2018-07-25T14:02:02.700Z,127.13
2018-07-25T14:04:30.765Z,159.40
2018-07-25T14:06:58.824Z,153.20
2018-07-25T14:09:26.885Z,135.90
2018-07-25T14:11:54.974Z,139.30
2018-07-25T14:14:23.032Z,117.23
2018-07-25T14:16:51.136Z,153.83
2018-07-25T14:19:19.249Z,161.43
2018-07-25T14:21:47.312Z,164.73
2018-07-25T14:24:15.427Z,104.97
2018-07-25T14:26:43.456Z,142.03
2018-07-25T14:29:11.594Z,124.67
2018-07-25T14:31:39.572Z,107.37
2018-07-25T14:34:07.658Z,108.20
2018-07-25T14:36:35.697Z,112.20
2018-07-25T14:39:04.168Z,90.83
2018-07-25T14:41:32.241Z,72.10
2018-07-25T14:44:00.293Z,85.67
2018-07-25T14:46:28.328Z,83.87
2018-07-25T14:48:56.407Z,85.50
2018-07-25T14:51:24.572Z,93.03
2018-07-25T14:53:52.503Z,72.80
2018-07-25T14:56:20.536Z,80.60
2018-07-25T14:58:48.568Z,54.40
2018-07-25T15:01:16.671Z,84.10
2018-07-25T15:03:44.697Z,78.43
2018-07-25T15:06:12.781Z,90.12
2018-07-25T15:08:40.854Z,86.92
2018-07-25T15:11:08.913Z,98.72
2018-07-25T15:13:36.989Z,59.48
2018-07-25T15:16:05.121Z,88.45
2018-07-25T15:18:33.184Z,62.20
2018-07-25T15:21:01.232Z,63.28
2018-07-25T15:23:40.496Z,58.92
2018-07-25T15:26:08.512Z,50.70
2018-07-25T15:28:36.588Z,57.60
2018-07-25T15:31:04.660Z,68.33
2018-07-25T15:33:32.749Z,65.57
2018-07-25T15:36:00.808Z,51.02
2018-07-25T15:38:28.867Z,49.73
2018-07-25T15:40:56.939Z,46.02
2018-07-25T15:43:25.085Z,61.40
2018-07-25T15:45:53.136Z,50.73
2018-07-25T15:48:21.211Z,60.38
2018-07-25T15:50:49.244Z,49.42
2018-07-25T15:53:17.308Z,58.92
2018-07-25T15:55:45.341Z,38.30
2018-07-25T15:58:13.401Z,46.83
2018-07-25T16:00:41.457Z,39.15
2018-07-25T16:03:09.492Z,35.78
2018-07-25T16:05:37.743Z,53.92
2018-07-25T16:08:05.863Z,42.88
2018-07-25T16:10:33.912Z,44.83
2018-07-25T16:13:01.953Z,58.63
2018-07-25T16:15:30.036Z,68.25
2018-07-25T16:17:58.307Z,59.42
2018-07-25T16:20:26.379Z,37.75
2018-07-25T16:22:54.443Z,61.00
2018-07-25T16:25:22.500Z,48.30
2018-07-25T16:27:50.571Z,47.88
2018-07-25T16:30:18.652Z,61.33
2018-07-25T16:32:46.704Z,38.48
2018-07-25T16:35:14.800Z,39.13
2018-07-25T16:37:42.840Z,49.73
2018-07-25T16:40:10.880Z,32.42
2018-07-25T16:42:38.951Z,58.15
2018-07-25T16:45:07.009Z,41.98
2018-07-25T16:47:35.071Z,36.45
2018-07-25T16:50:03.128Z,46.98
2018-07-25T16:52:31.172Z,56.05
2018-07-25T16:54:59.232Z,41.98
2018-07-25T16:57:27.306Z,41.83
2018-07-25T16:59:55.352Z,43.48
2018-07-25T17:02:23.392Z,37.58
2018-07-25T17:04:51.443Z,40.78
2018-07-25T17:07:19.497Z,48.75
2018-07-25T17:09:47.548Z,36.20
2018-07-25T17:12:15.594Z,38.05
2018-07-25T17:14:43.725Z,37.85
2018-07-25T17:17:11.703Z,41.37
2018-07-25T17:19:39.780Z,35.63
2018-07-25T17:22:07.833Z,37.42
2018-07-25T17:24:35.891Z,39.25
2018-07-25T17:27:03.923Z,47.43
2018-07-25T17:29:32.007Z,48.60
2018-07-25T17:32:00.084Z,44.23
2018-07-25T17:34:28.157Z,47.03
2018-07-25T17:36:56.228Z,46.08
2018-07-25T17:39:24.272Z,42.10
2018-07-25T17:41:52.360Z,63.95
2018-07-25T17:44:20.412Z,46.50
2018-07-25T17:46:48.490Z,53.08
2018-07-25T17:49:16.497Z,45.20
2018-07-25T17:51:44.573Z,41.68
2018-07-25T17:54:12.611Z,43.13
2018-07-25T17:56:40.660Z,39.08
2018-07-25T17:59:08.731Z,50.40
2018-07-25T18:01:36.792Z,62.88
2018-07-25T18:04:04.884Z,60.15
2018-07-25T18:06:32.975Z,62.35
2018-07-25T18:09:01.028Z,43.68
2018-07-25T18:11:29.108Z,39.83
2018-07-25T18:14:02.495Z,49.77
2018-07-25T18:16:30.556Z,33.70
2018-07-25T18:18:58.631Z,51.53
2018-07-25T18:21:26.685Z,43.80
2018-07-25T18:23:54.740Z,42.58
2018-07-25T18:26:22.824Z,48.20
2018-07-25T18:28:50.867Z,54.05
2018-07-25T18:31:18.920Z,46.23
2018-07-25T18:33:46.986Z,56.25
2018-07-25T18:36:15.049Z,45.67
2018-07-25T18:38:43.099Z,34.30
2018-07-25T18:41:11.163Z,48.63
2018-07-25T18:43:39.205Z,38.38
2018-07-25T18:46:07.311Z,62.38
2018-07-25T18:48:35.360Z,41.37
2018-07-25T18:51:03.449Z,36.63
2018-07-25T18:53:31.490Z,41.75
2018-07-25T18:55:59.535Z,57.25
2018-07-25T18:58:27.581Z,53.25
2018-07-25T19:00:55.646Z,58.30
2018-07-25T19:03:23.672Z,52.65
2018-07-25T19:05:51.726Z,53.40
2018-07-25T19:08:19.818Z,49.70
2018-07-25T19:10:47.856Z,53.63
2018-07-25T19:13:21.417Z,39.98
2018-07-25T19:15:49.503Z,46.40
2018-07-25T19:18:17.553Z,52.48
2018-07-25T19:20:45.578Z,45.58
2018-07-25T19:23:13.649Z,42.20
2018-07-25T19:25:41.711Z,57.60
2018-07-25T19:28:09.756Z,45.03
2018-07-25T19:30:37.788Z,48.98
2018-07-25T19:33:05.868Z,39.48
2018-07-25T19:35:33.935Z,33.70
2018-07-25T19:38:01.960Z,42.88
2018-07-25T19:40:30.015Z,45.60
2018-07-25T19:42:58.064Z,51.83
2018-07-25T19:45:26.124Z,35.33
2018-07-25T19:47:54.196Z,36.85
2018-07-25T19:50:22.230Z,32.42
2018-07-25T19:52:50.272Z,40.48
2018-07-25T19:55:18.315Z,38.20
2018-07-25T19:57:46.364Z,25.62
2018-07-25T20:00:16.551Z,22.73
2018-07-25T20:02:42.498Z,31.55
2018-07-25T20:05:10.540Z,30.35
2018-07-25T20:07:38.585Z,29.55
2018-07-25T20:10:06.649Z,44.30
2018-07-25T20:12:34.717Z,36.80
2018-07-25T20:15:08.068Z,31.35
2018-07-25T20:17:36.101Z,31.40
2018-07-25T20:20:04.435Z,36.38
2018-07-25T20:22:32.505Z,40.70
2018-07-25T20:25:00.532Z,30.20
2018-07-25T20:27:28.596Z,29.65
2018-07-25T20:29:56.648Z,24.25
2018-07-25T20:32:24.692Z,29.00
2018-07-25T20:34:52.751Z,33.70
2018-07-25T20:37:20.913Z,34.00
2018-07-25T20:39:48.955Z,31.35
2018-07-25T20:42:17.067Z,37.63
2018-07-25T20:44:45.073Z,31.82
2018-07-25T20:47:13.152Z,26.12
2018-07-25T20:49:41.212Z,23.70
2018-07-25T20:52:09.245Z,28.55
2018-07-25T20:54:37.283Z,27.15
2018-07-25T20:57:05.330Z,28.87
2018-07-25T20:59:33.368Z,34.85
2018-07-25T21:02:01.428Z,28.80
2018-07-25T21:04:29.464Z,34.05
2018-07-25T21:06:57.520Z,35.23
2018-07-25T21:09:25.555Z,30.12
2018-07-25T21:11:53.612Z,37.17
2018-07-25T21:14:21.640Z,33.80
2018-07-25T21:16:49.689Z,24.25
2018-07-25T21:19:17.738Z,25.52
2018-07-25T21:21:45.804Z,18.70
2018-07-25T21:24:14.676Z,23.70
2018-07-25T21:26:42.713Z,32.08
2018-07-25T21:29:10.753Z,31.97
2018-07-25T21:31:38.789Z,25.62
2018-07-25T21:34:06.856Z,25.68
2018-07-25T21:36:34.884Z,20.08
2018-07-25T21:39:02.986Z,20.27
2018-07-25T21:41:31.014Z,20.27
2018-07-25T21:43:59.055Z,32.35
2018-07-25T21:46:27.089Z,19.95
2018-07-25T21:48:55.128Z,26.10
2018-07-25T21:51:23.155Z,26.02
2018-07-25T21:53:51.196Z,23.20
2018-07-25T21:56:19.271Z,19.50
2018-07-25T21:58:47.280Z,20.30
2018-07-25T22:01:17.723Z,26.02
2018-07-25T22:03:46.088Z,15.90
2018-07-25T22:06:14.579Z,20.00
2018-07-25T22:08:42.628Z,21.05
2018-07-25T22:11:10.720Z,18.67
2018-07-25T22:13:42.979Z,18.42
2018-07-25T22:16:11.130Z,19.02
2018-07-25T22:18:39.200Z,21.48
2018-07-25T22:21:07.308Z,23.12
2018-07-25T22:23:35.356Z,17.62
2018-07-25T22:26:03.405Z,23.55
2018-07-25T22:28:31.476Z,20.27
2018-07-25T22:30:59.517Z,19.70
2018-07-25T22:33:27.612Z,18.23
2018-07-25T22:35:55.648Z,18.35
2018-07-25T22:38:23.706Z,20.97
2018-07-25T22:40:51.752Z,16.02
2018-07-25T22:43:19.828Z,14.90
2018-07-25T22:45:47.866Z,17.00
2018-07-25T22:48:15.909Z,13.62
2018-07-25T22:50:43.987Z,13.60
2018-07-25T22:53:12.031Z,16.07
2018-07-25T22:55:40.080Z,16.67
2018-07-25T22:58:08.132Z,20.23
2018-07-25T23:00:36.452Z,15.93
2018-07-25T23:03:04.519Z,19.02
2018-07-25T23:05:32.580Z,20.40
2018-07-25T23:08:00.644Z,16.02
2018-07-25T23:10:28.728Z,18.30
2018-07-25T23:12:56.788Z,18.32
2018-07-25T23:15:24.840Z,17.52
2018-07-25T23:17:52.912Z,22.73
2018-07-25T23:20:21.008Z,17.82
2018-07-25T23:23:00.188Z,13.85
2018-07-25T23:25:28.620Z,11.40
2018-07-25T23:27:57.816Z,14.63
2018-07-25T23:30:27.022Z,14.70
2018-07-25T23:32:55.064Z,14.15
2018-07-25T23:35:23.155Z,19.12
2018-07-25T23:37:51.755Z,14.53
2018-07-25T23:40:20.127Z,14.05
2018-07-25T23:42:48.796Z,18.25
2018-07-25T23:45:16.931Z,15.60
2018-07-25T23:47:44.964Z,15.13
2018-07-25T23:50:13.018Z,16.52
2018-07-25T23:52:41.052Z,13.55
2018-07-25T23:55:09.568Z,18.32
2018-07-25T23:57:37.596Z,17.95
