createdAt,value
2018-10-09T00:01:21.756Z,101619.91
2018-10-09T00:04:26.078Z,101617.74
2018-10-09T00:07:30.423Z,101611.66
2018-10-09T00:10:34.696Z,101606.00
2018-10-09T00:13:39.246Z,101606.87
2018-10-09T00:16:43.597Z,101600.73
2018-10-09T00:19:47.852Z,101597.64
2018-10-09T00:22:53.245Z,101590.67
2018-10-09T00:25:57.633Z,101591.94
2018-10-09T00:29:01.857Z,101590.56
2018-10-09T00:32:06.170Z,101596.10
2018-10-09T00:35:10.524Z,101603.59
2018-10-09T00:38:14.831Z,101599.52
2018-10-09T00:41:20.130Z,101603.05
2018-10-09T00:44:24.572Z,101600.40
2018-10-09T00:47:28.861Z,101598.70
2018-10-09T00:50:33.135Z,101598.59
2018-10-09T00:53:38.358Z,101597.60
2018-10-09T00:56:42.745Z,101595.75
2018-10-09T00:59:47.213Z,101592.95
2018-10-09T01:02:51.495Z,101602.27
2018-10-09T01:05:55.803Z,101600.00
2018-10-09T01:09:00.200Z,101598.55
2018-10-09T01:12:04.574Z,101592.30
2018-10-09T01:15:08.883Z,101591.41
2018-10-09T01:18:13.172Z,101586.51
2018-10-09T01:21:17.510Z,101576.41
2018-10-09T01:24:21.857Z,101568.09
2018-10-09T01:27:26.140Z,101570.58
2018-10-09T01:30:30.837Z,101562.75
2018-10-09T01:33:35.199Z,101550.48
2018-10-09T01:36:39.463Z,101554.31
2018-10-09T01:39:43.806Z,101562.50
2018-10-09T01:42:48.103Z,101555.92
2018-10-09T01:45:52.514Z,101553.25
2018-10-09T01:48:56.803Z,101546.98
2018-10-09T01:52:01.096Z,101544.23
2018-10-09T01:55:05.645Z,101540.55
2018-10-09T01:58:09.980Z,101532.61
2018-10-09T02:01:14.263Z,101542.01
2018-10-09T02:04:18.504Z,101545.28
2018-10-09T02:07:22.816Z,101542.97
2018-10-09T02:10:27.187Z,101556.20
2018-10-09T02:13:31.475Z,101550.95
2018-10-09T02:16:35.747Z,101553.89
2018-10-09T02:19:40.017Z,101581.14
2018-10-09T02:22:44.338Z,101576.75
2018-10-09T02:25:48.673Z,101575.73
2018-10-09T02:28:53.149Z,101576.59
2018-10-09T02:31:57.406Z,101586.52
2018-10-09T02:35:01.741Z,101595.62
2018-10-09T02:38:06.124Z,101591.20
2018-10-09T02:41:10.478Z,101585.98
2018-10-09T02:44:14.790Z,101592.00
2018-10-09T02:47:19.158Z,101585.92
2018-10-09T02:50:23.407Z,101593.30
2018-10-09T02:53:27.676Z,101579.34
2018-10-09T02:56:31.965Z,101584.09
2018-10-09T02:59:36.304Z,101578.89
2018-10-09T03:02:40.624Z,101577.08
2018-10-09T03:05:45.066Z,101577.11
2018-10-09T03:08:49.386Z,101575.80
2018-10-09T03:11:53.687Z,101589.18
2018-10-09T03:14:58.163Z,101585.17
2018-10-09T03:18:02.436Z,101576.88
2018-10-09T03:21:06.837Z,101579.48
2018-10-09T03:24:11.181Z,101586.47
2018-10-09T03:27:15.499Z,101583.02
2018-10-09T03:30:19.852Z,101581.27
2018-10-09T03:33:24.259Z,101572.61
2018-10-09T03:36:28.586Z,101573.58
2018-10-09T03:39:32.894Z,101567.19
2018-10-09T03:42:37.166Z,101569.28
2018-10-09T03:45:41.566Z,101567.58
2018-10-09T03:48:45.838Z,101563.59
2018-10-09T03:51:50.196Z,101552.77
2018-10-09T03:54:54.453Z,101552.77
2018-10-09T03:57:58.833Z,101540.95
2018-10-09T04:01:03.170Z,101528.24
2018-10-09T04:04:07.552Z,101541.61
2018-10-09T04:07:11.896Z,101535.84
2018-10-09T04:10:16.219Z,101527.03
2018-10-09T04:13:20.476Z,101524.80
2018-10-09T04:16:24.753Z,101521.69
2018-10-09T04:19:29.137Z,101527.31
2018-10-09T04:22:33.370Z,101530.77
2018-10-09T04:25:37.718Z,101525.06
2018-10-09T04:28:42.133Z,101528.98
2018-10-09T04:31:46.476Z,101529.38
2018-10-09T04:34:50.738Z,101523.84
2018-10-09T04:37:54.999Z,101523.41
2018-10-09T04:40:59.326Z,101525.56
2018-10-09T04:44:03.655Z,101538.22
2018-10-09T04:47:07.992Z,101542.18
2018-10-09T04:50:12.305Z,101535.68
2018-10-09T04:53:16.609Z,101533.16
2018-10-09T04:56:20.936Z,101527.91
2018-10-09T04:59:25.291Z,101529.63
2018-10-09T05:02:29.604Z,101526.16
2018-10-09T05:05:33.872Z,101520.90
2018-10-09T05:08:38.240Z,101526.02
2018-10-09T05:11:42.573Z,101534.23
2018-10-09T05:14:46.861Z,101540.23
2018-10-09T05:17:51.243Z,101537.55
2018-10-09T05:20:55.482Z,101538.77
2018-10-09T05:23:59.992Z,101520.88
2018-10-09T05:27:04.854Z,101528.25
2018-10-09T05:30:09.197Z,101529.95
2018-10-09T05:33:13.507Z,101533.19
2018-10-09T05:36:17.852Z,101538.47
2018-10-09T05:39:22.181Z,101553.19
2018-10-09T05:42:26.467Z,101550.36
2018-10-09T05:45:30.797Z,101555.58
2018-10-09T05:48:35.128Z,101559.45
2018-10-09T05:51:39.467Z,101569.48
2018-10-09T05:54:43.789Z,101576.01
2018-10-09T05:57:48.079Z,101573.75
2018-10-09T06:00:52.412Z,101576.80
2018-10-09T06:03:56.750Z,101573.75
2018-10-09T06:07:01.034Z,101578.16
2018-10-09T06:10:05.694Z,101564.29
2018-10-09T06:13:09.990Z,101561.12
2018-10-09T06:16:14.260Z,101575.41
2018-10-09T06:19:18.567Z,101577.95
2018-10-09T06:22:22.939Z,101585.80
2018-10-09T06:25:27.209Z,101585.35
2018-10-09T06:28:31.565Z,101577.92
2018-10-09T06:31:35.856Z,101586.68
2018-10-09T06:34:40.152Z,101594.47
2018-10-09T06:37:44.513Z,101589.34
2018-10-09T06:40:48.795Z,101594.11
2018-10-09T06:43:53.140Z,101596.77
2018-10-09T06:46:57.439Z,101602.42
2018-10-09T06:50:01.696Z,101598.25
2018-10-09T06:53:06.090Z,101595.04
2018-10-09T06:56:10.756Z,101596.13
2018-10-09T06:59:15.024Z,101580.70
2018-10-09T07:02:19.366Z,101577.45
2018-10-09T07:05:23.692Z,101584.17
2018-10-09T07:08:28.035Z,101593.14
2018-10-09T07:11:32.443Z,101586.78
2018-10-09T07:14:36.760Z,101597.64
2018-10-09T07:17:41.064Z,101599.43
2018-10-09T07:20:45.549Z,101611.44
2018-10-09T07:23:49.930Z,101617.36
2018-10-09T07:26:54.237Z,101611.55
2018-10-09T07:29:58.609Z,101605.90
2018-10-09T07:33:02.985Z,101600.62
2018-10-09T07:36:07.485Z,101597.16
2018-10-09T07:39:13.508Z,101612.22
2018-10-09T07:42:17.918Z,101618.50
2018-10-09T07:45:22.475Z,101614.97
2018-10-09T07:48:26.833Z,101612.36
2018-10-09T07:51:31.187Z,101619.68
2018-10-09T07:54:35.541Z,101624.78
2018-10-09T07:57:39.821Z,101618.75
2018-10-09T08:00:44.105Z,101609.08
2018-10-09T08:03:48.453Z,101615.67
2018-10-09T08:06:52.907Z,101615.77
2018-10-09T08:09:57.312Z,101620.70
2018-10-09T08:13:01.612Z,101623.13
2018-10-09T08:16:05.953Z,101628.17
2018-10-09T08:19:10.400Z,101626.84
2018-10-09T08:22:14.715Z,101632.25
2018-10-09T08:25:19.010Z,101627.83
2018-10-09T08:28:23.293Z,101621.10
2018-10-09T08:31:27.628Z,101632.81
2018-10-09T08:34:32.008Z,101642.50
2018-10-09T08:37:36.233Z,101647.50
2018-10-09T08:40:40.567Z,101645.69
2018-10-09T08:43:44.961Z,101644.70
2018-10-09T08:46:49.305Z,101651.45
2018-10-09T08:49:53.699Z,101662.48
2018-10-09T08:52:58.065Z,101670.98
2018-10-09T08:56:02.451Z,101672.72
2018-10-09T08:59:06.976Z,101673.05
2018-10-09T09:02:11.429Z,101677.83
2018-10-09T09:05:15.826Z,101681.04
2018-10-09T09:08:20.145Z,101678.43
2018-10-09T09:11:24.469Z,101670.38
2018-10-09T09:14:28.792Z,101680.53
2018-10-09T09:17:33.253Z,101677.48
2018-10-09T09:20:37.695Z,101674.33
2018-10-09T09:23:42.094Z,101679.81
2018-10-09T09:26:46.571Z,101673.02
2018-10-09T09:29:50.923Z,101672.77
2018-10-09T09:32:55.324Z,101674.45
2018-10-09T09:35:59.649Z,101678.53
2018-10-09T09:39:04.820Z,101671.89
2018-10-09T09:42:09.125Z,101668.25
2018-10-09T09:45:13.491Z,101682.20
2018-10-09T09:48:17.863Z,101675.16
2018-10-09T09:51:22.183Z,101669.65
2018-10-09T09:54:26.499Z,101677.77
2018-10-09T09:57:30.931Z,101680.90
2018-10-09T10:00:40.738Z,101674.20
2018-10-09T10:03:45.137Z,101675.52
2018-10-09T10:06:49.607Z,101675.47
2018-10-09T10:09:53.979Z,101677.73
2018-10-09T10:12:58.409Z,101676.89
2018-10-09T10:16:02.798Z,101687.00
2018-10-09T10:19:07.471Z,101689.30
2018-10-09T10:22:11.788Z,101694.45
2018-10-09T10:25:16.201Z,101691.23
2018-10-09T10:28:20.607Z,101685.14
2018-10-09T10:31:24.929Z,101680.38
2018-10-09T10:34:29.240Z,101682.99
2018-10-09T10:37:33.571Z,101673.73
2018-10-09T10:40:38.377Z,101670.64
2018-10-09T10:43:42.705Z,101660.23
2018-10-09T10:46:47.045Z,101666.09
2018-10-09T10:49:51.374Z,101669.67
2018-10-09T10:52:55.785Z,101681.84
2018-10-09T10:56:00.211Z,101690.27
2018-10-09T10:59:04.983Z,101680.27
2018-10-09T11:02:09.318Z,101675.71
2018-10-09T11:05:13.678Z,101679.79
2018-10-09T11:08:18.272Z,101671.39
2018-10-09T11:11:22.538Z,101676.66
2018-10-09T11:14:26.827Z,101658.38
2018-10-09T11:17:31.174Z,101661.39
2018-10-09T11:20:35.477Z,101663.55
2018-10-09T11:23:39.948Z,101668.31
2018-10-09T11:26:44.365Z,101676.45
2018-10-09T11:29:48.791Z,101673.72
2018-10-09T11:32:53.161Z,101674.85
2018-10-09T11:35:57.450Z,101675.75
2018-10-09T11:39:01.820Z,101682.19
2018-10-09T11:42:06.362Z,101678.32
2018-10-09T11:45:10.819Z,101676.25
2018-10-09T11:48:15.185Z,101686.61
2018-10-09T11:51:19.502Z,101692.16
2018-10-09T11:54:23.837Z,101683.37
2018-10-09T11:57:28.180Z,101685.89
2018-10-09T12:00:35.567Z,101690.35
2018-10-09T12:03:39.913Z,101684.74
2018-10-09T12:06:44.179Z,101684.55
2018-10-09T12:09:48.538Z,101694.10
2018-10-09T12:12:52.859Z,101682.31
2018-10-09T12:15:57.446Z,101690.17
2018-10-09T12:19:01.724Z,101673.98
2018-10-09T12:22:06.019Z,101674.07
2018-10-09T12:25:10.320Z,101669.15
2018-10-09T12:28:14.588Z,101684.09
2018-10-09T12:31:18.892Z,101677.94
2018-10-09T12:34:23.181Z,101688.33
2018-10-09T12:37:27.519Z,101691.66
2018-10-09T12:40:31.875Z,101686.92
2018-10-09T12:43:36.275Z,101689.02
2018-10-09T12:46:40.720Z,101695.13
2018-10-09T12:49:45.097Z,101680.15
2018-10-09T12:52:49.508Z,101677.47
2018-10-09T12:55:53.760Z,101678.84
2018-10-09T12:58:58.461Z,101687.64
2018-10-09T13:02:02.821Z,101677.59
2018-10-09T13:05:07.165Z,101664.91
2018-10-09T13:08:11.672Z,101662.66
2018-10-09T13:11:16.281Z,101674.84
2018-10-09T13:14:20.640Z,101676.53
2018-10-09T13:17:24.921Z,101678.70
2018-10-09T13:20:29.251Z,101678.30
2018-10-09T13:23:33.589Z,101682.50
2018-10-09T13:26:38.152Z,101686.83
2018-10-09T13:29:42.511Z,101691.16
2018-10-09T13:32:46.859Z,101694.64
2018-10-09T13:35:51.264Z,101705.48
2018-10-09T13:38:55.579Z,101718.05
2018-10-09T13:41:59.925Z,101728.05
2018-10-09T13:45:04.275Z,101721.50
2018-10-09T13:48:08.673Z,101716.59
2018-10-09T13:51:13.073Z,101707.87
2018-10-09T13:54:17.360Z,101716.20
2018-10-09T13:57:21.748Z,101704.49
2018-10-09T14:00:26.169Z,101701.52
2018-10-09T14:03:30.548Z,101691.05
2018-10-09T14:06:34.900Z,101685.69
2018-10-09T14:09:39.192Z,101689.30
2018-10-09T14:12:43.517Z,101681.48
2018-10-09T14:15:47.870Z,101680.38
2018-10-09T14:18:52.186Z,101683.08
2018-10-09T14:21:56.520Z,101678.41
2018-10-09T14:25:00.911Z,101676.66
2018-10-09T14:28:05.430Z,101679.34
2018-10-09T14:31:09.988Z,101664.44
2018-10-09T14:34:14.264Z,101659.97
2018-10-09T14:37:18.652Z,101650.34
2018-10-09T14:40:22.993Z,101642.86
2018-10-09T14:43:27.313Z,101637.52
2018-10-09T14:46:31.873Z,101643.96
2018-10-09T14:49:36.231Z,101648.22
2018-10-09T14:52:40.516Z,101650.00
2018-10-09T14:55:44.825Z,101648.15
2018-10-09T14:58:49.852Z,101654.18
2018-10-09T15:01:54.216Z,101657.74
2018-10-09T15:04:58.556Z,101656.72
2018-10-09T15:08:02.911Z,101660.13
2018-10-09T15:11:07.635Z,101661.00
2018-10-09T15:14:12.180Z,101661.80
2018-10-09T15:17:16.557Z,101653.95
2018-10-09T15:20:21.007Z,101657.88
2018-10-09T15:23:25.413Z,101665.29
2018-10-09T15:26:29.824Z,101659.06
2018-10-09T15:29:34.258Z,101667.35
2018-10-09T15:32:38.581Z,101662.44
2018-10-09T15:35:42.929Z,101660.30
2018-10-09T15:38:47.369Z,101662.91
2018-10-09T15:41:51.751Z,101678.61
2018-10-09T15:44:56.416Z,101668.50
2018-10-09T15:48:00.708Z,101678.00
2018-10-09T15:51:05.048Z,101675.18
2018-10-09T15:54:09.458Z,101682.55
2018-10-09T15:57:13.796Z,101685.08
2018-10-09T16:00:18.210Z,101685.38
2018-10-09T16:03:22.559Z,101690.56
2018-10-09T16:06:26.850Z,101691.42
2018-10-09T16:09:31.254Z,101690.42
2018-10-09T16:12:35.666Z,101683.36
2018-10-09T16:15:40.006Z,101688.94
2018-10-09T16:18:44.432Z,101693.14
2018-10-09T16:21:48.779Z,101693.04
2018-10-09T16:24:53.168Z,101698.12
2018-10-09T16:27:57.601Z,101699.27
2018-10-09T16:31:01.920Z,101693.91
2018-10-09T16:34:06.373Z,101704.78
2018-10-09T16:37:10.776Z,101702.50
2018-10-09T16:40:16.073Z,101701.58
2018-10-09T16:43:20.405Z,101701.52
2018-10-09T16:46:24.765Z,101706.53
2018-10-09T16:49:29.172Z,101708.55
2018-10-09T16:52:33.528Z,101710.61
2018-10-09T16:55:37.941Z,101716.60
2018-10-09T16:58:42.322Z,101718.66
2018-10-09T17:01:46.795Z,101717.23
2018-10-09T17:04:51.150Z,101723.23
2018-10-09T17:07:55.575Z,101726.66
2018-10-09T17:10:59.942Z,101724.87
2018-10-09T17:14:04.242Z,101723.88
2018-10-09T17:17:08.576Z,101742.51
2018-10-09T17:20:13.018Z,101744.20
2018-10-09T17:23:17.337Z,101744.56
2018-10-09T17:26:21.749Z,101745.80
2018-10-09T17:29:26.078Z,101745.63
2018-10-09T17:32:30.422Z,101745.63
2018-10-09T17:35:34.829Z,101749.78
2018-10-09T17:38:39.131Z,101754.45
2018-10-09T17:41:43.574Z,101759.67
2018-10-09T17:44:48.014Z,101761.69
2018-10-09T17:47:52.421Z,101762.44
2018-10-09T17:50:57.960Z,101766.28
2018-10-09T17:54:02.393Z,101770.13
2018-10-09T17:57:06.948Z,101765.28
2018-10-09T18:00:11.329Z,101767.34
2018-10-09T18:03:15.779Z,101775.52
2018-10-09T18:06:20.192Z,101773.35
2018-10-09T18:09:24.625Z,101775.83
2018-10-09T18:12:29.033Z,101767.48
2018-10-09T18:15:33.309Z,101767.56
2018-10-09T18:18:37.691Z,101774.83
2018-10-09T18:21:42.115Z,101773.93
2018-10-09T18:24:46.519Z,101775.13
2018-10-09T18:27:50.973Z,101776.78
2018-10-09T18:30:55.400Z,101782.13
2018-10-09T18:33:59.794Z,101784.47
2018-10-09T18:37:04.311Z,101782.63
2018-10-09T18:40:08.638Z,101782.93
2018-10-09T18:43:13.002Z,101780.70
2018-10-09T18:46:17.398Z,101782.37
2018-10-09T18:49:21.766Z,101780.21
2018-10-09T18:52:26.117Z,101778.41
2018-10-09T18:55:30.476Z,101785.34
2018-10-09T18:58:34.931Z,101790.05
2018-10-09T19:01:39.257Z,101793.08
2018-10-09T19:04:43.660Z,101789.17
2018-10-09T19:07:48.056Z,101785.63
2018-10-09T19:10:52.651Z,101783.88
2018-10-09T19:13:57.447Z,101787.14
2018-10-09T19:17:01.751Z,101783.45
2018-10-09T19:20:06.461Z,101778.97
2018-10-09T19:23:11.119Z,101781.44
2018-10-09T19:26:16.025Z,101776.88
2018-10-09T19:29:20.509Z,101781.07
2018-10-09T19:32:25.046Z,101779.94
2018-10-09T19:35:29.415Z,101780.72
2018-10-09T19:38:33.834Z,101779.82
2018-10-09T19:41:38.266Z,101788.00
2018-10-09T19:44:42.642Z,101789.30
2018-10-09T19:47:47.105Z,101792.27
2018-10-09T19:50:52.464Z,101792.55
2018-10-09T19:53:56.788Z,101794.12
2018-10-09T19:57:01.193Z,101794.48
2018-10-09T20:00:06.088Z,101796.55
2018-10-09T20:03:10.563Z,101792.06
2018-10-09T20:06:14.995Z,101796.70
2018-10-09T20:09:19.418Z,101799.99
2018-10-09T20:12:23.954Z,101799.03
2018-10-09T20:15:28.242Z,101801.14
2018-10-09T20:18:32.837Z,101799.81
2018-10-09T20:21:37.186Z,101801.83
2018-10-09T20:24:41.554Z,101798.20
2018-10-09T20:27:45.854Z,101798.05
2018-10-09T20:30:50.143Z,101804.00
2018-10-09T20:33:54.488Z,101802.11
2018-10-09T20:36:58.902Z,101799.78
2018-10-09T20:40:03.232Z,101809.76
2018-10-09T20:43:07.651Z,101810.15
2018-10-09T20:46:12.045Z,101807.84
2018-10-09T20:49:16.366Z,101810.80
2018-10-09T20:52:20.722Z,101811.55
2018-10-09T20:55:25.145Z,101805.05
2018-10-09T20:58:29.801Z,101809.77
2018-10-09T21:01:34.124Z,101815.55
2018-10-09T21:04:38.434Z,101820.30
2018-10-09T21:07:42.820Z,101823.25
2018-10-09T21:10:47.197Z,101820.58
2018-10-09T21:13:51.590Z,101822.66
2018-10-09T21:16:55.893Z,101817.46
2018-10-09T21:20:00.224Z,101821.46
2018-10-09T21:23:04.528Z,101824.74
2018-10-09T21:26:08.974Z,101822.89
2018-10-09T21:29:13.316Z,101824.97
2018-10-09T21:32:17.715Z,101822.23
2018-10-09T21:35:22.037Z,101822.23
2018-10-09T21:38:26.381Z,101824.38
2018-10-09T21:41:30.792Z,101827.33
2018-10-09T21:44:35.127Z,101832.95
2018-10-09T21:47:43.507Z,101825.94
2018-10-09T21:50:47.933Z,101827.94
2018-10-09T21:53:52.270Z,101832.58
2018-10-09T21:56:56.703Z,101839.02
2018-10-09T22:00:00.980Z,101831.05
2018-10-09T22:03:05.421Z,101829.74
2018-10-09T22:06:10.417Z,101829.28
2018-10-09T22:09:14.732Z,101830.41
2018-10-09T22:12:19.131Z,101825.92
2018-10-09T22:15:23.426Z,101829.30
2018-10-09T22:18:27.733Z,101824.34
2018-10-09T22:21:32.090Z,101830.28
2018-10-09T22:24:36.414Z,101830.95
2018-10-09T22:27:40.727Z,101833.37
2018-10-09T22:30:45.026Z,101832.28
2018-10-09T22:33:49.382Z,101833.86
2018-10-09T22:36:53.774Z,101830.09
2018-10-09T22:39:58.117Z,101825.98
2018-10-09T22:43:02.413Z,101829.70
2018-10-09T22:46:06.718Z,101836.08
2018-10-09T22:49:10.979Z,101844.20
2018-10-09T22:52:15.268Z,101852.69
2018-10-09T22:55:19.633Z,101841.62
2018-10-09T22:58:24.021Z,101841.02
2018-10-09T23:01:28.351Z,101842.20
2018-10-09T23:04:32.659Z,101852.92
2018-10-09T23:07:37.012Z,101857.05
2018-10-09T23:10:41.314Z,101864.72
2018-10-09T23:13:45.636Z,101864.64
2018-10-09T23:16:49.933Z,101867.58
2018-10-09T23:19:54.275Z,101862.35
2018-10-09T23:22:58.588Z,101867.88
2018-10-09T23:26:02.867Z,101866.05
2018-10-09T23:29:07.231Z,101869.11
2018-10-09T23:32:11.498Z,101869.11
2018-10-09T23:35:15.777Z,101868.98
2018-10-09T23:38:20.285Z,101866.28
2018-10-09T23:41:24.622Z,101863.48
2018-10-09T23:44:28.959Z,101858.26
2018-10-09T23:47:33.245Z,101865.96
2018-10-09T23:50:42.228Z,101865.96
2018-10-09T23:53:46.529Z,101868.97
2018-10-09T23:56:50.858Z,101871.49
2018-10-09T23:59:55.153Z,101867.91
