createdAt,value
2023-04-07T00:00:58.161Z,99664.09
2023-04-07T00:03:27.699Z,99667.80
2023-04-07T00:05:56.626Z,99670.20
2023-04-07T00:08:25.716Z,99667.16
2023-04-07T00:10:54.826Z,99660.52
2023-04-07T00:13:23.170Z,99666.98
2023-04-07T00:15:51.806Z,99668.92
2023-04-07T00:18:27.433Z,99675.27
2023-04-07T00:20:55.591Z,99675.27
2023-04-07T00:23:23.583Z,99678.70
2023-04-07T00:25:51.764Z,99678.70
2023-04-07T00:28:20.853Z,99682.27
2023-04-07T00:30:53.616Z,99679.66
2023-04-07T00:33:24.765Z,99683.80
2023-04-07T00:35:54.460Z,99685.08
2023-04-07T00:38:25.387Z,99678.41
2023-04-07T00:41:00.704Z,99679.94
2023-04-07T00:43:31.725Z,99686.30
2023-04-07T00:45:59.928Z,99679.48
2023-04-07T00:48:31.373Z,99679.08
2023-04-07T00:50:59.593Z,99682.16
2023-04-07T00:53:28.976Z,99681.56
2023-04-07T00:55:57.419Z,99687.55
2023-04-07T00:58:26.165Z,99696.48
2023-04-07T01:01:11.125Z,99689.89
2023-04-07T01:03:50.802Z,99699.25
2023-04-07T01:06:21.963Z,99701.61
2023-04-07T01:08:57.689Z,99699.61
2023-04-07T01:11:31.296Z,99704.81
2023-04-07T01:14:00.351Z,99709.18
2023-04-07T01:16:49.254Z,99714.72
2023-04-07T01:19:49.188Z,99720.00
2023-04-07T01:22:21.069Z,99722.71
2023-04-07T01:25:15.871Z,99727.16
2023-04-07T01:27:55.424Z,99728.07
2023-04-07T01:30:23.810Z,99736.88
2023-04-07T01:32:53.671Z,99735.95
2023-04-07T01:35:22.512Z,99739.02
2023-04-07T01:37:50.740Z,99746.33
2023-04-07T01:40:19.609Z,99740.72
2023-04-07T01:42:48.809Z,99740.52
2023-04-07T01:45:17.101Z,99743.26
2023-04-07T01:47:45.484Z,99746.80
2023-04-07T01:50:13.540Z,99744.33
2023-04-07T01:52:43.044Z,99742.59
2023-04-07T01:55:11.343Z,99752.99
2023-04-07T01:57:45.699Z,99745.83
2023-04-07T02:00:18.634Z,99749.42
2023-04-07T02:02:54.317Z,99755.30
2023-04-07T02:05:22.744Z,99748.16
2023-04-07T02:07:54.022Z,99748.77
2023-04-07T02:10:24.552Z,99757.98
2023-04-07T02:12:53.884Z,99755.06
2023-04-07T02:15:21.837Z,99764.02
2023-04-07T02:17:52.987Z,99763.86
2023-04-07T02:20:23.983Z,99764.39
2023-04-07T02:22:55.341Z,99768.50
2023-04-07T02:25:29.311Z,99765.77
2023-04-07T02:27:59.357Z,99766.14
2023-04-07T02:30:30.970Z,99764.95
2023-04-07T02:33:00.461Z,99760.27
2023-04-07T02:35:33.051Z,99765.92
2023-04-07T02:38:03.714Z,99763.80
2023-04-07T02:40:31.981Z,99766.20
2023-04-07T02:43:01.718Z,99765.52
2023-04-07T02:45:29.666Z,99768.66
2023-04-07T02:47:58.524Z,99772.76
2023-04-07T02:50:26.900Z,99773.77
2023-04-07T02:52:54.980Z,99775.39
2023-04-07T02:55:22.974Z,99776.94
2023-04-07T02:57:50.987Z,99782.64
2023-04-07T03:00:27.156Z,99781.60
2023-04-07T03:03:23.084Z,99782.20
2023-04-07T03:06:18.335Z,99783.29
2023-04-07T03:08:58.980Z,99781.01
2023-04-07T03:11:28.017Z,99783.31
2023-04-07T03:13:57.642Z,99783.64
2023-04-07T03:16:27.186Z,99789.64
2023-04-07T03:19:03.900Z,99794.85
2023-04-07T03:21:33.875Z,99792.74
2023-04-07T03:24:01.956Z,99795.92
2023-04-07T03:26:30.836Z,99799.91
2023-04-07T03:28:59.478Z,99805.13
2023-04-07T03:31:28.521Z,99807.24
2023-04-07T03:33:56.623Z,99810.75
2023-04-07T03:36:24.663Z,99821.27
2023-04-07T03:38:53.114Z,99818.16
2023-04-07T03:41:21.320Z,99819.92
2023-04-07T03:43:50.680Z,99825.15
2023-04-07T03:46:21.613Z,99830.42
2023-04-07T03:48:49.965Z,99836.81
2023-04-07T03:51:18.510Z,99836.02
2023-04-07T03:53:47.744Z,99839.85
2023-04-07T03:56:27.987Z,99844.69
2023-04-07T03:59:00.739Z,99853.95
2023-04-07T04:01:31.874Z,99853.64
2023-04-07T04:04:05.832Z,99858.05
2023-04-07T04:06:37.248Z,99860.41
2023-04-07T04:09:21.799Z,99860.16
2023-04-07T04:11:51.069Z,99858.85
2023-04-07T04:14:21.840Z,99870.17
2023-04-07T04:16:55.519Z,99865.23
2023-04-07T04:19:33.624Z,99868.10
2023-04-07T04:22:05.009Z,99873.77
2023-04-07T04:24:36.652Z,99880.86
2023-04-07T04:27:05.448Z,99876.85
2023-04-07T04:29:36.235Z,99882.52
2023-04-07T04:32:04.786Z,99888.41
2023-04-07T04:34:36.743Z,99890.38
2023-04-07T04:37:06.039Z,99894.63
2023-04-07T04:39:34.616Z,99898.89
2023-04-07T04:42:03.880Z,99896.89
2023-04-07T04:44:35.706Z,99900.70
2023-04-07T04:47:04.815Z,99904.35
2023-04-07T04:49:33.134Z,99911.92
2023-04-07T04:52:02.983Z,99911.98
2023-04-07T04:54:34.835Z,99910.62
2023-04-07T04:57:03.635Z,99917.95
2023-04-07T04:59:34.163Z,99922.88
2023-04-07T05:02:04.833Z,99927.77
2023-04-07T05:04:33.569Z,99927.61
2023-04-07T05:07:19.065Z,99927.02
2023-04-07T05:09:47.814Z,99927.08
2023-04-07T05:12:16.656Z,99924.50
2023-04-07T05:14:50.523Z,99928.09
2023-04-07T05:17:21.122Z,99931.64
2023-04-07T05:19:49.179Z,99935.41
2023-04-07T05:22:31.059Z,99941.27
2023-04-07T05:24:59.397Z,99943.87
2023-04-07T05:27:28.390Z,99949.61
2023-04-07T05:30:02.610Z,99952.78
2023-04-07T05:32:33.734Z,99956.18
2023-04-07T05:35:05.656Z,99959.21
2023-04-07T05:37:39.089Z,99960.30
2023-04-07T05:40:10.373Z,99966.30
2023-04-07T05:42:39.261Z,99969.40
2023-04-07T05:45:10.505Z,99968.46
2023-04-07T05:47:41.503Z,99971.56
2023-04-07T05:50:14.201Z,99973.69
2023-04-07T05:52:43.446Z,99977.94
2023-04-07T05:55:20.054Z,99978.83
2023-04-07T05:57:49.525Z,99987.11
2023-04-07T06:00:20.011Z,99987.52
2023-04-07T06:02:51.982Z,99989.77
2023-04-07T06:05:21.257Z,99987.69
2023-04-07T06:07:51.085Z,99992.11
2023-04-07T06:10:21.326Z,100001.05
2023-04-07T06:12:50.186Z,99997.69
2023-04-07T06:15:18.355Z,99994.63
2023-04-07T06:19:20.536Z,100002.12
2023-04-07T06:21:47.601Z,100007.41
2023-04-07T06:24:15.527Z,100005.13
2023-04-07T06:26:42.733Z,100009.28
2023-04-07T06:29:09.386Z,100010.79
2023-04-07T06:31:37.006Z,100014.42
2023-04-07T06:34:04.462Z,100022.14
2023-04-07T06:36:33.265Z,100016.94
2023-04-07T06:39:00.212Z,100025.73
2023-04-07T06:41:27.045Z,100027.93
2023-04-07T06:43:54.899Z,100026.67
2023-04-07T06:46:22.085Z,100026.42
2023-04-07T06:48:48.839Z,100028.30
2023-04-07T06:51:16.076Z,100029.10
2023-04-07T06:53:43.932Z,100033.29
2023-04-07T06:56:11.309Z,100032.44
2023-04-07T06:58:38.160Z,100036.60
2023-04-07T07:01:08.566Z,100031.45
2023-04-07T07:03:38.352Z,100032.98
2023-04-07T07:06:05.448Z,100038.27
2023-04-07T07:08:32.172Z,100041.13
2023-04-07T07:11:00.148Z,100044.63
2023-04-07T07:13:27.636Z,100046.95
2023-04-07T07:15:54.625Z,100045.88
2023-04-07T07:18:21.299Z,100046.35
2023-04-07T07:20:48.180Z,100049.23
2023-04-07T07:23:15.159Z,100046.44
2023-04-07T07:25:42.372Z,100045.11
2023-04-07T07:28:09.246Z,100047.09
2023-04-07T07:30:39.153Z,100049.90
2023-04-07T07:33:07.526Z,100047.82
2023-04-07T07:35:34.370Z,100053.66
2023-04-07T07:38:02.221Z,100052.80
2023-04-07T07:40:29.222Z,100055.02
2023-04-07T07:42:56.867Z,100057.45
2023-04-07T07:45:23.845Z,100058.43
2023-04-07T07:47:50.472Z,100062.11
2023-04-07T07:50:17.590Z,100060.80
2023-04-07T07:52:44.445Z,100063.63
2023-04-07T07:55:12.645Z,100063.30
2023-04-07T07:57:40.905Z,100059.05
2023-04-07T08:00:08.542Z,100062.92
2023-04-07T08:02:42.993Z,100066.42
2023-04-07T08:05:10.729Z,100065.32
2023-04-07T08:07:38.145Z,100063.25
2023-04-07T08:10:05.740Z,100060.77
2023-04-07T08:12:44.252Z,100062.10
2023-04-07T08:15:11.204Z,100058.73
2023-04-07T08:17:38.147Z,100057.14
2023-04-07T08:20:06.319Z,100063.54
2023-04-07T08:22:33.769Z,100068.35
2023-04-07T08:25:00.761Z,100064.44
2023-04-07T08:27:29.008Z,100063.56
2023-04-07T08:30:03.609Z,100066.36
2023-04-07T08:32:36.557Z,100064.47
2023-04-07T08:35:03.589Z,100061.37
2023-04-07T08:37:31.992Z,100064.41
2023-04-07T08:39:59.706Z,100061.70
2023-04-07T08:42:32.251Z,100061.40
2023-04-07T08:45:03.849Z,100066.08
2023-04-07T08:47:32.942Z,100062.51
2023-04-07T08:50:08.563Z,100063.52
2023-04-07T08:52:41.593Z,100060.88
2023-04-07T08:55:09.825Z,100063.02
2023-04-07T08:57:36.760Z,100057.09
2023-04-07T09:00:07.007Z,100066.52
2023-04-07T09:02:39.218Z,100069.02
2023-04-07T09:05:07.720Z,100069.20
2023-04-07T09:07:35.710Z,100075.33
2023-04-07T09:10:02.695Z,100066.42
2023-04-07T09:12:30.603Z,100070.69
2023-04-07T09:14:57.364Z,100063.41
2023-04-07T09:17:26.676Z,100071.41
2023-04-07T09:19:56.152Z,100065.04
2023-04-07T09:22:43.142Z,100066.27
2023-04-07T09:25:22.194Z,100069.19
2023-04-07T09:27:59.708Z,100071.11
2023-04-07T09:30:28.192Z,100064.69
2023-04-07T09:32:56.113Z,100070.10
2023-04-07T09:35:24.173Z,100067.80
2023-04-07T09:38:02.257Z,100068.05
2023-04-07T09:40:29.532Z,100063.94
2023-04-07T09:42:57.962Z,100065.36
2023-04-07T09:45:33.754Z,100063.42
2023-04-07T09:48:06.450Z,100060.03
2023-04-07T09:50:34.548Z,100059.07
2023-04-07T09:53:02.605Z,100059.73
2023-04-07T09:55:29.768Z,100058.16
2023-04-07T09:57:56.551Z,100048.58
2023-04-07T10:00:25.863Z,100050.89
2023-04-07T10:02:54.708Z,100054.80
2023-04-07T10:05:21.730Z,100054.98
2023-04-07T10:07:48.666Z,100055.42
2023-04-07T10:10:15.944Z,100057.13
2023-04-07T10:12:43.083Z,100054.54
2023-04-07T10:15:15.626Z,100058.95
2023-04-07T10:17:46.580Z,100055.36
2023-04-07T10:20:13.461Z,100057.06
2023-04-07T10:22:41.139Z,100057.51
2023-04-07T10:25:10.430Z,100060.30
2023-04-07T10:27:51.918Z,100059.09
2023-04-07T10:30:30.376Z,100060.13
2023-04-07T10:33:17.878Z,100065.02
2023-04-07T10:36:06.776Z,100059.60
2023-04-07T10:38:33.490Z,100064.66
2023-04-07T10:41:00.627Z,100057.75
2023-04-07T10:43:38.987Z,100059.56
2023-04-07T10:46:05.653Z,100059.40
2023-04-07T10:48:32.941Z,100056.31
2023-04-07T10:51:06.452Z,100051.38
2023-04-07T10:53:34.267Z,100048.33
2023-04-07T10:56:00.956Z,100048.60
2023-04-07T10:58:29.203Z,100050.14
2023-04-07T11:00:59.222Z,100044.40
2023-04-07T11:03:26.170Z,100049.75
2023-04-07T11:06:09.379Z,100043.88
2023-04-07T11:08:48.198Z,100047.95
2023-04-07T11:11:41.070Z,100043.87
2023-04-07T11:14:08.043Z,100042.09
2023-04-07T11:16:36.658Z,100041.67
2023-04-07T11:19:03.426Z,100038.48
2023-04-07T11:21:30.361Z,100041.69
2023-04-07T11:23:57.072Z,100040.69
2023-04-07T11:26:24.235Z,100040.98
2023-04-07T11:28:53.130Z,100038.20
2023-04-07T11:31:30.886Z,100043.13
2023-04-07T11:33:59.650Z,100048.06
2023-04-07T11:36:47.865Z,100047.92
2023-04-07T11:39:21.513Z,100042.61
2023-04-07T11:41:49.633Z,100039.73
2023-04-07T11:44:17.143Z,100038.81
2023-04-07T11:46:56.970Z,100038.50
2023-04-07T11:49:27.701Z,100034.94
2023-04-07T11:52:02.524Z,100035.00
2023-04-07T11:54:59.677Z,100038.06
2023-04-07T11:57:27.833Z,100036.20
2023-04-07T12:00:08.016Z,100030.43
2023-04-07T12:02:35.668Z,100031.44
2023-04-07T12:05:03.274Z,100031.42
2023-04-07T12:07:33.333Z,100028.61
2023-04-07T12:10:17.786Z,100025.40
2023-04-07T12:12:45.908Z,100025.54
2023-04-07T12:15:13.647Z,100030.70
2023-04-07T12:17:47.816Z,100022.90
2023-04-07T12:20:15.364Z,100020.74
2023-04-07T12:22:42.248Z,100021.98
2023-04-07T12:25:08.983Z,100023.45
2023-04-07T12:27:45.116Z,100024.12
2023-04-07T12:30:13.114Z,100019.84
2023-04-07T12:32:40.563Z,100019.31
2023-04-07T12:35:09.299Z,100016.63
2023-04-07T12:37:36.844Z,100013.58
2023-04-07T12:40:03.827Z,100008.43
2023-04-07T12:42:31.127Z,100011.85
2023-04-07T12:44:58.408Z,100015.51
2023-04-07T12:47:25.373Z,100010.48
2023-04-07T12:49:52.422Z,100013.77
2023-04-07T12:52:20.620Z,100014.13
2023-04-07T12:54:48.265Z,100013.46
2023-04-07T12:57:16.188Z,100011.04
2023-04-07T12:59:43.258Z,100014.10
2023-04-07T13:02:12.816Z,100013.92
2023-04-07T13:04:42.943Z,100016.66
2023-04-07T13:07:09.606Z,100019.11
2023-04-07T13:09:36.591Z,100020.16
2023-04-07T13:12:03.219Z,100018.11
2023-04-07T13:14:30.385Z,100018.51
2023-04-07T13:16:58.284Z,100018.59
2023-04-07T13:19:25.463Z,100022.70
2023-04-07T13:21:53.100Z,100021.96
2023-04-07T13:24:21.067Z,100026.00
2023-04-07T13:26:48.486Z,100034.17
2023-04-07T13:29:15.830Z,100033.55
2023-04-07T13:31:45.466Z,100029.59
2023-04-07T13:34:12.936Z,100027.80
2023-04-07T13:36:40.855Z,100025.27
2023-04-07T13:39:08.453Z,100030.09
2023-04-07T13:41:36.827Z,100030.67
2023-04-07T13:44:04.200Z,100031.62
2023-04-07T13:46:31.384Z,100029.63
2023-04-07T13:48:58.652Z,100032.99
2023-04-07T13:51:27.414Z,100038.74
2023-04-07T13:53:54.113Z,100038.21
2023-04-07T13:56:21.638Z,100038.30
2023-04-07T13:58:48.561Z,100040.52
2023-04-07T14:01:16.406Z,100043.23
2023-04-07T14:03:44.572Z,100040.60
2023-04-07T14:06:11.598Z,100038.11
2023-04-07T14:08:39.618Z,100035.33
2023-04-07T14:11:06.498Z,100032.82
2023-04-07T14:13:33.918Z,100032.44
2023-04-07T14:16:02.533Z,100035.67
2023-04-07T14:18:30.926Z,100039.08
2023-04-07T14:20:57.938Z,100037.19
2023-04-07T14:23:36.487Z,100038.38
2023-04-07T14:26:03.846Z,100037.86
2023-04-07T14:28:31.737Z,100041.48
2023-04-07T14:30:58.932Z,100039.27
2023-04-07T14:33:26.159Z,100042.42
2023-04-07T14:35:52.797Z,100043.98
2023-04-07T14:38:23.681Z,100043.38
2023-04-07T14:40:53.204Z,100041.55
2023-04-07T14:43:20.449Z,100041.19
2023-04-07T14:45:47.145Z,100041.52
2023-04-07T14:48:14.187Z,100044.98
2023-04-07T14:50:40.875Z,100043.23
2023-04-07T14:53:07.561Z,100045.26
2023-04-07T14:55:35.697Z,100046.80
2023-04-07T14:58:02.273Z,100043.81
2023-04-07T15:00:29.420Z,100045.30
2023-04-07T15:03:15.969Z,100044.75
2023-04-07T15:05:42.800Z,100048.14
2023-04-07T15:08:13.329Z,100044.73
2023-04-07T15:10:40.836Z,100045.91
2023-04-07T15:13:07.452Z,100045.47
2023-04-07T15:15:34.402Z,100046.63
2023-04-07T15:18:01.372Z,100048.30
2023-04-07T15:20:28.431Z,100049.90
2023-04-07T15:23:00.583Z,100052.02
2023-04-07T15:25:28.035Z,100053.33
2023-04-07T15:27:54.788Z,100055.70
2023-04-07T15:30:22.034Z,100053.83
2023-04-07T15:33:03.659Z,100051.10
2023-04-07T15:35:31.559Z,100056.43
2023-04-07T15:37:58.540Z,100058.52
2023-04-07T15:40:25.234Z,100057.80
2023-04-07T15:42:52.057Z,100056.79
2023-04-07T15:45:18.871Z,100054.39
2023-04-07T15:47:46.151Z,100055.01
2023-04-07T15:50:13.353Z,100056.90
2023-04-07T15:52:40.375Z,100055.55
2023-04-07T15:55:07.464Z,100056.64
2023-04-07T15:57:34.163Z,100057.41
2023-04-07T16:00:01.097Z,100057.45
2023-04-07T16:02:28.277Z,100055.98
2023-04-07T16:04:55.185Z,100051.63
2023-04-07T16:07:21.837Z,100051.80
2023-04-07T16:09:48.516Z,100052.86
2023-04-07T16:12:17.911Z,100058.65
2023-04-07T16:14:44.784Z,100060.91
2023-04-07T16:17:14.316Z,100058.02
2023-04-07T16:19:41.881Z,100056.52
2023-04-07T16:22:08.417Z,100055.23
2023-04-07T16:24:36.076Z,100055.67
2023-04-07T16:27:04.369Z,100053.38
2023-04-07T16:29:35.045Z,100058.70
2023-04-07T16:32:03.651Z,100059.90
2023-04-07T16:34:30.706Z,100060.86
2023-04-07T16:37:01.202Z,100063.48
2023-04-07T16:39:29.538Z,100065.23
2023-04-07T16:41:56.376Z,100069.40
2023-04-07T16:44:27.403Z,100068.02
2023-04-07T16:46:54.393Z,100068.53
2023-04-07T16:49:23.781Z,100074.14
2023-04-07T16:51:50.435Z,100077.91
2023-04-07T16:54:17.214Z,100087.37
2023-04-07T16:56:48.561Z,100091.77
2023-04-07T16:59:15.441Z,100097.36
2023-04-07T17:01:42.609Z,100106.05
2023-04-07T17:04:10.513Z,100112.49
2023-04-07T17:06:37.773Z,100116.95
2023-04-07T17:09:06.482Z,100127.46
2023-04-07T17:11:33.557Z,100127.00
2023-04-07T17:14:00.233Z,100129.98
2023-04-07T17:16:28.898Z,100131.10
2023-04-07T17:18:57.641Z,100131.17
2023-04-07T17:21:24.231Z,100130.30
2023-04-07T17:23:51.240Z,100131.05
2023-04-07T17:26:17.909Z,100136.95
2023-04-07T17:28:45.573Z,100141.73
2023-04-07T17:31:14.065Z,100147.42
2023-04-07T17:33:41.993Z,100150.40
2023-04-07T17:36:08.807Z,100155.77
2023-04-07T17:38:35.640Z,100158.38
2023-04-07T17:41:02.350Z,100161.52
2023-04-07T17:43:35.714Z,100167.11
2023-04-07T17:46:03.908Z,100174.13
2023-04-07T17:48:31.574Z,100177.84
2023-04-07T17:50:59.478Z,100182.60
2023-04-07T17:53:26.182Z,100186.82
2023-04-07T17:55:53.192Z,100189.63
2023-04-07T17:58:20.529Z,100190.83
2023-04-07T18:00:47.282Z,100194.20
2023-04-07T18:03:17.226Z,100195.98
2023-04-07T18:05:44.780Z,100199.34
2023-04-07T18:08:12.077Z,100200.92
2023-04-07T18:10:39.270Z,100203.77
2023-04-07T18:13:06.620Z,100203.88
2023-04-07T18:15:33.579Z,100203.73
2023-04-07T18:18:01.764Z,100206.52
2023-04-07T18:20:30.947Z,100202.41
2023-04-07T18:22:58.419Z,100202.45
2023-04-07T18:25:26.496Z,100196.66
2023-04-07T18:27:53.509Z,100197.62
2023-04-07T18:30:21.323Z,100199.13
2023-04-07T18:32:50.301Z,100199.80
2023-04-07T18:37:07.882Z,100199.54
2023-04-07T18:39:37.035Z,100204.16
2023-04-07T18:42:05.526Z,100200.88
2023-04-07T18:44:34.755Z,100199.08
2023-04-07T18:47:02.865Z,100201.08
2023-04-07T18:49:31.577Z,100199.16
2023-04-07T18:51:59.905Z,100198.94
2023-04-07T18:54:28.661Z,100193.77
2023-04-07T18:56:58.055Z,100192.73
2023-04-07T18:59:28.685Z,100200.81
2023-04-07T19:01:57.080Z,100199.92
2023-04-07T19:04:25.419Z,100203.11
2023-04-07T19:06:54.396Z,100202.34
2023-04-07T19:09:24.151Z,100201.38
2023-04-07T19:11:52.518Z,100198.14
2023-04-07T19:14:21.089Z,100197.34
2023-04-07T19:16:49.331Z,100199.00
2023-04-07T19:19:17.822Z,100199.20
2023-04-07T19:21:50.581Z,100202.44
2023-04-07T19:24:18.967Z,100201.18
2023-04-07T19:26:47.467Z,100198.33
2023-04-07T19:29:16.472Z,100195.41
2023-04-07T19:31:44.724Z,100201.59
2023-04-07T19:34:12.828Z,100199.48
2023-04-07T19:36:42.291Z,100198.20
2023-04-07T19:39:10.572Z,100201.75
2023-04-07T19:41:41.747Z,100198.34
2023-04-07T19:44:09.728Z,100202.42
2023-04-07T19:46:38.076Z,100203.15
2023-04-07T19:49:06.241Z,100200.65
2023-04-07T19:51:35.352Z,100200.91
2023-04-07T19:54:07.895Z,100205.77
2023-04-07T19:56:37.689Z,100202.93
2023-04-07T19:59:09.617Z,100202.80
2023-04-07T20:01:38.995Z,100204.41
2023-04-07T20:04:07.354Z,100205.21
2023-04-07T20:06:36.819Z,100206.59
2023-04-07T20:09:04.902Z,100204.84
2023-04-07T20:11:33.158Z,100204.14
2023-04-07T20:14:04.956Z,100203.02
2023-04-07T20:16:33.540Z,100204.91
2023-04-07T20:19:01.771Z,100204.81
2023-04-07T20:21:32.673Z,100207.75
2023-04-07T20:24:01.130Z,100207.16
2023-04-07T20:26:29.624Z,100209.22
2023-04-07T20:28:58.230Z,100207.34
2023-04-07T20:31:27.474Z,100210.94
2023-04-07T20:33:55.601Z,100205.37
2023-04-07T20:36:23.673Z,100207.23
2023-04-07T20:38:52.366Z,100210.06
2023-04-07T20:41:22.792Z,100209.73
2023-04-07T20:43:51.942Z,100212.08
2023-04-07T20:46:21.065Z,100209.27
2023-04-07T20:48:50.474Z,100208.98
2023-04-07T20:51:19.826Z,100208.13
2023-04-07T20:53:48.457Z,100206.65
2023-04-07T20:56:16.517Z,100209.28
2023-04-07T20:58:47.911Z,100208.63
2023-04-07T21:01:16.666Z,100207.86
2023-04-07T21:03:45.465Z,100203.33
2023-04-07T21:06:14.745Z,100205.39
2023-04-07T21:08:43.531Z,100207.17
2023-04-07T21:11:11.773Z,100208.83
2023-04-07T21:13:40.081Z,100207.25
2023-04-07T21:16:08.660Z,100206.38
2023-04-07T21:18:37.982Z,100203.52
2023-04-07T21:21:08.270Z,100202.98
2023-04-07T21:23:36.371Z,100207.45
2023-04-07T21:26:04.461Z,100201.19
2023-04-07T21:28:35.584Z,100201.29
2023-04-07T21:31:04.581Z,100202.60
2023-04-07T21:33:33.055Z,100201.70
2023-04-07T21:36:02.446Z,100201.39
2023-04-07T21:38:31.574Z,100206.29
2023-04-07T21:40:59.704Z,100204.80
2023-04-07T21:43:29.018Z,100203.27
2023-04-07T21:45:57.335Z,100206.45
2023-04-07T21:48:25.368Z,100205.94
2023-04-07T21:50:53.408Z,100202.33
2023-04-07T21:53:22.491Z,100201.56
2023-04-07T21:55:51.723Z,100204.59
2023-04-07T21:58:23.559Z,100195.45
2023-04-07T22:00:53.657Z,100197.88
2023-04-07T22:03:22.284Z,100200.23
2023-04-07T22:05:51.647Z,100193.52
2023-04-07T22:08:20.078Z,100192.95
2023-04-07T22:10:48.065Z,100197.73
2023-04-07T22:13:16.217Z,100193.33
2023-04-07T22:15:44.673Z,100192.41
2023-04-07T22:18:13.578Z,100192.04
2023-04-07T22:20:41.951Z,100190.97
2023-04-07T22:23:10.371Z,100191.88
2023-04-07T22:25:39.231Z,100189.48
2023-04-07T22:28:07.351Z,100190.40
2023-04-07T22:30:35.468Z,100186.96
2023-04-07T22:33:05.305Z,100185.86
2023-04-07T22:35:34.221Z,100189.29
2023-04-07T22:38:05.016Z,100186.02
2023-04-07T22:40:33.147Z,100185.39
2023-04-07T22:43:01.441Z,100183.96
2023-04-07T22:45:31.649Z,100177.33
2023-04-07T22:48:00.330Z,100174.45
2023-04-07T22:50:33.745Z,100172.89
2023-04-07T22:53:01.795Z,100177.95
2023-04-07T22:55:30.438Z,100171.69
2023-04-07T22:57:58.606Z,100169.66
2023-04-07T23:00:26.849Z,100171.68
2023-04-07T23:02:57.602Z,100171.96
2023-04-07T23:05:26.036Z,100174.02
2023-04-07T23:07:54.732Z,100171.10
2023-04-07T23:10:25.851Z,100168.46
2023-04-07T23:12:55.107Z,100167.95
2023-04-07T23:15:23.644Z,100162.58
2023-04-07T23:17:59.171Z,100161.10
2023-04-07T23:20:27.577Z,100158.36
2023-04-07T23:23:01.252Z,100158.55
2023-04-07T23:25:30.190Z,100153.73
2023-04-07T23:27:58.660Z,100149.16
2023-04-07T23:30:27.502Z,100149.41
2023-04-07T23:32:56.357Z,100152.45
2023-04-07T23:35:28.039Z,100154.23
2023-04-07T23:37:56.068Z,100154.57
2023-04-07T23:40:24.669Z,100153.33
2023-04-07T23:42:53.238Z,100156.32
2023-04-07T23:45:22.093Z,100159.63
2023-04-07T23:47:50.220Z,100160.40
2023-04-07T23:50:18.589Z,100163.16
2023-04-07T23:52:46.961Z,100163.64
2023-04-07T23:55:15.176Z,100164.23
2023-04-07T23:57:43.226Z,100162.09
