createdAt,value
2018-10-11T00:02:15.597Z,11.70
2018-10-11T00:04:44.050Z,11.70
2018-10-11T00:07:12.485Z,11.60
2018-10-11T00:09:40.994Z,11.70
2018-10-11T00:12:09.625Z,11.70
2018-10-11T00:14:38.113Z,11.70
2018-10-11T00:17:06.610Z,11.70
2018-10-11T00:19:35.138Z,11.70
2018-10-11T00:22:03.658Z,11.80
2018-10-11T00:24:32.390Z,11.80
2018-10-11T00:27:00.992Z,11.70
2018-10-11T00:29:29.693Z,11.70
2018-10-11T00:31:58.169Z,11.60
2018-10-11T00:34:26.662Z,11.60
2018-10-11T00:36:55.286Z,11.50
2018-10-11T00:39:23.867Z,11.60
2018-10-11T00:41:52.402Z,11.50
2018-10-11T00:44:21.722Z,11.50
2018-10-11T00:46:50.259Z,11.40
2018-10-11T00:49:18.754Z,11.40
2018-10-11T00:51:47.289Z,11.40
2018-10-11T00:54:15.792Z,11.50
2018-10-11T00:56:44.295Z,11.60
2018-10-11T00:59:12.785Z,11.50
2018-10-11T01:01:41.826Z,11.50
2018-10-11T01:04:10.812Z,11.50
2018-10-11T01:06:39.414Z,11.60
2018-10-11T01:09:09.440Z,11.60
2018-10-11T01:11:37.964Z,11.50
2018-10-11T01:14:06.918Z,11.60
2018-10-11T01:16:35.386Z,11.50
2018-10-11T01:19:03.917Z,11.60
2018-10-11T01:21:32.394Z,11.70
2018-10-11T01:24:00.871Z,11.70
2018-10-11T01:26:29.750Z,11.60
2018-10-11T01:28:58.251Z,11.60
2018-10-11T01:31:26.755Z,11.60
2018-10-11T01:33:55.242Z,11.60
2018-10-11T01:36:23.720Z,11.50
2018-10-11T01:38:54.361Z,11.60
2018-10-11T01:41:23.042Z,11.50
2018-10-11T01:43:51.571Z,11.60
2018-10-11T01:46:20.122Z,11.60
2018-10-11T01:48:48.654Z,11.60
2018-10-11T01:51:17.141Z,11.50
2018-10-11T01:53:45.633Z,11.50
2018-10-11T01:56:14.128Z,11.50
2018-10-11T01:58:42.631Z,11.50
2018-10-11T02:01:11.139Z,11.50
2018-10-11T02:03:39.685Z,11.50
2018-10-11T02:06:08.197Z,11.50
2018-10-11T02:08:36.692Z,11.50
2018-10-11T02:11:05.275Z,11.50
2018-10-11T02:13:33.801Z,11.50
2018-10-11T02:16:02.323Z,11.40
2018-10-11T02:18:30.873Z,11.40
2018-10-11T02:20:59.341Z,11.40
2018-10-11T02:23:27.861Z,11.30
2018-10-11T02:25:56.343Z,11.30
2018-10-11T02:28:25.206Z,11.30
2018-10-11T02:30:53.710Z,11.30
2018-10-11T02:33:22.437Z,11.30
2018-10-11T02:35:56.529Z,11.20
2018-10-11T02:38:25.038Z,11.20
2018-10-11T02:40:53.534Z,11.20
2018-10-11T02:43:22.022Z,11.20
2018-10-11T02:45:50.505Z,11.20
2018-10-11T02:48:19.042Z,11.20
2018-10-11T02:50:47.530Z,11.30
2018-10-11T02:53:16.296Z,11.30
2018-10-11T02:55:44.830Z,11.30
2018-10-11T02:58:24.674Z,11.20
2018-10-11T03:00:53.216Z,11.20
2018-10-11T03:03:24.729Z,11.20
2018-10-11T03:05:53.298Z,11.10
2018-10-11T03:08:23.580Z,11.10
2018-10-11T03:10:52.150Z,11.20
2018-10-11T03:13:21.693Z,11.20
2018-10-11T03:15:50.173Z,11.10
2018-10-11T03:18:18.852Z,11.20
2018-10-11T03:20:47.362Z,11.20
2018-10-11T03:23:16.249Z,11.10
2018-10-11T03:25:45.970Z,11.10
2018-10-11T03:28:15.658Z,11.00
2018-10-11T03:30:44.453Z,11.10
2018-10-11T03:33:13.921Z,11.10
2018-10-11T03:35:43.574Z,11.20
2018-10-11T03:38:12.326Z,11.10
2018-10-11T03:40:40.861Z,11.10
2018-10-11T03:43:09.345Z,11.10
2018-10-11T03:45:37.885Z,11.10
2018-10-11T03:48:06.413Z,11.20
2018-10-11T03:50:34.917Z,11.10
2018-10-11T03:53:03.390Z,11.10
2018-10-11T03:55:31.894Z,11.20
2018-10-11T03:58:00.373Z,11.20
2018-10-11T04:00:28.927Z,11.20
2018-10-11T04:02:57.461Z,11.20
2018-10-11T04:05:26.009Z,11.30
2018-10-11T04:07:54.499Z,11.30
2018-10-11T04:10:23.011Z,11.30
2018-10-11T04:12:51.489Z,11.30
2018-10-11T04:15:20.001Z,11.20
2018-10-11T04:17:48.479Z,11.20
2018-10-11T04:20:16.989Z,11.30
2018-10-11T04:22:45.456Z,11.30
2018-10-11T04:25:14.006Z,11.20
2018-10-11T04:27:42.451Z,11.20
2018-10-11T04:30:11.065Z,11.20
2018-10-11T04:32:40.116Z,11.20
2018-10-11T04:35:10.394Z,11.20
2018-10-11T04:37:38.952Z,11.20
2018-10-11T04:40:07.553Z,11.20
2018-10-11T04:42:36.122Z,11.20
2018-10-11T04:45:04.685Z,11.20
2018-10-11T04:47:33.392Z,11.30
2018-10-11T04:50:02.052Z,11.20
2018-10-11T04:52:30.541Z,11.20
2018-10-11T04:54:59.073Z,11.10
2018-10-11T04:57:27.564Z,11.00
2018-10-11T04:59:58.908Z,11.00
2018-10-11T05:02:27.590Z,11.00
2018-10-11T05:04:56.144Z,11.00
2018-10-11T05:07:24.711Z,11.00
2018-10-11T05:09:54.108Z,11.00
2018-10-11T05:12:22.645Z,11.10
2018-10-11T05:14:52.159Z,11.00
2018-10-11T05:17:20.752Z,10.90
2018-10-11T05:19:49.409Z,10.90
2018-10-11T05:22:17.948Z,10.80
2018-10-11T05:24:46.529Z,10.80
2018-10-11T05:27:15.292Z,10.80
2018-10-11T05:29:45.653Z,10.80
2018-10-11T05:32:15.649Z,10.80
2018-10-11T05:34:44.574Z,10.80
2018-10-11T05:37:13.130Z,10.80
2018-10-11T05:39:41.742Z,10.90
2018-10-11T05:42:10.291Z,10.90
2018-10-11T05:44:39.217Z,10.90
2018-10-11T05:47:07.879Z,11.00
2018-10-11T05:49:36.485Z,11.00
2018-10-11T05:52:05.062Z,10.90
2018-10-11T05:54:36.917Z,10.90
2018-10-11T05:57:06.450Z,10.90
2018-10-11T05:59:35.301Z,10.90
2018-10-11T06:02:04.175Z,11.00
2018-10-11T06:04:32.867Z,11.00
2018-10-11T06:07:01.375Z,11.00
2018-10-11T06:09:30.038Z,11.10
2018-10-11T06:11:58.774Z,11.00
2018-10-11T06:14:27.325Z,11.10
2018-10-11T06:16:56.070Z,11.20
2018-10-11T06:19:24.959Z,11.20
2018-10-11T06:21:53.471Z,11.30
2018-10-11T06:24:22.030Z,11.40
2018-10-11T06:26:50.621Z,11.50
2018-10-11T06:29:19.181Z,11.50
2018-10-11T06:31:47.975Z,11.60
2018-10-11T06:34:16.576Z,11.60
2018-10-11T06:36:45.213Z,11.70
2018-10-11T06:39:13.782Z,11.80
2018-10-11T06:41:42.316Z,11.90
2018-10-11T06:44:10.952Z,11.90
2018-10-11T06:46:39.488Z,12.10
2018-10-11T06:49:08.174Z,12.10
2018-10-11T06:51:36.762Z,12.20
2018-10-11T06:54:05.270Z,12.30
2018-10-11T06:56:33.842Z,12.20
2018-10-11T06:59:02.485Z,12.30
2018-10-11T07:01:30.980Z,12.40
2018-10-11T07:03:59.481Z,12.40
2018-10-11T07:06:27.957Z,12.50
2018-10-11T07:08:56.449Z,12.60
2018-10-11T07:11:24.986Z,12.80
2018-10-11T07:13:53.507Z,12.90
2018-10-11T07:16:22.030Z,13.00
2018-10-11T07:18:50.798Z,13.00
2018-10-11T07:21:19.544Z,13.10
2018-10-11T07:23:48.410Z,13.10
2018-10-11T07:26:16.941Z,13.20
2018-10-11T07:28:45.450Z,13.20
2018-10-11T07:31:13.934Z,13.30
2018-10-11T07:33:42.433Z,13.40
2018-10-11T07:36:10.922Z,13.60
2018-10-11T07:38:39.450Z,13.60
2018-10-11T07:41:07.979Z,13.70
2018-10-11T07:43:36.429Z,13.70
2018-10-11T07:46:04.942Z,14.00
2018-10-11T07:48:33.493Z,14.10
2018-10-11T07:51:01.987Z,14.20
2018-10-11T07:53:30.496Z,14.10
2018-10-11T07:55:59.013Z,14.10
2018-10-11T07:58:27.752Z,14.00
2018-10-11T08:00:56.214Z,14.00
2018-10-11T08:03:24.720Z,14.10
2018-10-11T08:05:53.230Z,14.20
2018-10-11T08:08:22.031Z,14.30
2018-10-11T08:10:50.728Z,14.40
2018-10-11T08:13:19.122Z,14.60
2018-10-11T08:15:47.586Z,14.60
2018-10-11T08:18:16.058Z,14.80
2018-10-11T08:20:44.534Z,14.80
2018-10-11T08:23:13.044Z,14.90
2018-10-11T08:25:42.022Z,14.90
2018-10-11T08:28:10.089Z,14.90
2018-10-11T08:30:38.578Z,14.90
2018-10-11T08:33:07.124Z,14.90
2018-10-11T08:35:35.602Z,15.00
2018-10-11T08:38:04.348Z,15.00
2018-10-11T08:40:32.953Z,15.10
2018-10-11T08:43:01.433Z,15.10
2018-10-11T08:45:29.926Z,15.10
2018-10-11T08:47:58.407Z,15.20
2018-10-11T08:50:27.238Z,15.20
2018-10-11T08:52:55.680Z,15.30
2018-10-11T08:55:24.207Z,15.30
2018-10-11T08:57:52.688Z,15.40
2018-10-11T09:00:21.231Z,15.20
2018-10-11T09:02:49.706Z,15.20
2018-10-11T09:05:18.274Z,15.40
2018-10-11T09:07:46.697Z,15.50
2018-10-11T09:10:15.254Z,15.60
2018-10-11T09:12:43.751Z,15.70
2018-10-11T09:15:12.266Z,15.80
2018-10-11T09:17:40.729Z,15.90
2018-10-11T09:20:09.286Z,15.90
2018-10-11T09:22:37.763Z,15.90
2018-10-11T09:25:06.360Z,16.00
2018-10-11T09:27:34.879Z,16.00
2018-10-11T09:30:03.488Z,16.00
2018-10-11T09:32:31.970Z,16.10
2018-10-11T09:35:00.726Z,16.10
2018-10-11T09:37:29.210Z,16.10
2018-10-11T09:39:57.702Z,16.20
2018-10-11T09:42:26.245Z,16.30
2018-10-11T09:44:54.721Z,16.40
2018-10-11T09:47:23.234Z,16.40
2018-10-11T09:49:51.705Z,16.40
2018-10-11T09:52:20.194Z,16.50
2018-10-11T09:54:48.731Z,16.60
2018-10-11T09:57:22.390Z,16.70
2018-10-11T09:59:50.923Z,16.70
2018-10-11T10:02:19.519Z,16.80
2018-10-11T10:04:50.074Z,16.80
2018-10-11T10:07:18.533Z,16.80
2018-10-11T10:09:47.575Z,16.90
2018-10-11T10:12:16.553Z,17.00
2018-10-11T10:14:45.979Z,17.10
2018-10-11T10:17:14.474Z,17.00
2018-10-11T10:19:43.563Z,17.00
2018-10-11T10:22:12.029Z,17.00
2018-10-11T10:24:40.622Z,17.10
2018-10-11T10:27:09.306Z,17.20
2018-10-11T10:29:37.773Z,17.20
2018-10-11T10:32:06.641Z,17.50
2018-10-11T10:34:35.134Z,17.60
2018-10-11T10:37:03.641Z,17.50
2018-10-11T10:39:32.161Z,17.70
2018-10-11T10:42:00.645Z,17.50
2018-10-11T10:44:29.159Z,17.50
2018-10-11T10:46:57.643Z,17.40
2018-10-11T10:49:26.439Z,17.50
2018-10-11T10:51:54.987Z,17.70
2018-10-11T10:54:28.364Z,17.90
2018-10-11T10:56:57.402Z,18.00
2018-10-11T10:59:25.978Z,18.20
2018-10-11T11:01:54.529Z,18.20
2018-10-11T11:04:23.289Z,18.30
2018-10-11T11:06:51.834Z,18.20
2018-10-11T11:09:20.353Z,18.20
2018-10-11T11:11:48.895Z,18.10
2018-10-11T11:14:17.826Z,18.10
2018-10-11T11:16:46.511Z,18.10
2018-10-11T11:19:15.598Z,18.10
2018-10-11T11:21:44.153Z,18.10
2018-10-11T11:24:12.677Z,18.20
2018-10-11T11:26:41.217Z,18.30
2018-10-11T11:29:09.722Z,18.20
2018-10-11T11:31:38.239Z,18.20
2018-10-11T11:34:06.772Z,18.40
2018-10-11T11:36:36.183Z,18.30
2018-10-11T11:39:06.802Z,18.50
2018-10-11T11:41:35.491Z,18.50
2018-10-11T11:44:04.042Z,18.50
2018-10-11T11:46:37.165Z,18.60
2018-10-11T11:49:05.862Z,18.70
2018-10-11T11:51:34.517Z,18.90
2018-10-11T11:54:07.667Z,19.00
2018-10-11T11:56:36.561Z,19.00
2018-10-11T11:59:05.380Z,19.00
2018-10-11T12:01:34.320Z,18.90
2018-10-11T12:04:02.979Z,18.80
2018-10-11T12:06:31.548Z,18.80
2018-10-11T12:09:00.027Z,18.70
2018-10-11T12:11:28.606Z,18.60
2018-10-11T12:13:57.102Z,18.50
2018-10-11T12:16:25.708Z,18.50
2018-10-11T12:18:54.218Z,18.70
2018-10-11T12:21:22.701Z,18.80
2018-10-11T12:23:51.355Z,18.80
2018-10-11T12:26:19.918Z,18.80
2018-10-11T12:28:48.454Z,18.80
2018-10-11T12:31:16.930Z,18.90
2018-10-11T12:33:45.426Z,19.10
2018-10-11T12:36:13.925Z,19.10
2018-10-11T12:38:42.486Z,19.20
2018-10-11T12:41:10.982Z,19.30
2018-10-11T12:43:39.673Z,19.30
2018-10-11T12:46:08.325Z,19.30
2018-10-11T12:48:36.962Z,19.20
2018-10-11T12:51:05.622Z,19.30
2018-10-11T12:53:34.287Z,19.10
2018-10-11T12:58:53.866Z,19.10
2018-10-11T13:01:24.066Z,19.10
2018-10-11T13:03:51.627Z,19.10
2018-10-11T13:06:19.938Z,19.30
2018-10-11T13:08:48.454Z,19.30
2018-10-11T13:11:16.793Z,19.50
2018-10-11T13:13:47.860Z,19.60
2018-10-11T13:16:13.952Z,19.90
2018-10-11T13:18:42.327Z,20.00
2018-10-11T13:21:10.777Z,20.30
2018-10-11T13:23:39.092Z,20.60
2018-10-11T13:26:07.501Z,20.80
2018-10-11T13:28:36.029Z,20.60
2018-10-11T13:31:04.407Z,20.50
2018-10-11T13:33:32.778Z,20.30
2018-10-11T13:36:01.569Z,20.20
2018-10-11T13:38:29.868Z,20.10
2018-10-11T13:41:02.270Z,20.10
2018-10-11T13:43:26.995Z,20.20
2018-10-11T13:45:59.021Z,20.10
2018-10-11T13:48:23.613Z,20.00
2018-10-11T13:50:52.455Z,20.00
2018-10-11T13:53:23.688Z,19.80
2018-10-11T13:55:54.896Z,19.70
2018-10-11T13:58:18.353Z,19.60
2018-10-11T14:00:46.650Z,19.50
2018-10-11T14:03:14.973Z,19.50
2018-10-11T14:05:43.519Z,19.50
2018-10-11T14:08:11.960Z,19.50
2018-10-11T14:10:40.468Z,19.50
2018-10-11T14:13:14.263Z,19.50
2018-10-11T14:15:37.607Z,19.50
2018-10-11T14:18:09.284Z,19.40
2018-10-11T14:20:34.278Z,19.30
2018-10-11T14:23:02.862Z,19.30
2018-10-11T14:25:31.350Z,19.10
2018-10-11T14:27:59.749Z,19.00
2018-10-11T14:30:28.235Z,19.00
2018-10-11T14:32:56.883Z,19.00
2018-10-11T14:35:25.560Z,19.00
2018-10-11T14:37:53.893Z,19.00
2018-10-11T14:40:22.162Z,19.00
2018-10-11T14:42:50.817Z,19.10
2018-10-11T14:45:19.059Z,19.10
2018-10-11T14:47:47.494Z,19.20
2018-10-11T14:50:15.718Z,19.20
2018-10-11T14:52:43.973Z,19.20
2018-10-11T14:55:12.344Z,19.10
2018-10-11T14:57:40.638Z,19.10
2018-10-11T15:00:08.942Z,19.00
2018-10-11T15:02:37.226Z,19.00
2018-10-11T15:05:05.672Z,18.90
2018-10-11T15:07:34.294Z,18.80
2018-10-11T15:10:03.045Z,18.70
2018-10-11T15:12:31.349Z,18.60
2018-10-11T15:14:59.660Z,18.50
2018-10-11T15:17:27.983Z,18.50
2018-10-11T15:19:56.678Z,18.40
2018-10-11T15:22:25.094Z,18.30
2018-10-11T15:24:53.439Z,18.20
2018-10-11T15:27:21.810Z,18.20
2018-10-11T15:29:50.172Z,18.10
2018-10-11T15:32:18.489Z,18.00
2018-10-11T15:34:46.828Z,17.90
2018-10-11T15:37:15.544Z,17.90
2018-10-11T15:39:44.098Z,17.80
2018-10-11T15:42:12.389Z,17.80
2018-10-11T15:44:40.836Z,17.70
2018-10-11T15:47:09.300Z,17.60
2018-10-11T15:49:37.763Z,17.60
2018-10-11T15:52:06.176Z,17.50
2018-10-11T15:54:34.672Z,17.40
2018-10-11T15:57:03.175Z,17.40
2018-10-11T15:59:31.686Z,17.40
2018-10-11T16:02:00.014Z,17.40
2018-10-11T16:04:29.338Z,17.30
2018-10-11T16:06:58.005Z,17.20
2018-10-11T16:09:26.382Z,17.20
2018-10-11T16:11:54.899Z,17.00
2018-10-11T16:14:23.307Z,17.00
2018-10-11T16:16:51.840Z,16.90
2018-10-11T16:19:20.348Z,16.80
2018-10-11T16:21:48.638Z,16.80
2018-10-11T16:27:00.130Z,16.70
2018-10-11T16:29:28.713Z,16.70
2018-10-11T16:31:56.946Z,16.70
2018-10-11T16:34:25.731Z,16.70
2018-10-11T16:36:54.264Z,16.70
2018-10-11T16:39:22.941Z,16.70
2018-10-11T16:41:51.474Z,16.60
2018-10-11T16:44:20.574Z,16.60
2018-10-11T16:46:49.218Z,16.60
2018-10-11T16:49:17.684Z,16.50
2018-10-11T16:51:46.344Z,16.50
2018-10-11T16:54:14.813Z,16.40
2018-10-11T16:56:43.304Z,16.40
2018-10-11T16:59:11.954Z,16.40
2018-10-11T17:01:40.293Z,16.40
2018-10-11T17:04:09.008Z,16.30
2018-10-11T17:06:37.522Z,16.30
2018-10-11T17:09:08.422Z,16.30
2018-10-11T17:11:37.060Z,16.30
2018-10-11T17:14:05.700Z,16.20
2018-10-11T17:16:34.349Z,16.20
2018-10-11T17:19:03.198Z,16.20
2018-10-11T17:21:31.606Z,16.10
2018-10-11T17:23:59.990Z,16.20
2018-10-11T17:26:28.926Z,16.10
2018-10-11T17:28:57.218Z,16.20
2018-10-11T17:31:25.626Z,16.10
2018-10-11T17:33:54.907Z,16.00
2018-10-11T17:36:23.598Z,16.00
2018-10-11T17:38:52.246Z,16.00
2018-10-11T17:41:20.555Z,16.00
2018-10-11T17:43:48.925Z,16.00
2018-10-11T17:46:17.177Z,16.00
2018-10-11T17:48:45.478Z,16.10
2018-10-11T17:51:14.024Z,16.10
2018-10-11T17:53:42.358Z,16.10
2018-10-11T17:56:11.086Z,16.00
2018-10-11T17:58:39.552Z,15.90
2018-10-11T18:01:08.819Z,15.80
2018-10-11T18:03:37.112Z,15.80
2018-10-11T18:06:05.580Z,15.70
2018-10-11T18:08:34.011Z,15.70
2018-10-11T18:11:02.796Z,15.70
2018-10-11T18:13:31.032Z,15.70
2018-10-11T18:15:59.278Z,15.60
2018-10-11T18:18:27.654Z,15.60
2018-10-11T18:20:55.871Z,15.60
2018-10-11T18:23:24.151Z,15.60
2018-10-11T18:25:52.430Z,15.60
2018-10-11T18:28:20.669Z,15.60
2018-10-11T18:30:49.098Z,15.60
2018-10-11T18:33:17.393Z,15.60
2018-10-11T18:35:45.732Z,15.60
2018-10-11T18:38:14.139Z,15.50
2018-10-11T18:40:42.407Z,15.50
2018-10-11T18:43:10.732Z,15.50
2018-10-11T18:45:39.120Z,15.50
2018-10-11T18:48:07.436Z,15.50
2018-10-11T18:50:36.040Z,15.50
2018-10-11T18:53:05.014Z,15.50
2018-10-11T18:55:33.666Z,15.50
2018-10-11T18:58:02.004Z,15.50
2018-10-11T19:00:30.283Z,15.50
2018-10-11T19:02:58.710Z,15.40
2018-10-11T19:05:27.137Z,15.40
2018-10-11T19:07:55.460Z,15.30
2018-10-11T19:10:23.726Z,15.30
2018-10-11T19:12:52.047Z,15.20
2018-10-11T19:15:20.412Z,15.10
2018-10-11T19:17:48.769Z,15.10
2018-10-11T19:20:17.483Z,15.10
2018-10-11T19:22:45.797Z,15.10
2018-10-11T19:25:14.166Z,15.00
2018-10-11T19:27:42.478Z,15.00
2018-10-11T19:30:10.804Z,15.00
2018-10-11T19:32:39.236Z,15.00
2018-10-11T19:35:13.077Z,14.90
2018-10-11T19:37:41.372Z,14.90
2018-10-11T19:40:09.693Z,14.80
2018-10-11T19:42:37.946Z,14.90
2018-10-11T19:45:06.415Z,14.80
2018-10-11T19:47:34.934Z,14.80
2018-10-11T19:50:03.151Z,14.80
2018-10-11T19:52:31.405Z,14.80
2018-10-11T19:55:00.042Z,14.70
2018-10-11T19:57:28.598Z,14.70
2018-10-11T19:59:56.955Z,14.60
2018-10-11T20:02:25.222Z,14.60
2018-10-11T20:04:53.623Z,14.50
2018-10-11T20:07:22.376Z,14.40
2018-10-11T20:09:50.632Z,14.30
2018-10-11T20:12:18.950Z,14.30
2018-10-11T20:14:47.303Z,14.30
2018-10-11T20:17:15.565Z,14.30
2018-10-11T20:19:44.040Z,14.20
2018-10-11T20:22:13.231Z,14.30
2018-10-11T20:24:42.004Z,14.20
2018-10-11T20:27:10.814Z,14.30
2018-10-11T20:29:39.410Z,14.30
2018-10-11T20:32:08.814Z,14.30
2018-10-11T20:34:37.072Z,14.40
2018-10-11T20:37:05.694Z,14.30
2018-10-11T20:39:34.037Z,14.40
2018-10-11T20:42:02.453Z,14.40
2018-10-11T20:44:30.979Z,14.40
2018-10-11T20:47:00.720Z,14.40
2018-10-11T20:49:29.171Z,14.40
2018-10-11T20:51:57.596Z,14.40
2018-10-11T20:54:25.918Z,14.50
2018-10-11T20:56:54.117Z,14.50
2018-10-11T20:59:22.652Z,14.50
2018-10-11T21:01:50.862Z,14.60
2018-10-11T21:04:19.141Z,14.60
2018-10-11T21:06:47.502Z,14.70
2018-10-11T21:09:16.031Z,14.70
2018-10-11T21:11:44.265Z,14.80
2018-10-11T21:14:12.510Z,14.80
2018-10-11T21:16:40.713Z,14.90
2018-10-11T21:19:08.969Z,14.90
2018-10-11T21:21:37.235Z,15.00
2018-10-11T21:24:05.779Z,15.10
2018-10-11T21:26:34.045Z,15.10
2018-10-11T21:29:02.571Z,15.10
2018-10-11T21:31:30.774Z,15.10
2018-10-11T21:33:58.975Z,15.10
2018-10-11T21:36:28.441Z,15.10
2018-10-11T21:38:56.657Z,15.20
2018-10-11T21:41:25.060Z,15.10
2018-10-11T21:43:53.297Z,15.10
2018-10-11T21:46:21.564Z,15.20
2018-10-11T21:48:49.964Z,15.20
2018-10-11T21:51:18.293Z,15.20
2018-10-11T21:53:46.599Z,15.20
2018-10-11T21:56:14.906Z,15.20
2018-10-11T21:58:43.134Z,15.20
2018-10-11T22:01:16.638Z,15.10
2018-10-11T22:03:45.194Z,15.20
2018-10-11T22:06:13.608Z,15.20
2018-10-11T22:08:41.885Z,15.20
2018-10-11T22:11:11.110Z,15.20
2018-10-11T22:13:39.442Z,15.20
2018-10-11T22:16:08.123Z,15.20
2018-10-11T22:18:36.496Z,15.10
2018-10-11T22:21:04.783Z,15.10
2018-10-11T22:23:33.313Z,15.20
2018-10-11T22:26:01.662Z,15.20
2018-10-11T22:28:29.853Z,15.20
2018-10-11T22:30:58.284Z,15.20
2018-10-11T22:33:26.702Z,15.30
2018-10-11T22:35:55.481Z,15.30
2018-10-11T22:38:23.706Z,15.40
2018-10-11T22:40:52.231Z,15.40
2018-10-11T22:43:20.614Z,15.40
2018-10-11T22:45:49.025Z,15.40
2018-10-11T22:48:17.311Z,15.40
2018-10-11T22:50:45.599Z,15.40
2018-10-11T22:53:13.854Z,15.40
2018-10-11T22:55:42.354Z,15.40
2018-10-11T22:58:10.671Z,15.40
2018-10-11T23:00:39.198Z,15.40
2018-10-11T23:03:07.391Z,15.40
2018-10-11T23:05:35.971Z,15.30
2018-10-11T23:08:04.293Z,15.30
2018-10-11T23:10:32.612Z,15.20
2018-10-11T23:13:00.910Z,15.10
2018-10-11T23:15:29.444Z,15.00
2018-10-11T23:17:57.736Z,14.90
2018-10-11T23:20:26.014Z,14.80
2018-10-11T23:22:54.514Z,14.70
2018-10-11T23:25:22.901Z,14.70
2018-10-11T23:27:51.997Z,14.50
2018-10-11T23:30:20.268Z,14.50
2018-10-11T23:32:48.562Z,14.50
2018-10-11T23:35:16.831Z,14.50
2018-10-11T23:37:45.107Z,14.50
2018-10-11T23:40:13.583Z,14.50
2018-10-11T23:42:42.303Z,14.40
2018-10-11T23:45:11.905Z,14.50
2018-10-11T23:47:40.693Z,14.40
2018-10-11T23:50:09.134Z,14.50
2018-10-11T23:52:37.549Z,14.60
2018-10-11T23:55:07.338Z,14.60
2018-10-11T23:57:35.736Z,14.70
