createdAt,value
2023-02-11T00:00:06.117Z,60.03
2023-02-11T00:00:28.840Z,61.08
2023-02-11T00:00:52.950Z,57.92
2023-02-11T00:01:19.453Z,58.28
2023-02-11T00:01:42.253Z,60.08
2023-02-11T00:02:05.454Z,58.03
2023-02-11T00:02:30.000Z,59.08
2023-02-11T00:02:52.954Z,61.35
2023-02-11T00:03:15.737Z,60.95
2023-02-11T00:03:39.869Z,62.50
2023-02-11T00:04:03.385Z,60.45
2023-02-11T00:04:26.079Z,59.28
2023-02-11T00:04:48.945Z,58.67
2023-02-11T00:05:11.717Z,56.83
2023-02-11T00:05:34.557Z,58.30
2023-02-11T00:05:59.214Z,59.47
2023-02-11T00:06:21.937Z,58.72
2023-02-11T00:06:44.708Z,58.95
2023-02-11T00:07:07.445Z,63.75
2023-02-11T00:07:30.215Z,60.30
2023-02-11T00:07:52.906Z,57.50
2023-02-11T00:08:17.121Z,59.15
2023-02-11T00:08:39.838Z,58.00
2023-02-11T00:09:02.620Z,57.22
2023-02-11T00:09:25.430Z,55.72
2023-02-11T00:09:48.259Z,56.60
2023-02-11T00:10:11.047Z,62.33
2023-02-11T00:10:33.760Z,59.40
2023-02-11T00:10:57.300Z,56.33
2023-02-11T00:11:21.286Z,57.83
2023-02-11T00:11:44.073Z,56.67
2023-02-11T00:12:06.872Z,54.17
2023-02-11T00:12:29.634Z,58.60
2023-02-11T00:12:52.284Z,55.53
2023-02-11T00:13:15.035Z,54.90
2023-02-11T00:13:37.755Z,58.13
2023-02-11T00:14:02.395Z,56.40
2023-02-11T00:14:25.244Z,52.15
2023-02-11T00:14:48.025Z,54.90
2023-02-11T00:15:10.982Z,53.40
2023-02-11T00:15:33.719Z,56.67
2023-02-11T00:15:57.915Z,61.60
2023-02-11T00:16:21.038Z,57.03
2023-02-11T00:16:43.823Z,54.58
2023-02-11T00:17:06.537Z,54.53
2023-02-11T00:17:29.277Z,55.53
2023-02-11T00:17:51.951Z,55.80
2023-02-11T00:18:14.827Z,54.42
2023-02-11T00:18:37.598Z,52.42
2023-02-11T00:19:00.583Z,52.40
2023-02-11T00:19:23.432Z,52.95
2023-02-11T00:19:49.071Z,55.88
2023-02-11T00:20:11.842Z,57.20
2023-02-11T00:20:34.664Z,57.45
2023-02-11T00:20:57.448Z,56.60
2023-02-11T00:21:21.638Z,56.80
2023-02-11T00:21:44.307Z,53.78
2023-02-11T00:22:07.045Z,53.30
2023-02-11T00:22:29.871Z,56.30
2023-02-11T00:22:52.650Z,52.72
2023-02-11T00:23:15.355Z,49.40
2023-02-11T00:23:38.161Z,50.00
2023-02-11T00:24:02.446Z,53.63
2023-02-11T00:24:25.208Z,50.38
2023-02-11T00:24:48.306Z,50.00
2023-02-11T00:25:11.081Z,51.33
2023-02-11T00:25:33.827Z,49.22
2023-02-11T00:25:56.638Z,49.92
2023-02-11T00:26:20.412Z,48.55
2023-02-11T00:26:43.185Z,49.42
2023-02-11T00:27:05.855Z,54.42
2023-02-11T00:27:28.561Z,55.60
2023-02-11T00:27:54.103Z,57.25
2023-02-11T00:28:17.606Z,54.00
2023-02-11T00:28:40.885Z,53.70
2023-02-11T00:29:03.833Z,51.65
2023-02-11T00:29:26.620Z,53.22
2023-02-11T00:29:49.396Z,50.60
2023-02-11T00:30:12.904Z,51.38
2023-02-11T00:30:35.770Z,50.90
2023-02-11T00:31:02.731Z,51.03
2023-02-11T00:31:25.986Z,54.95
2023-02-11T00:31:49.194Z,54.53
2023-02-11T00:32:12.014Z,53.40
2023-02-11T00:32:34.867Z,51.28
2023-02-11T00:32:57.738Z,49.05
2023-02-11T00:33:20.419Z,52.47
2023-02-11T00:33:43.162Z,54.72
2023-02-11T00:34:05.909Z,51.85
2023-02-11T00:34:28.634Z,50.80
2023-02-11T00:34:52.645Z,52.30
2023-02-11T00:35:15.388Z,57.92
2023-02-11T00:35:38.805Z,55.60
2023-02-11T00:36:04.467Z,53.15
2023-02-11T00:36:28.224Z,52.08
2023-02-11T00:36:52.024Z,52.22
2023-02-11T00:37:14.706Z,50.72
2023-02-11T00:37:37.427Z,51.22
2023-02-11T00:38:00.180Z,50.92
2023-02-11T00:38:22.890Z,48.70
2023-02-11T00:38:45.907Z,51.80
2023-02-11T00:39:08.714Z,53.97
2023-02-11T00:39:31.536Z,49.22
2023-02-11T00:39:54.431Z,50.05
2023-02-11T00:40:17.470Z,48.88
2023-02-11T00:40:40.254Z,48.10
2023-02-11T00:41:03.022Z,48.95
2023-02-11T00:41:26.265Z,47.22
2023-02-11T00:41:49.010Z,49.78
2023-02-11T00:42:14.054Z,50.60
2023-02-11T00:42:37.571Z,48.00
2023-02-11T00:43:00.353Z,48.72
2023-02-11T00:43:22.987Z,50.10
2023-02-11T00:43:45.731Z,52.47
2023-02-11T00:44:08.504Z,50.45
2023-02-11T00:44:31.225Z,45.60
2023-02-11T00:44:54.060Z,49.65
2023-02-11T00:45:17.015Z,47.78
2023-02-11T00:45:39.715Z,50.15
2023-02-11T00:46:04.062Z,51.20
2023-02-11T00:46:26.841Z,46.83
2023-02-11T00:46:49.716Z,46.13
2023-02-11T00:47:12.494Z,47.15
2023-02-11T00:47:35.101Z,49.92
2023-02-11T00:47:57.886Z,47.58
2023-02-11T00:48:20.631Z,48.38
2023-02-11T00:48:43.480Z,48.90
2023-02-11T00:49:06.174Z,47.70
2023-02-11T00:49:28.937Z,46.47
2023-02-11T00:49:52.696Z,47.70
2023-02-11T00:50:15.518Z,48.50
2023-02-11T00:50:38.235Z,49.67
2023-02-11T00:51:01.029Z,49.92
2023-02-11T00:51:23.735Z,51.08
2023-02-11T00:51:46.415Z,48.40
2023-02-11T00:52:09.132Z,46.65
2023-02-11T00:52:31.825Z,46.70
2023-02-11T00:52:54.580Z,48.97
2023-02-11T00:53:17.275Z,48.70
2023-02-11T00:53:40.018Z,46.40
2023-02-11T00:54:02.715Z,45.83
2023-02-11T00:54:26.214Z,44.63
2023-02-11T00:54:50.107Z,46.83
2023-02-11T00:55:12.812Z,46.53
2023-02-11T00:55:35.749Z,43.80
2023-02-11T00:55:58.621Z,47.83
2023-02-11T00:56:21.290Z,48.72
2023-02-11T00:56:44.064Z,49.60
2023-02-11T00:57:06.778Z,48.95
2023-02-11T00:57:29.362Z,49.22
2023-02-11T00:57:52.501Z,48.47
2023-02-11T00:58:15.414Z,48.17
2023-02-11T00:58:38.204Z,48.65
2023-02-11T00:59:00.963Z,48.08
2023-02-11T00:59:23.668Z,46.30
2023-02-11T00:59:46.400Z,47.20
2023-02-11T01:00:12.159Z,47.00
2023-02-11T01:00:34.918Z,47.28
2023-02-11T01:00:57.721Z,46.63
2023-02-11T01:01:21.815Z,45.13
2023-02-11T01:01:44.622Z,50.33
2023-02-11T01:02:07.394Z,51.22
2023-02-11T01:02:30.063Z,47.03
2023-02-11T01:02:52.776Z,45.17
2023-02-11T01:03:15.497Z,48.63
2023-02-11T01:03:38.427Z,46.05
2023-02-11T01:04:01.215Z,46.88
2023-02-11T01:04:23.936Z,45.38
2023-02-11T01:04:46.672Z,45.60
2023-02-11T01:05:09.496Z,47.70
2023-02-11T01:05:32.394Z,47.78
2023-02-11T01:05:55.461Z,45.95
2023-02-11T01:06:18.247Z,46.53
2023-02-11T01:06:40.964Z,44.92
2023-02-11T01:07:03.761Z,45.58
2023-02-11T01:07:26.567Z,46.55
2023-02-11T01:07:49.477Z,46.55
2023-02-11T01:08:12.307Z,42.72
2023-02-11T01:08:35.121Z,45.85
2023-02-11T01:08:57.847Z,46.88
2023-02-11T01:09:21.362Z,46.22
2023-02-11T01:09:44.132Z,45.47
2023-02-11T01:10:07.118Z,45.42
2023-02-11T01:10:29.844Z,45.85
2023-02-11T01:10:56.493Z,45.17
2023-02-11T01:11:20.344Z,47.35
2023-02-11T01:11:43.121Z,49.67
2023-02-11T01:12:06.188Z,46.45
2023-02-11T01:12:28.948Z,44.60
2023-02-11T01:12:51.624Z,49.13
2023-02-11T01:13:14.332Z,46.67
2023-02-11T01:13:39.769Z,42.67
2023-02-11T01:14:02.464Z,45.97
2023-02-11T01:14:25.209Z,43.50
2023-02-11T01:14:47.959Z,43.78
2023-02-11T01:15:11.989Z,45.88
2023-02-11T01:15:34.845Z,47.65
2023-02-11T01:15:57.598Z,47.08
2023-02-11T01:16:21.966Z,44.50
2023-02-11T01:16:45.014Z,45.45
2023-02-11T01:17:07.757Z,45.75
2023-02-11T01:17:30.464Z,45.65
2023-02-11T01:17:53.120Z,44.00
2023-02-11T01:18:15.832Z,44.50
2023-02-11T01:18:38.553Z,46.67
2023-02-11T01:19:01.289Z,45.20
2023-02-11T01:19:24.083Z,46.90
2023-02-11T01:19:46.808Z,44.20
2023-02-11T01:20:12.485Z,43.22
2023-02-11T01:20:35.392Z,46.08
2023-02-11T01:20:58.321Z,47.13
2023-02-11T01:21:21.138Z,46.53
2023-02-11T01:21:43.843Z,45.80
2023-02-11T01:22:06.621Z,46.25
2023-02-11T01:22:29.324Z,46.03
2023-02-11T01:22:52.019Z,44.78
2023-02-11T01:23:15.815Z,44.60
2023-02-11T01:23:38.529Z,45.38
2023-02-11T01:24:01.240Z,47.58
2023-02-11T01:24:23.930Z,47.03
2023-02-11T01:24:46.641Z,47.05
2023-02-11T01:25:09.414Z,47.08
2023-02-11T01:25:32.165Z,45.55
2023-02-11T01:25:54.904Z,46.92
2023-02-11T01:26:17.606Z,46.70
2023-02-11T01:26:40.361Z,48.60
2023-02-11T01:27:03.160Z,45.28
2023-02-11T01:27:25.922Z,47.22
2023-02-11T01:27:48.635Z,47.13
2023-02-11T01:28:16.509Z,47.70
2023-02-11T01:28:39.306Z,47.65
2023-02-11T01:29:02.375Z,47.45
2023-02-11T01:29:25.123Z,44.80
2023-02-11T01:29:47.876Z,48.90
2023-02-11T01:30:12.405Z,49.75
2023-02-11T01:30:35.112Z,45.88
2023-02-11T01:30:57.843Z,44.97
2023-02-11T01:31:22.084Z,45.50
2023-02-11T01:31:46.215Z,46.95
2023-02-11T01:32:09.040Z,45.90
2023-02-11T01:32:31.919Z,44.08
2023-02-11T01:32:54.802Z,47.25
2023-02-11T01:33:17.580Z,44.67
2023-02-11T01:33:40.414Z,46.08
2023-02-11T01:34:03.136Z,44.80
2023-02-11T01:34:26.046Z,48.85
2023-02-11T01:34:48.806Z,47.00
2023-02-11T01:35:11.570Z,45.08
2023-02-11T01:35:34.330Z,48.42
2023-02-11T01:36:00.041Z,45.35
2023-02-11T01:36:22.721Z,45.97
2023-02-11T01:36:45.609Z,45.33
2023-02-11T01:37:08.735Z,45.50
2023-02-11T01:37:33.470Z,48.97
2023-02-11T01:37:56.166Z,46.45
2023-02-11T01:38:20.189Z,45.40
2023-02-11T01:38:44.718Z,46.55
2023-02-11T01:39:08.956Z,45.85
2023-02-11T01:39:34.287Z,46.22
2023-02-11T01:39:57.030Z,45.22
2023-02-11T01:40:20.001Z,47.00
2023-02-11T01:40:47.955Z,45.67
2023-02-11T01:41:12.110Z,45.38
2023-02-11T01:41:34.853Z,45.17
2023-02-11T01:41:57.571Z,45.35
2023-02-11T01:42:21.766Z,44.92
2023-02-11T01:42:44.417Z,45.38
2023-02-11T01:43:07.190Z,45.63
2023-02-11T01:43:32.494Z,45.70
2023-02-11T01:43:55.214Z,45.08
2023-02-11T01:44:25.961Z,46.33
2023-02-11T01:44:49.760Z,45.42
2023-02-11T01:45:54.568Z,45.08
2023-02-11T01:46:32.473Z,47.42
2023-02-11T01:46:55.409Z,45.45
2023-02-11T01:47:18.185Z,44.47
2023-02-11T01:47:40.925Z,44.45
2023-02-11T01:48:05.150Z,46.17
2023-02-11T01:48:30.107Z,46.45
2023-02-11T01:48:53.459Z,45.75
2023-02-11T01:49:18.212Z,45.05
2023-02-11T01:49:42.726Z,47.50
2023-02-11T01:50:05.765Z,46.40
2023-02-11T01:50:28.549Z,44.05
2023-02-11T01:50:52.972Z,43.30
2023-02-11T01:51:19.069Z,46.22
2023-02-11T01:51:44.325Z,46.03
2023-02-11T01:52:09.298Z,45.85
2023-02-11T01:52:32.957Z,45.30
2023-02-11T01:53:15.655Z,47.03
2023-02-11T01:53:56.790Z,45.70
2023-02-11T01:54:36.837Z,45.53
2023-02-11T01:55:19.446Z,46.05
2023-02-11T01:56:00.449Z,45.00
2023-02-11T01:56:42.073Z,44.47
2023-02-11T01:57:22.853Z,46.28
2023-02-11T01:57:47.835Z,47.58
2023-02-11T01:58:10.534Z,47.13
2023-02-11T01:58:33.351Z,43.58
2023-02-11T01:58:57.123Z,45.65
2023-02-11T01:59:22.896Z,45.08
2023-02-11T02:00:02.287Z,46.10
2023-02-11T02:00:25.885Z,46.60
2023-02-11T02:00:49.253Z,45.08
2023-02-11T02:01:12.992Z,47.55
2023-02-11T02:01:37.235Z,44.78
2023-02-11T02:02:03.695Z,45.65
2023-02-11T02:02:30.155Z,47.78
2023-02-11T02:02:55.206Z,47.20
2023-02-11T02:03:20.325Z,45.50
2023-02-11T02:03:44.048Z,45.63
2023-02-11T02:04:06.827Z,44.67
2023-02-11T02:04:31.786Z,44.17
2023-02-11T02:04:57.922Z,44.05
2023-02-11T02:05:25.149Z,43.13
2023-02-11T02:05:49.508Z,47.13
2023-02-11T02:06:16.013Z,44.55
2023-02-11T02:06:42.959Z,49.25
2023-02-11T02:07:08.479Z,44.47
2023-02-11T02:07:34.235Z,42.63
2023-02-11T02:08:07.075Z,44.53
2023-02-11T02:08:32.334Z,44.35
2023-02-11T02:08:57.265Z,46.13
2023-02-11T02:09:22.876Z,44.70
2023-02-11T02:09:49.123Z,43.47
2023-02-11T02:10:14.709Z,45.63
2023-02-11T02:10:38.137Z,47.72
2023-02-11T02:11:01.112Z,46.45
2023-02-11T02:11:26.514Z,47.55
2023-02-11T02:11:49.338Z,46.25
2023-02-11T02:12:12.224Z,46.90
2023-02-11T02:12:34.976Z,44.70
2023-02-11T02:12:57.601Z,44.40
2023-02-11T02:13:20.425Z,43.72
2023-02-11T02:13:43.196Z,44.42
2023-02-11T02:14:08.638Z,45.47
2023-02-11T02:14:31.360Z,45.55
2023-02-11T02:15:18.433Z,44.40
2023-02-11T02:15:43.396Z,43.15
2023-02-11T02:16:09.631Z,44.85
2023-02-11T02:16:33.996Z,43.70
2023-02-11T02:16:58.186Z,43.78
2023-02-11T02:17:27.032Z,45.47
2023-02-11T02:17:57.762Z,44.22
2023-02-11T02:18:33.712Z,44.78
2023-02-11T02:19:05.930Z,44.55
2023-02-11T02:19:50.396Z,46.33
2023-02-11T02:20:51.231Z,44.97
2023-02-11T02:21:43.426Z,43.10
2023-02-11T02:22:33.456Z,43.88
2023-02-11T02:23:17.294Z,47.05
2023-02-11T02:23:51.706Z,47.55
2023-02-11T02:24:56.839Z,48.53
2023-02-11T02:25:44.976Z,49.42
2023-02-11T02:26:29.435Z,46.33
2023-02-11T02:27:18.615Z,46.25
2023-02-11T02:27:46.155Z,47.13
2023-02-11T02:28:17.468Z,49.40
2023-02-11T02:29:11.686Z,45.60
2023-02-11T02:30:15.669Z,45.25
2023-02-11T02:30:50.890Z,47.80
2023-02-11T02:31:28.979Z,49.55
2023-02-11T02:32:05.552Z,49.25
2023-02-11T02:32:40.519Z,49.60
2023-02-11T02:33:22.435Z,48.17
2023-02-11T02:33:48.880Z,45.63
2023-02-11T02:34:14.567Z,46.55
2023-02-11T02:34:39.410Z,45.22
2023-02-11T02:35:05.295Z,45.47
2023-02-11T02:35:32.028Z,45.85
2023-02-11T02:36:03.088Z,46.78
2023-02-11T02:36:31.029Z,46.67
2023-02-11T02:36:57.272Z,49.78
2023-02-11T02:37:22.218Z,48.50
2023-02-11T02:37:48.155Z,51.40
2023-02-11T02:38:13.500Z,54.03
2023-02-11T02:38:39.028Z,51.70
2023-02-11T02:39:04.959Z,54.22
2023-02-11T02:39:29.584Z,54.28
2023-02-11T02:39:52.420Z,53.20
2023-02-11T02:40:17.213Z,53.40
2023-02-11T02:40:43.275Z,51.70
2023-02-11T02:41:08.511Z,56.03
2023-02-11T02:41:32.958Z,54.25
2023-02-11T02:41:55.673Z,53.70
2023-02-11T02:42:18.470Z,56.90
2023-02-11T02:42:41.280Z,54.05
2023-02-11T02:43:04.186Z,55.17
2023-02-11T02:43:27.435Z,59.30
2023-02-11T02:43:50.519Z,57.72
2023-02-11T02:44:13.263Z,56.83
2023-02-11T02:44:35.997Z,60.08
2023-02-11T02:44:58.793Z,55.38
2023-02-11T02:45:21.564Z,57.08
2023-02-11T02:45:44.234Z,51.22
2023-02-11T02:46:14.916Z,53.47
2023-02-11T02:46:37.678Z,56.03
2023-02-11T02:47:00.649Z,56.65
2023-02-11T02:47:23.375Z,57.65
2023-02-11T02:47:47.600Z,59.17
2023-02-11T02:48:29.857Z,55.67
2023-02-11T02:48:53.022Z,54.42
2023-02-11T02:49:16.491Z,53.03
2023-02-11T02:49:39.284Z,55.42
2023-02-11T02:50:02.024Z,53.22
2023-02-11T02:50:30.372Z,51.35
2023-02-11T02:50:55.238Z,53.80
2023-02-11T02:51:30.477Z,49.63
2023-02-11T02:52:05.916Z,54.97
2023-02-11T02:52:33.756Z,55.10
2023-02-11T02:53:02.048Z,55.05
2023-02-11T02:53:27.462Z,55.47
2023-02-11T02:53:58.137Z,55.88
2023-02-11T02:54:55.827Z,52.13
2023-02-11T02:55:27.671Z,57.50
2023-02-11T02:55:55.358Z,52.30
2023-02-11T02:56:20.148Z,52.25
2023-02-11T02:56:45.447Z,52.38
2023-02-11T02:57:14.903Z,53.00
2023-02-11T02:57:42.902Z,47.97
2023-02-11T02:58:43.125Z,48.92
2023-02-11T02:59:24.261Z,51.13
2023-02-11T02:59:52.938Z,51.88
2023-02-11T03:00:19.961Z,50.55
2023-02-11T03:00:46.998Z,54.88
2023-02-11T03:01:13.640Z,56.75
2023-02-11T03:01:40.223Z,53.13
2023-02-11T03:02:06.718Z,50.90
2023-02-11T03:02:31.542Z,57.00
2023-02-11T03:03:05.620Z,52.40
2023-02-11T03:03:32.477Z,54.25
2023-02-11T03:04:00.439Z,54.00
2023-02-11T03:04:27.271Z,53.55
2023-02-11T03:04:53.027Z,53.85
2023-02-11T03:05:18.063Z,54.78
2023-02-11T03:05:45.697Z,52.80
2023-02-11T03:06:10.198Z,50.47
2023-02-11T03:06:34.548Z,51.35
2023-02-11T03:06:59.860Z,54.25
2023-02-11T03:07:26.303Z,52.95
2023-02-11T03:07:52.397Z,52.72
2023-02-11T03:08:17.973Z,51.67
2023-02-11T03:08:42.559Z,53.00
2023-02-11T03:09:10.319Z,50.42
2023-02-11T03:09:35.836Z,52.58
2023-02-11T03:10:00.750Z,51.13
2023-02-11T03:10:25.297Z,50.45
2023-02-11T03:10:50.024Z,50.58
2023-02-11T03:11:12.779Z,53.60
2023-02-11T03:11:36.135Z,52.10
2023-02-11T03:11:59.198Z,51.25
2023-02-11T03:12:22.199Z,53.58
2023-02-11T03:12:45.041Z,55.00
2023-02-11T03:13:07.817Z,54.03
2023-02-11T03:13:33.703Z,56.60
2023-02-11T03:13:56.708Z,57.88
2023-02-11T03:14:19.500Z,54.40
2023-02-11T03:14:42.259Z,51.05
2023-02-11T03:15:06.543Z,51.83
2023-02-11T03:15:30.947Z,54.75
2023-02-11T03:15:55.609Z,51.65
2023-02-11T03:16:20.297Z,52.25
2023-02-11T03:16:43.091Z,56.08
2023-02-11T03:17:05.950Z,52.10
2023-02-11T03:17:28.789Z,50.72
2023-02-11T03:17:52.272Z,51.47
2023-02-11T03:18:17.657Z,54.13
2023-02-11T03:18:41.295Z,53.25
2023-02-11T03:19:05.703Z,56.28
2023-02-11T03:19:30.836Z,54.75
2023-02-11T03:19:53.518Z,52.30
2023-02-11T03:20:17.953Z,51.67
2023-02-11T03:20:41.778Z,55.38
2023-02-11T03:21:05.593Z,55.15
2023-02-11T03:21:28.418Z,56.70
2023-02-11T03:21:52.006Z,58.03
2023-02-11T03:22:17.774Z,57.72
2023-02-11T03:22:43.520Z,58.15
2023-02-11T03:23:08.507Z,57.78
2023-02-11T03:23:33.138Z,57.83
2023-02-11T03:23:57.128Z,58.67
2023-02-11T03:24:22.438Z,59.28
2023-02-11T03:24:45.242Z,56.60
2023-02-11T03:25:08.319Z,56.72
2023-02-11T03:25:34.408Z,57.22
2023-02-11T03:25:59.058Z,53.65
2023-02-11T03:26:24.764Z,55.42
2023-02-11T03:26:49.279Z,55.30
2023-02-11T03:27:18.234Z,57.25
2023-02-11T03:27:44.303Z,55.15
2023-02-11T03:28:12.287Z,52.80
2023-02-11T03:28:37.104Z,53.83
2023-02-11T03:29:03.879Z,51.42
2023-02-11T03:29:32.649Z,53.13
2023-02-11T03:29:57.402Z,51.75
2023-02-11T03:30:22.173Z,49.97
2023-02-11T03:30:47.807Z,51.08
2023-02-11T03:31:13.709Z,56.30
2023-02-11T03:31:40.449Z,55.05
2023-02-11T03:32:06.740Z,52.22
2023-02-11T03:32:30.804Z,49.30
2023-02-11T03:32:56.453Z,48.88
2023-02-11T03:33:23.198Z,48.55
2023-02-11T03:33:52.025Z,48.03
2023-02-11T03:34:16.019Z,47.78
2023-02-11T03:34:41.450Z,49.25
2023-02-11T03:35:05.907Z,52.35
2023-02-11T03:35:29.398Z,49.53
2023-02-11T03:35:53.906Z,51.03
2023-02-11T03:36:18.377Z,49.65
2023-02-11T03:36:46.308Z,51.08
2023-02-11T03:37:11.516Z,54.13
2023-02-11T03:37:35.797Z,53.03
2023-02-11T03:38:00.348Z,53.53
2023-02-11T03:38:25.253Z,53.03
2023-02-11T03:38:52.138Z,52.92
2023-02-11T03:39:16.535Z,50.53
2023-02-11T03:39:41.448Z,49.03
2023-02-11T03:40:05.363Z,48.67
2023-02-11T03:40:29.889Z,46.42
2023-02-11T03:40:52.619Z,48.42
2023-02-11T03:41:16.333Z,48.53
2023-02-11T03:41:39.034Z,49.53
2023-02-11T03:42:01.894Z,49.10
2023-02-11T03:42:24.777Z,48.58
2023-02-11T03:42:50.640Z,50.47
2023-02-11T03:43:17.302Z,48.97
2023-02-11T03:43:42.259Z,50.95
2023-02-11T03:44:05.109Z,50.30
2023-02-11T03:44:31.220Z,48.70
2023-02-11T03:44:56.638Z,46.38
2023-02-11T03:45:20.624Z,48.47
2023-02-11T03:45:43.366Z,47.67
2023-02-11T03:46:06.274Z,47.47
2023-02-11T03:46:31.045Z,47.72
2023-02-11T03:46:53.874Z,50.42
2023-02-11T03:47:16.779Z,51.65
2023-02-11T03:47:40.173Z,50.85
2023-02-11T03:48:04.799Z,47.47
2023-02-11T03:48:31.272Z,49.00
2023-02-11T03:48:55.742Z,49.42
2023-02-11T03:49:20.583Z,46.10
2023-02-11T03:49:43.357Z,49.05
2023-02-11T03:50:08.063Z,46.58
2023-02-11T03:50:31.337Z,49.35
2023-02-11T03:50:54.169Z,48.50
2023-02-11T03:51:18.078Z,45.47
2023-02-11T03:51:40.915Z,47.92
2023-02-11T03:52:04.024Z,49.83
2023-02-11T03:52:26.824Z,47.47
2023-02-11T03:52:51.998Z,48.72
2023-02-11T03:53:14.769Z,50.53
2023-02-11T03:53:37.447Z,47.58
2023-02-11T03:54:02.074Z,46.22
2023-02-11T03:54:26.922Z,48.95
2023-02-11T03:54:50.623Z,47.00
2023-02-11T03:55:15.337Z,46.58
2023-02-11T03:55:39.513Z,48.78
2023-02-11T03:56:04.473Z,46.13
2023-02-11T03:56:29.108Z,46.80
2023-02-11T03:56:54.424Z,46.50
2023-02-11T03:57:17.099Z,47.00
2023-02-11T03:57:39.931Z,46.55
2023-02-11T03:58:02.661Z,46.78
2023-02-11T03:58:25.452Z,47.15
2023-02-11T03:58:48.710Z,49.88
2023-02-11T03:59:11.352Z,50.15
2023-02-11T03:59:44.794Z,51.22
2023-02-11T04:00:09.608Z,49.95
2023-02-11T04:00:33.028Z,53.42
2023-02-11T04:00:55.878Z,53.20
2023-02-11T04:01:18.703Z,51.92
2023-02-11T04:01:41.644Z,52.45
2023-02-11T04:02:04.321Z,52.45
2023-02-11T04:02:30.128Z,52.40
2023-02-11T04:02:53.003Z,53.05
2023-02-11T04:03:15.787Z,52.75
2023-02-11T04:03:40.014Z,53.55
2023-02-11T04:04:02.760Z,51.03
2023-02-11T04:04:25.493Z,50.47
2023-02-11T04:04:48.298Z,49.53
2023-02-11T04:05:12.664Z,49.72
2023-02-11T04:05:35.581Z,53.50
2023-02-11T04:05:58.346Z,50.97
2023-02-11T04:06:21.075Z,50.10
2023-02-11T04:06:44.346Z,47.10
2023-02-11T04:07:07.201Z,46.88
2023-02-11T04:07:30.048Z,49.38
2023-02-11T04:07:52.742Z,49.05
2023-02-11T04:08:15.517Z,50.50
2023-02-11T04:08:38.299Z,51.95
2023-02-11T04:09:01.009Z,52.20
2023-02-11T04:09:23.849Z,52.38
2023-02-11T04:09:46.663Z,50.25
2023-02-11T04:10:09.574Z,50.10
2023-02-11T04:10:32.334Z,53.28
2023-02-11T04:10:54.999Z,48.55
2023-02-11T04:11:17.654Z,50.45
2023-02-11T04:11:40.377Z,50.85
2023-02-11T04:12:03.089Z,51.00
2023-02-11T04:12:25.812Z,52.28
2023-02-11T04:12:48.478Z,51.28
2023-02-11T04:13:11.188Z,50.42
2023-02-11T04:13:33.937Z,51.00
2023-02-11T04:13:56.750Z,50.42
2023-02-11T04:14:19.477Z,49.90
2023-02-11T04:14:42.242Z,49.38
2023-02-11T04:15:05.606Z,47.20
2023-02-11T04:15:28.417Z,47.70
2023-02-11T04:15:51.369Z,49.05
2023-02-11T04:16:14.413Z,48.72
2023-02-11T04:16:37.310Z,49.30
2023-02-11T04:17:00.418Z,50.25
2023-02-11T04:17:23.098Z,52.65
2023-02-11T04:17:46.250Z,47.65
2023-02-11T04:18:08.973Z,50.42
2023-02-11T04:18:31.694Z,51.08
2023-02-11T04:18:55.915Z,53.30
2023-02-11T04:19:18.633Z,51.17
2023-02-11T04:19:42.882Z,49.78
2023-02-11T04:20:06.090Z,51.15
2023-02-11T04:20:28.801Z,49.78
2023-02-11T04:20:51.684Z,48.40
2023-02-11T04:21:14.358Z,51.85
2023-02-11T04:21:37.118Z,53.45
2023-02-11T04:21:59.808Z,50.90
2023-02-11T04:22:22.554Z,50.40
2023-02-11T04:22:45.364Z,50.55
2023-02-11T04:23:08.103Z,50.60
2023-02-11T04:23:30.866Z,48.58
2023-02-11T04:23:53.594Z,48.92
2023-02-11T04:24:16.289Z,48.17
2023-02-11T04:24:39.346Z,48.90
2023-02-11T04:25:02.242Z,49.05
2023-02-11T04:25:26.573Z,49.45
2023-02-11T04:25:50.325Z,50.50
2023-02-11T04:26:14.493Z,50.20
2023-02-11T04:26:37.222Z,49.42
2023-02-11T04:26:59.977Z,48.85
2023-02-11T04:27:22.958Z,51.72
2023-02-11T04:27:45.643Z,51.20
2023-02-11T04:28:08.420Z,51.60
2023-02-11T04:28:31.905Z,48.97
2023-02-11T04:28:54.549Z,48.42
2023-02-11T04:29:17.289Z,48.53
2023-02-11T04:29:40.005Z,45.78
2023-02-11T04:30:02.667Z,48.35
2023-02-11T04:30:25.375Z,48.50
2023-02-11T04:30:49.668Z,45.55
2023-02-11T04:31:13.282Z,45.45
2023-02-11T04:31:36.005Z,49.00
2023-02-11T04:31:58.847Z,51.05
2023-02-11T04:32:21.516Z,48.42
2023-02-11T04:32:44.312Z,44.65
2023-02-11T04:33:07.039Z,48.13
2023-02-11T04:33:30.089Z,46.75
2023-02-11T04:33:52.765Z,47.00
2023-02-11T04:34:16.894Z,46.58
2023-02-11T04:34:39.703Z,49.30
2023-02-11T04:35:03.138Z,48.15
2023-02-11T04:35:25.910Z,45.38
2023-02-11T04:35:49.108Z,47.33
2023-02-11T04:36:13.314Z,46.88
2023-02-11T04:36:36.009Z,46.40
2023-02-11T04:36:58.710Z,47.00
2023-02-11T04:37:21.510Z,47.55
2023-02-11T04:37:44.266Z,44.83
2023-02-11T04:38:06.958Z,46.15
2023-02-11T04:38:29.756Z,47.42
2023-02-11T04:38:52.435Z,48.17
2023-02-11T04:39:15.179Z,48.22
2023-02-11T04:39:37.900Z,45.97
2023-02-11T04:40:00.594Z,47.90
2023-02-11T04:40:23.356Z,47.05
2023-02-11T04:40:46.090Z,49.17
2023-02-11T04:41:08.880Z,44.03
2023-02-11T04:41:31.529Z,48.28
2023-02-11T04:41:54.716Z,46.13
2023-02-11T04:42:17.434Z,44.67
2023-02-11T04:42:40.402Z,45.50
2023-02-11T04:43:03.158Z,47.45
2023-02-11T04:43:25.894Z,46.67
2023-02-11T04:43:48.631Z,45.30
2023-02-11T04:44:11.358Z,45.75
2023-02-11T04:44:34.076Z,46.47
2023-02-11T04:44:56.791Z,47.17
2023-02-11T04:45:19.530Z,46.40
2023-02-11T04:45:42.332Z,48.55
2023-02-11T04:46:05.396Z,46.58
2023-02-11T04:46:28.249Z,51.45
2023-02-11T04:46:51.010Z,47.90
2023-02-11T04:47:16.515Z,50.00
2023-02-11T04:47:39.330Z,48.67
2023-02-11T04:48:02.572Z,46.67
2023-02-11T04:48:25.485Z,47.80
2023-02-11T04:48:48.235Z,48.15
2023-02-11T04:49:12.495Z,45.70
2023-02-11T04:49:36.841Z,46.65
2023-02-11T04:49:59.569Z,49.60
2023-02-11T04:50:22.251Z,48.47
2023-02-11T04:50:44.996Z,46.17
2023-02-11T04:51:07.670Z,48.33
2023-02-11T04:51:30.385Z,48.78
2023-02-11T04:51:53.150Z,47.97
2023-02-11T04:52:15.869Z,48.28
2023-02-11T04:52:38.779Z,46.88
2023-02-11T04:53:01.564Z,44.22
2023-02-11T04:53:24.320Z,46.50
2023-02-11T04:53:47.206Z,45.22
2023-02-11T04:54:09.893Z,44.08
2023-02-11T04:54:32.539Z,43.65
2023-02-11T04:54:55.370Z,45.03
2023-02-11T04:55:18.240Z,46.53
2023-02-11T04:55:40.955Z,47.28
2023-02-11T04:56:03.935Z,45.80
2023-02-11T04:56:26.671Z,42.92
2023-02-11T04:56:50.131Z,42.75
2023-02-11T04:57:12.838Z,45.03
2023-02-11T04:57:35.547Z,43.95
2023-02-11T04:57:58.425Z,41.50
2023-02-11T04:58:21.224Z,43.53
2023-02-11T04:58:43.994Z,44.10
2023-02-11T04:59:07.410Z,43.80
2023-02-11T04:59:30.110Z,43.95
2023-02-11T04:59:52.802Z,41.55
2023-02-11T05:00:16.882Z,45.08
2023-02-11T05:00:39.607Z,43.90
2023-02-11T05:01:07.463Z,45.03
2023-02-11T05:01:30.188Z,42.65
2023-02-11T05:01:52.883Z,41.00
2023-02-11T05:02:15.633Z,42.47
2023-02-11T05:02:38.411Z,40.63
2023-02-11T05:03:01.044Z,39.75
2023-02-11T05:03:23.689Z,41.65
2023-02-11T05:03:46.491Z,41.15
2023-02-11T05:04:09.371Z,41.33
2023-02-11T05:04:32.233Z,43.58
2023-02-11T05:04:56.401Z,43.78
2023-02-11T05:05:19.212Z,42.80
2023-02-11T05:05:42.071Z,42.63
2023-02-11T05:06:05.615Z,45.33
2023-02-11T05:06:28.587Z,44.88
2023-02-11T05:06:51.216Z,43.50
2023-02-11T05:07:13.939Z,42.53
2023-02-11T05:07:36.690Z,46.03
2023-02-11T05:07:59.390Z,43.90
2023-02-11T05:08:22.152Z,42.85
2023-02-11T05:08:45.029Z,44.03
2023-02-11T05:09:07.914Z,42.97
2023-02-11T05:09:30.684Z,43.72
2023-02-11T05:09:54.398Z,45.35
2023-02-11T05:10:17.183Z,41.42
2023-02-11T05:10:40.017Z,41.90
2023-02-11T05:11:02.678Z,41.28
2023-02-11T05:11:25.749Z,41.38
2023-02-11T05:11:48.439Z,41.15
2023-02-11T05:12:11.189Z,42.60
2023-02-11T05:12:34.070Z,43.50
2023-02-11T05:12:56.794Z,41.95
2023-02-11T05:13:19.514Z,45.83
2023-02-11T05:13:42.234Z,41.95
2023-02-11T05:14:05.000Z,41.80
2023-02-11T05:14:27.758Z,44.95
2023-02-11T05:14:50.430Z,43.63
2023-02-11T05:15:13.180Z,44.40
2023-02-11T05:15:35.983Z,44.42
2023-02-11T05:15:58.713Z,44.60
2023-02-11T05:16:21.631Z,44.67
2023-02-11T05:16:44.429Z,44.85
2023-02-11T05:17:07.191Z,44.13
2023-02-11T05:17:30.069Z,44.22
2023-02-11T05:17:52.808Z,41.53
2023-02-11T05:18:15.530Z,43.63