createdAt,value
2018-12-20T00:00:11.725Z,45.52
2018-12-20T00:02:41.727Z,45.76
2018-12-20T00:05:11.605Z,45.57
2018-12-20T00:07:41.571Z,45.22
2018-12-20T00:10:11.511Z,45.49
2018-12-20T00:12:41.400Z,45.79
2018-12-20T00:15:11.399Z,45.24
2018-12-20T00:17:45.298Z,45.71
2018-12-20T00:20:15.196Z,45.74
2018-12-20T00:22:45.337Z,45.29
2018-12-20T00:25:15.376Z,46.09
2018-12-20T00:27:45.457Z,45.98
2018-12-20T00:30:15.461Z,46.17
2018-12-20T00:32:46.157Z,45.79
2018-12-20T00:35:16.159Z,45.60
2018-12-20T00:37:47.591Z,45.57
2018-12-20T00:40:17.693Z,45.95
2018-12-20T00:42:47.661Z,45.42
2018-12-20T00:45:17.759Z,45.53
2018-12-20T00:47:47.569Z,45.16
2018-12-20T00:50:17.494Z,45.73
2018-12-20T00:52:47.463Z,45.74
2018-12-20T00:55:17.388Z,46.06
2018-12-20T00:57:47.711Z,46.20
2018-12-20T01:00:19.555Z,46.14
2018-12-20T01:02:55.192Z,46.85
2018-12-20T01:05:21.443Z,46.89
2018-12-20T01:07:51.567Z,46.54
2018-12-20T01:10:21.662Z,47.27
2018-12-20T01:12:51.573Z,47.24
2018-12-20T01:15:21.468Z,47.79
2018-12-20T01:17:51.602Z,46.99
2018-12-20T01:20:21.592Z,46.33
2018-12-20T01:22:51.482Z,47.64
2018-12-20T01:25:21.503Z,46.42
2018-12-20T01:27:51.518Z,47.07
2018-12-20T01:30:21.323Z,47.17
2018-12-20T01:32:51.216Z,46.69
2018-12-20T01:35:21.195Z,46.79
2018-12-20T01:37:51.220Z,47.12
2018-12-20T01:40:21.354Z,46.98
2018-12-20T01:42:51.399Z,47.08
2018-12-20T01:45:21.408Z,46.94
2018-12-20T01:47:51.482Z,46.22
2018-12-20T01:50:21.473Z,47.29
2018-12-20T01:52:51.520Z,47.17
2018-12-20T01:55:21.635Z,47.25
2018-12-20T01:57:51.702Z,47.43
2018-12-20T02:00:21.951Z,47.62
2018-12-20T02:02:52.055Z,47.76
2018-12-20T02:05:21.884Z,47.45
2018-12-20T02:07:52.132Z,47.49
2018-12-20T02:10:22.341Z,47.01
2018-12-20T02:12:52.363Z,46.83
2018-12-20T02:15:22.329Z,46.83
2018-12-20T02:17:52.445Z,46.20
2018-12-20T02:20:22.616Z,46.21
2018-12-20T02:22:52.588Z,46.53
2018-12-20T02:25:22.692Z,46.42
2018-12-20T02:27:52.860Z,46.33
2018-12-20T02:30:22.835Z,46.15
2018-12-20T02:32:53.022Z,45.54
2018-12-20T02:35:23.134Z,45.69
2018-12-20T02:37:53.158Z,45.85
2018-12-20T02:40:23.120Z,45.66
2018-12-20T02:42:53.165Z,45.93
2018-12-20T02:45:23.210Z,45.65
2018-12-20T02:47:53.280Z,46.00
2018-12-20T02:50:23.283Z,46.00
2018-12-20T02:52:53.333Z,45.86
2018-12-20T02:55:23.383Z,45.59
2018-12-20T02:57:53.399Z,45.31
2018-12-20T03:00:23.625Z,45.80
2018-12-20T03:02:53.705Z,45.29
2018-12-20T03:05:23.798Z,44.96
2018-12-20T03:07:53.982Z,44.21
2018-12-20T03:10:23.938Z,44.35
2018-12-20T03:12:54.031Z,44.32
2018-12-20T03:15:24.021Z,43.76
2018-12-20T03:17:54.145Z,44.25
2018-12-20T03:20:24.347Z,43.92
2018-12-20T03:22:54.590Z,43.77
2018-12-20T03:25:24.936Z,43.77
2018-12-20T03:27:54.936Z,43.52
2018-12-20T03:30:25.164Z,43.47
2018-12-20T03:32:55.537Z,43.29
2018-12-20T03:35:25.582Z,43.71
2018-12-20T03:37:55.481Z,44.21
2018-12-20T03:40:25.403Z,43.66
2018-12-20T03:42:55.484Z,43.51
2018-12-20T03:45:29.082Z,43.82
2018-12-20T03:47:58.138Z,44.00
2018-12-20T03:50:28.197Z,44.35
2018-12-20T03:52:58.203Z,43.49
2018-12-20T03:55:28.260Z,43.68
2018-12-20T03:57:58.491Z,43.64
2018-12-20T04:00:28.447Z,43.42
2018-12-20T04:02:58.733Z,43.90
2018-12-20T04:05:28.719Z,44.01
2018-12-20T04:07:58.902Z,44.09
2018-12-20T04:10:29.055Z,43.52
2018-12-20T04:12:59.064Z,43.18
2018-12-20T04:15:37.598Z,43.74
2018-12-20T04:18:00.950Z,44.01
2018-12-20T04:20:30.907Z,43.60
2018-12-20T04:23:00.855Z,43.13
2018-12-20T04:25:30.824Z,43.09
2018-12-20T04:28:00.803Z,43.58
2018-12-20T04:30:30.828Z,43.83
2018-12-20T04:33:01.000Z,44.36
2018-12-20T04:35:31.062Z,43.05
2018-12-20T04:38:01.104Z,43.08
2018-12-20T04:40:31.040Z,43.30
2018-12-20T04:43:01.175Z,43.02
2018-12-20T04:45:31.112Z,43.58
2018-12-20T04:48:01.318Z,43.47
2018-12-20T04:50:31.259Z,43.29
2018-12-20T04:53:01.537Z,44.35
2018-12-20T04:55:31.586Z,44.18
2018-12-20T04:58:02.811Z,43.95
2018-12-20T05:00:33.100Z,44.31
2018-12-20T05:03:03.214Z,44.12
2018-12-20T05:05:33.435Z,44.24
2018-12-20T05:08:03.584Z,43.52
2018-12-20T05:10:33.858Z,43.94
2018-12-20T05:13:03.883Z,43.58
2018-12-20T05:15:36.721Z,45.00
2018-12-20T05:18:06.757Z,44.74
2018-12-20T05:20:36.888Z,44.86
2018-12-20T05:25:47.481Z,44.88
2018-12-20T05:28:17.826Z,44.89
2018-12-20T05:30:47.975Z,44.42
2018-12-20T05:33:17.932Z,44.66
2018-12-20T05:35:48.088Z,44.42
2018-12-20T05:38:18.114Z,44.48
2018-12-20T05:40:48.212Z,44.63
2018-12-20T05:43:18.295Z,44.30
2018-12-20T05:45:48.283Z,43.94
2018-12-20T05:48:18.596Z,44.42
2018-12-20T05:50:48.582Z,43.78
2018-12-20T05:53:18.470Z,44.17
2018-12-20T05:55:48.488Z,43.77
2018-12-20T05:58:18.481Z,43.61
2018-12-20T06:00:48.455Z,43.33
2018-12-20T06:03:18.392Z,43.85
2018-12-20T06:05:48.531Z,43.07
2018-12-20T06:08:18.458Z,43.53
2018-12-20T06:10:48.472Z,42.96
2018-12-20T06:13:18.541Z,43.00
2018-12-20T06:15:48.548Z,42.83
2018-12-20T06:18:18.512Z,43.35
2018-12-20T06:20:48.500Z,43.20
2018-12-20T06:23:19.115Z,42.73
2018-12-20T06:25:49.224Z,42.63
2018-12-20T06:28:19.361Z,42.99
2018-12-20T06:30:49.485Z,42.59
2018-12-20T06:33:19.566Z,42.96
2018-12-20T06:35:49.671Z,42.38
2018-12-20T06:38:19.823Z,42.54
2018-12-20T06:40:49.877Z,42.95
2018-12-20T06:43:19.925Z,42.52
2018-12-20T06:45:50.252Z,42.44
2018-12-20T06:48:20.304Z,42.22
2018-12-20T06:50:50.318Z,42.74
2018-12-20T06:53:20.423Z,42.64
2018-12-20T06:55:50.453Z,42.19
2018-12-20T06:58:20.652Z,42.14
2018-12-20T07:00:50.781Z,42.09
2018-12-20T07:03:20.770Z,42.19
2018-12-20T07:05:50.812Z,42.33
2018-12-20T07:08:20.775Z,42.00
2018-12-20T07:10:50.984Z,42.38
2018-12-20T07:13:20.945Z,41.90
2018-12-20T07:15:51.284Z,42.03
2018-12-20T07:18:21.573Z,42.00
2018-12-20T07:20:51.605Z,42.18
2018-12-20T07:23:21.641Z,41.81
2018-12-20T07:25:51.651Z,41.66
2018-12-20T07:28:21.586Z,42.11
2018-12-20T07:30:51.776Z,41.82
2018-12-20T07:33:21.910Z,41.74
2018-12-20T07:35:52.016Z,42.42
2018-12-20T07:38:22.015Z,41.67
2018-12-20T07:40:52.037Z,42.04
2018-12-20T07:43:22.256Z,41.92
2018-12-20T07:45:52.296Z,41.65
2018-12-20T07:48:22.426Z,42.05
2018-12-20T07:50:52.544Z,42.05
2018-12-20T07:53:22.555Z,42.00
2018-12-20T07:55:52.559Z,41.73
2018-12-20T07:58:22.783Z,41.68
2018-12-20T08:00:52.792Z,41.79
2018-12-20T08:03:22.854Z,41.51
2018-12-20T08:05:52.849Z,41.87
2018-12-20T08:08:23.140Z,41.81
2018-12-20T08:10:53.178Z,41.94
2018-12-20T08:13:23.245Z,41.91
2018-12-20T08:15:53.203Z,41.63
2018-12-20T08:18:23.450Z,41.80
2018-12-20T08:20:53.777Z,41.46
2018-12-20T08:23:23.746Z,41.73
2018-12-20T08:25:53.887Z,41.26
2018-12-20T08:28:23.981Z,41.26
2018-12-20T08:30:54.120Z,41.72
2018-12-20T08:33:24.345Z,41.73
2018-12-20T08:35:54.642Z,41.70
2018-12-20T08:38:24.662Z,41.62
2018-12-20T08:40:54.568Z,41.37
2018-12-20T08:43:24.540Z,41.32
2018-12-20T08:45:54.524Z,42.36
2018-12-20T08:48:24.507Z,42.48
2018-12-20T08:50:54.467Z,42.71
2018-12-20T08:53:24.658Z,42.77
2018-12-20T08:55:54.586Z,42.97
2018-12-20T08:58:24.725Z,43.00
2018-12-20T09:00:54.625Z,42.64
2018-12-20T09:03:24.915Z,42.43
2018-12-20T09:05:54.818Z,42.32
2018-12-20T09:08:25.513Z,42.26
2018-12-20T09:10:55.441Z,42.22
2018-12-20T09:13:25.444Z,42.52
2018-12-20T09:15:55.409Z,41.85
2018-12-20T09:18:25.344Z,41.96
2018-12-20T09:20:55.750Z,41.91
2018-12-20T09:23:26.092Z,41.81
2018-12-20T09:25:56.025Z,41.81
2018-12-20T09:28:26.083Z,41.62
2018-12-20T09:30:56.098Z,41.69
2018-12-20T09:33:26.023Z,42.03
2018-12-20T09:35:56.071Z,41.95
2018-12-20T09:38:26.042Z,42.28
2018-12-20T09:40:56.006Z,42.50
2018-12-20T09:43:27.655Z,41.92
2018-12-20T09:45:57.632Z,42.31
2018-12-20T09:48:27.574Z,42.86
2018-12-20T09:50:57.583Z,42.32
2018-12-20T09:53:27.463Z,42.92
2018-12-20T09:55:57.482Z,42.44
2018-12-20T09:58:27.474Z,42.87
2018-12-20T10:00:57.737Z,43.05
2018-12-20T10:03:27.664Z,42.52
2018-12-20T10:05:57.714Z,42.48
2018-12-20T10:08:27.684Z,42.32
2018-12-20T10:10:58.188Z,42.48
2018-12-20T10:13:28.155Z,42.45
2018-12-20T10:15:58.090Z,42.85
2018-12-20T10:18:28.096Z,42.73
2018-12-20T10:20:58.033Z,42.42
2018-12-20T10:23:28.040Z,42.30
2018-12-20T10:25:58.007Z,42.57
2018-12-20T10:28:28.006Z,42.32
2018-12-20T10:30:57.964Z,42.54
2018-12-20T10:33:27.954Z,42.59
2018-12-20T10:35:57.924Z,42.87
2018-12-20T10:38:27.876Z,43.19
2018-12-20T10:40:57.864Z,43.46
2018-12-20T10:43:27.960Z,43.82
2018-12-20T10:45:58.089Z,43.89
2018-12-20T10:48:28.064Z,44.42
2018-12-20T10:50:58.055Z,44.49
2018-12-20T10:53:27.999Z,44.93
2018-12-20T10:55:58.004Z,45.08
2018-12-20T10:58:28.004Z,44.93
2018-12-20T11:01:01.904Z,44.55
2018-12-20T11:03:35.890Z,44.62
2018-12-20T11:06:10.504Z,44.03
2018-12-20T11:08:44.524Z,43.84
2018-12-20T11:11:18.415Z,44.28
2018-12-20T11:13:48.415Z,43.74
2018-12-20T11:16:18.515Z,43.66
2018-12-20T11:18:48.466Z,44.09
2018-12-20T11:21:18.472Z,43.98
2018-12-20T11:23:48.595Z,43.98
2018-12-20T11:26:18.554Z,43.99
2018-12-20T11:28:48.526Z,43.78
2018-12-20T11:31:18.515Z,43.80
2018-12-20T11:33:48.575Z,43.61
2018-12-20T11:36:18.555Z,44.37
2018-12-20T11:38:48.605Z,43.63
2018-12-20T11:41:18.606Z,43.71
2018-12-20T11:43:48.585Z,43.16
2018-12-20T11:46:18.565Z,43.49
2018-12-20T11:48:48.535Z,43.40
2018-12-20T11:51:18.573Z,43.78
2018-12-20T11:53:48.554Z,43.72
2018-12-20T11:56:18.522Z,43.63
2018-12-20T11:58:48.574Z,43.26
2018-12-20T12:01:18.495Z,43.00
2018-12-20T12:03:57.216Z,43.40
2018-12-20T12:06:20.781Z,43.33
2018-12-20T12:08:50.823Z,42.93
2018-12-20T12:11:20.700Z,42.74
2018-12-20T12:13:50.665Z,43.18
2018-12-20T12:16:20.587Z,42.91
2018-12-20T12:18:50.776Z,42.53
2018-12-20T12:21:20.695Z,42.56
2018-12-20T12:23:50.715Z,42.55
2018-12-20T12:26:20.610Z,43.02
2018-12-20T12:28:50.631Z,43.07
2018-12-20T12:31:20.586Z,42.51
2018-12-20T12:33:50.497Z,42.43
2018-12-20T12:36:20.473Z,42.79
2018-12-20T12:38:50.567Z,42.58
2018-12-20T12:41:20.508Z,42.52
2018-12-20T12:43:50.994Z,42.29
2018-12-20T12:46:21.277Z,42.70
2018-12-20T12:48:51.140Z,42.70
2018-12-20T12:51:21.178Z,42.09
2018-12-20T12:53:51.094Z,42.31
2018-12-20T12:56:21.138Z,42.14
2018-12-20T12:58:51.099Z,42.52
2018-12-20T13:01:21.139Z,42.14
2018-12-20T13:03:51.083Z,42.43
2018-12-20T13:06:21.090Z,42.24
2018-12-20T13:08:51.292Z,42.12
2018-12-20T13:11:21.375Z,42.06
2018-12-20T13:13:51.431Z,42.39
2018-12-20T13:16:21.372Z,42.24
2018-12-20T13:18:51.304Z,42.17
2018-12-20T13:21:21.306Z,41.87
2018-12-20T13:23:51.342Z,42.25
2018-12-20T13:26:21.399Z,41.82
2018-12-20T13:28:51.366Z,41.71
2018-12-20T13:31:21.424Z,41.78
2018-12-20T13:33:51.437Z,41.78
2018-12-20T13:36:21.374Z,41.88
2018-12-20T13:38:51.455Z,41.96
2018-12-20T13:41:21.398Z,41.93
2018-12-20T13:43:51.376Z,41.87
2018-12-20T13:46:21.333Z,42.09
2018-12-20T13:48:51.368Z,42.22
2018-12-20T13:51:21.284Z,42.21
2018-12-20T13:53:51.306Z,41.62
2018-12-20T13:56:21.324Z,42.32
2018-12-20T13:58:51.283Z,42.15
2018-12-20T14:01:21.235Z,41.84
2018-12-20T14:03:51.163Z,41.74
2018-12-20T14:06:21.184Z,42.26
2018-12-20T14:08:51.174Z,42.26
2018-12-20T14:11:21.305Z,41.95
2018-12-20T14:13:51.365Z,41.65
2018-12-20T14:16:21.288Z,41.71
2018-12-20T14:18:51.203Z,41.51
2018-12-20T14:21:21.168Z,41.73
2018-12-20T14:23:51.140Z,42.15
2018-12-20T14:26:21.167Z,41.88
2018-12-20T14:28:51.097Z,41.86
2018-12-20T14:31:20.989Z,41.66
2018-12-20T14:33:50.992Z,42.30
2018-12-20T14:36:21.001Z,41.98
2018-12-20T14:38:50.940Z,42.23
2018-12-20T14:41:20.930Z,42.44
2018-12-20T14:43:50.929Z,42.42
2018-12-20T14:46:20.889Z,41.85
2018-12-20T14:48:50.982Z,42.12
2018-12-20T14:51:21.023Z,42.32
2018-12-20T14:53:51.008Z,42.04
2018-12-20T14:56:20.953Z,42.42
2018-12-20T14:58:50.929Z,42.28
2018-12-20T15:01:21.253Z,41.99
2018-12-20T15:03:51.171Z,42.15
2018-12-20T15:06:21.086Z,42.71
2018-12-20T15:08:51.210Z,43.44
2018-12-20T15:11:21.154Z,43.92
2018-12-20T15:13:51.648Z,44.44
2018-12-20T15:16:21.787Z,44.92
2018-12-20T15:18:51.806Z,45.02
2018-12-20T15:21:21.994Z,44.95
2018-12-20T15:23:51.956Z,45.20
2018-12-20T15:26:23.476Z,44.83
2018-12-20T15:28:53.465Z,43.76
2018-12-20T15:31:23.615Z,42.86
2018-12-20T15:33:53.615Z,41.97
2018-12-20T15:36:23.631Z,41.27
2018-12-20T15:38:53.579Z,41.41
2018-12-20T15:41:23.556Z,41.12
2018-12-20T15:43:53.639Z,41.61
2018-12-20T15:46:23.590Z,41.29
2018-12-20T15:48:57.498Z,41.70
2018-12-20T15:51:27.509Z,41.75
2018-12-20T15:53:57.884Z,41.58
2018-12-20T15:56:27.985Z,41.60
2018-12-20T15:58:58.038Z,41.10
2018-12-20T16:01:28.182Z,41.75
2018-12-20T16:03:58.201Z,41.55
2018-12-20T16:06:28.107Z,41.32
2018-12-20T16:08:58.056Z,41.79
2018-12-20T16:11:28.825Z,41.65
2018-12-20T16:13:58.845Z,41.81
2018-12-20T16:16:28.886Z,41.30
2018-12-20T16:19:04.924Z,41.30
2018-12-20T16:21:30.788Z,41.31
2018-12-20T16:24:00.861Z,41.61
2018-12-20T16:26:30.916Z,41.80
2018-12-20T16:29:00.935Z,41.67
2018-12-20T16:31:31.123Z,41.74
2018-12-20T16:34:01.070Z,41.80
2018-12-20T16:36:31.054Z,41.72
2018-12-20T16:39:01.020Z,41.27
2018-12-20T16:41:31.090Z,41.22
2018-12-20T16:44:01.164Z,41.33
2018-12-20T16:46:31.053Z,41.62
2018-12-20T16:49:01.171Z,41.75
2018-12-20T16:51:31.151Z,41.73
2018-12-20T16:54:01.095Z,41.60
2018-12-20T16:56:30.988Z,41.85
2018-12-20T16:59:00.991Z,41.88
2018-12-20T17:01:31.311Z,41.52
2018-12-20T17:04:01.246Z,41.90
2018-12-20T17:06:31.264Z,41.36
2018-12-20T17:09:01.362Z,41.35
2018-12-20T17:11:31.378Z,41.75
2018-12-20T17:14:01.368Z,41.42
2018-12-20T17:16:31.359Z,41.77
2018-12-20T17:19:01.313Z,41.87
2018-12-20T17:21:31.408Z,41.94
2018-12-20T17:24:01.305Z,41.41
2018-12-20T17:26:31.368Z,41.90
2018-12-20T17:29:01.335Z,41.64
2018-12-20T17:31:31.488Z,41.97
2018-12-20T17:34:01.869Z,41.47
2018-12-20T17:36:31.972Z,41.95
2018-12-20T17:39:01.873Z,41.60
2018-12-20T17:41:31.834Z,41.57
2018-12-20T17:44:01.815Z,41.83
2018-12-20T17:46:31.756Z,41.96
2018-12-20T17:49:01.881Z,41.94
2018-12-20T17:51:31.930Z,41.60
2018-12-20T17:54:01.941Z,41.95
2018-12-20T17:56:33.817Z,41.51
2018-12-20T17:59:03.935Z,41.47
2018-12-20T18:01:33.928Z,41.53
2018-12-20T18:04:04.051Z,41.57
2018-12-20T18:06:34.038Z,41.47
2018-12-20T18:09:05.745Z,41.85
2018-12-20T18:14:24.290Z,41.90
2018-12-20T18:16:54.398Z,41.58
2018-12-20T18:19:24.445Z,41.67
2018-12-20T18:21:54.428Z,41.66
2018-12-20T18:24:24.422Z,41.53
2018-12-20T18:26:54.475Z,41.78
2018-12-20T18:29:24.493Z,41.66
2018-12-20T18:31:57.559Z,41.74
2018-12-20T18:34:27.886Z,41.80
2018-12-20T18:36:57.975Z,41.92
2018-12-20T18:39:27.982Z,41.49
2018-12-20T18:41:58.034Z,41.93
2018-12-20T18:44:28.083Z,41.44
2018-12-20T18:46:59.134Z,41.41
2018-12-20T18:49:29.852Z,41.50
2018-12-20T18:52:04.141Z,41.84
2018-12-20T18:54:34.109Z,41.49
2018-12-20T18:57:04.254Z,41.62
2018-12-20T18:59:34.369Z,41.32
2018-12-20T19:02:04.648Z,41.39
2018-12-20T19:04:35.728Z,41.38
2018-12-20T19:07:05.763Z,41.34
2018-12-20T19:09:35.789Z,40.94
2018-12-20T19:15:21.684Z,66.15
2018-12-20T19:17:51.457Z,77.99
2018-12-20T19:20:24.326Z,81.72
2018-12-20T19:22:54.083Z,83.42
2018-12-20T19:28:04.771Z,61.82
2018-12-20T19:30:34.757Z,52.29
2018-12-20T19:33:05.060Z,47.91
2018-12-20T19:35:35.027Z,45.99
2018-12-20T19:38:05.096Z,44.59
2018-12-20T19:40:45.813Z,44.01
2018-12-20T19:43:25.771Z,42.73
2018-12-20T19:46:31.473Z,42.12
2018-12-20T19:49:01.724Z,41.60
2018-12-20T19:51:35.914Z,41.47
2018-12-20T19:54:06.323Z,39.65
2018-12-20T19:56:37.063Z,43.50
2018-12-20T19:59:10.342Z,44.36
2018-12-20T20:01:45.303Z,44.52
2018-12-20T20:04:16.255Z,43.77
2018-12-20T20:06:48.135Z,43.87
2018-12-20T20:09:18.431Z,42.88
2018-12-20T20:11:48.455Z,43.09
2018-12-20T20:14:19.281Z,42.71
2018-12-20T20:16:53.353Z,42.20
2018-12-20T20:19:27.569Z,46.08
2018-12-20T20:21:57.824Z,45.19
2018-12-20T20:24:29.070Z,43.87
2018-12-20T20:27:06.100Z,43.28
2018-12-20T20:29:36.484Z,42.63
2018-12-20T20:32:07.814Z,41.96
2018-12-20T20:34:41.173Z,41.32
2018-12-20T20:37:11.314Z,40.90
2018-12-20T20:39:43.650Z,40.73
2018-12-20T20:42:14.995Z,40.24
2018-12-20T20:44:49.270Z,40.37
2018-12-20T20:47:27.070Z,39.72
2018-12-20T20:50:01.006Z,40.65
2018-12-20T20:52:31.636Z,40.32
2018-12-20T20:55:02.450Z,40.42
2018-12-20T20:57:33.680Z,40.31
2018-12-20T21:00:04.003Z,40.43
2018-12-20T21:02:37.979Z,40.61
2018-12-20T21:05:13.014Z,40.83
2018-12-20T21:07:43.197Z,40.72
2018-12-20T21:10:13.734Z,41.25
2018-12-20T21:12:44.202Z,41.59
2018-12-20T21:15:15.862Z,41.49
2018-12-20T21:17:45.929Z,41.65
2018-12-20T21:20:16.008Z,41.42
2018-12-20T21:22:46.024Z,42.20
2018-12-20T21:25:16.176Z,41.78
2018-12-20T21:27:46.491Z,42.46
2018-12-20T21:30:16.835Z,42.16
2018-12-20T21:32:47.276Z,42.62
2018-12-20T21:35:17.199Z,42.87
2018-12-20T21:37:47.443Z,43.26
2018-12-20T21:40:18.733Z,43.18
2018-12-20T21:42:48.911Z,43.20
2018-12-20T21:45:18.844Z,43.69
2018-12-20T21:47:51.910Z,43.27
2018-12-20T21:50:22.143Z,43.76
2018-12-20T21:52:52.325Z,43.08
2018-12-20T21:55:22.737Z,42.85
2018-12-20T21:57:52.709Z,43.16
2018-12-20T22:00:22.875Z,43.32
2018-12-20T22:02:54.490Z,43.02
2018-12-20T22:05:24.463Z,42.77
2018-12-20T22:07:54.443Z,43.34
2018-12-20T22:10:24.375Z,43.85
2018-12-20T22:12:54.426Z,43.94
2018-12-20T22:15:24.626Z,44.23
2018-12-20T22:17:55.529Z,44.10
2018-12-20T22:20:25.500Z,44.57
2018-12-20T22:22:55.849Z,44.55
2018-12-20T22:25:25.934Z,44.97
2018-12-20T22:27:56.192Z,44.54
2018-12-20T22:30:27.385Z,43.96
2018-12-20T22:33:05.316Z,44.31
2018-12-20T22:35:40.289Z,47.18
2018-12-20T22:38:12.292Z,48.58
2018-12-20T22:41:59.781Z,49.19
2018-12-20T22:44:29.825Z,48.75
2018-12-20T22:46:59.804Z,48.43
2018-12-20T22:49:29.790Z,49.65
2018-12-20T22:51:59.892Z,48.76
2018-12-20T22:54:32.919Z,48.53
2018-12-20T22:57:03.090Z,48.91
2018-12-20T22:59:32.982Z,48.85
2018-12-20T23:02:02.986Z,50.04
2018-12-20T23:04:33.060Z,49.45
2018-12-20T23:07:03.060Z,49.56
2018-12-20T23:09:33.049Z,49.36
2018-12-20T23:12:03.049Z,48.74
2018-12-20T23:14:33.138Z,49.19
2018-12-20T23:17:03.197Z,49.00
2018-12-20T23:19:33.142Z,48.98
2018-12-20T23:22:03.101Z,48.44
2018-12-20T23:24:33.107Z,48.54
2018-12-20T23:27:03.059Z,48.33
2018-12-20T23:29:33.143Z,48.53
2018-12-20T23:32:03.082Z,48.77
2018-12-20T23:34:33.088Z,48.51
2018-12-20T23:37:03.020Z,47.80
2018-12-20T23:39:36.068Z,48.68
2018-12-20T23:42:05.958Z,49.21
2018-12-20T23:44:35.980Z,49.05
2018-12-20T23:47:05.890Z,48.51
2018-12-20T23:49:35.969Z,48.45
2018-12-20T23:52:05.975Z,48.24
2018-12-20T23:54:36.257Z,48.64
2018-12-20T23:57:06.160Z,48.13
2018-12-20T23:59:36.179Z,48.22
