createdAt,value
2022-10-22T00:00:26.047Z,82.89
2022-10-22T00:01:26.023Z,82.93
2022-10-22T00:02:26.086Z,83.03
2022-10-22T00:03:26.028Z,83.16
2022-10-22T00:04:26.481Z,83.15
2022-10-22T00:05:25.986Z,83.25
2022-10-22T00:06:25.958Z,83.25
2022-10-22T00:07:25.960Z,83.14
2022-10-22T00:08:25.931Z,82.91
2022-10-22T00:09:25.959Z,82.82
2022-10-22T00:10:25.897Z,82.59
2022-10-22T00:11:25.927Z,82.36
2022-10-22T00:12:25.890Z,82.19
2022-10-22T00:13:25.886Z,82.12
2022-10-22T00:14:25.892Z,82.15
2022-10-22T00:15:25.853Z,81.77
2022-10-22T00:16:25.850Z,81.40
2022-10-22T00:17:25.833Z,81.42
2022-10-22T00:18:25.780Z,81.69
2022-10-22T00:19:25.788Z,81.76
2022-10-22T00:20:25.764Z,81.54
2022-10-22T00:21:25.777Z,81.75
2022-10-22T00:22:25.734Z,81.71
2022-10-22T00:23:25.731Z,81.84
2022-10-22T00:24:25.698Z,82.12
2022-10-22T00:25:25.765Z,82.13
2022-10-22T00:28:17.338Z,81.67
2022-10-22T00:29:18.288Z,82.21
2022-10-22T00:30:18.240Z,82.21
2022-10-22T00:31:18.198Z,82.25
2022-10-22T00:32:18.167Z,82.29
2022-10-22T00:33:18.167Z,81.98
2022-10-22T00:34:18.129Z,81.85
2022-10-22T00:35:18.117Z,82.02
2022-10-22T00:36:18.114Z,82.09
2022-10-22T00:37:18.100Z,82.09
2022-10-22T00:38:18.089Z,81.86
2022-10-22T00:39:18.117Z,81.86
2022-10-22T00:40:18.055Z,81.99
2022-10-22T00:41:18.041Z,81.96
2022-10-22T00:42:18.045Z,81.97
2022-10-22T00:43:18.011Z,82.14
2022-10-22T00:44:17.997Z,81.89
2022-10-22T00:45:17.978Z,82.27
2022-10-22T00:46:17.990Z,82.69
2022-10-22T00:47:17.960Z,82.65
2022-10-22T00:48:17.942Z,82.84
2022-10-22T00:49:17.960Z,83.65
2022-10-22T00:50:17.911Z,83.80
2022-10-22T00:51:17.898Z,83.74
2022-10-22T00:52:17.877Z,84.01
2022-10-22T00:53:17.884Z,84.50
2022-10-22T00:54:17.859Z,84.58
2022-10-22T00:55:17.864Z,85.01
2022-10-22T00:56:17.825Z,85.18
2022-10-22T00:57:17.809Z,85.04
2022-10-22T00:58:17.806Z,85.30
2022-10-22T00:59:17.788Z,85.54
2022-10-22T01:00:17.766Z,85.74
2022-10-22T01:01:17.844Z,85.90
2022-10-22T01:02:17.753Z,86.06
2022-10-22T01:03:17.745Z,86.09
2022-10-22T01:04:17.713Z,86.01
2022-10-22T01:05:17.702Z,86.19
2022-10-22T01:06:17.694Z,85.98
2022-10-22T01:07:17.705Z,86.08
2022-10-22T01:08:17.667Z,86.03
2022-10-22T01:09:17.655Z,86.08
2022-10-22T01:10:17.641Z,86.03
2022-10-22T01:11:17.621Z,85.87
2022-10-22T01:12:17.601Z,86.04
2022-10-22T01:13:17.608Z,85.93
2022-10-22T01:14:17.575Z,86.15
2022-10-22T01:15:17.564Z,86.63
2022-10-22T01:16:17.549Z,86.85
2022-10-22T01:17:17.574Z,86.61
2022-10-22T01:18:17.539Z,86.78
2022-10-22T01:19:17.506Z,86.81
2022-10-22T01:20:17.487Z,86.79
2022-10-22T01:21:17.480Z,86.79
2022-10-22T01:22:17.463Z,87.02
2022-10-22T01:23:17.467Z,87.11
2022-10-22T01:24:17.437Z,87.17
2022-10-22T01:25:17.437Z,87.22
2022-10-22T01:26:17.458Z,87.18
2022-10-22T01:27:17.403Z,87.33
2022-10-22T01:28:17.375Z,87.37
2022-10-22T01:29:17.376Z,87.41
2022-10-22T01:30:17.362Z,87.31
2022-10-22T01:31:17.341Z,87.23
2022-10-22T01:32:17.326Z,87.23
2022-10-22T01:33:17.314Z,87.26
2022-10-22T01:34:17.312Z,87.34
2022-10-22T01:35:17.301Z,87.46
2022-10-22T01:36:17.274Z,87.32
2022-10-22T01:37:17.268Z,87.13
2022-10-22T01:38:17.258Z,86.98
2022-10-22T01:39:17.249Z,87.04
2022-10-22T01:40:17.213Z,87.21
2022-10-22T01:41:17.242Z,87.36
2022-10-22T01:42:17.199Z,87.38
2022-10-22T01:43:17.198Z,87.21
2022-10-22T01:44:17.162Z,87.04
2022-10-22T01:45:17.178Z,86.88
2022-10-22T01:46:17.150Z,86.84
2022-10-22T01:47:17.132Z,86.91
2022-10-22T01:48:17.125Z,87.09
2022-10-22T01:49:17.091Z,87.03
2022-10-22T01:50:17.107Z,87.00
2022-10-22T01:51:17.067Z,87.08
2022-10-22T01:52:17.056Z,87.16
2022-10-22T01:53:17.045Z,87.28
2022-10-22T01:54:17.040Z,87.48
2022-10-22T01:55:17.032Z,87.39
2022-10-22T01:56:16.997Z,87.06
2022-10-22T01:57:17.008Z,87.28
2022-10-22T01:58:16.979Z,87.22
2022-10-22T01:59:16.968Z,86.96
2022-10-22T02:00:16.968Z,87.08
2022-10-22T02:01:16.928Z,87.05
2022-10-22T02:02:16.917Z,87.37
2022-10-22T02:03:19.851Z,87.48
2022-10-22T02:04:16.913Z,87.12
2022-10-22T02:05:16.880Z,86.97
2022-10-22T02:06:16.858Z,87.20
2022-10-22T02:07:16.862Z,87.18
2022-10-22T02:08:16.842Z,87.14
2022-10-22T02:09:16.898Z,87.21
2022-10-22T02:10:16.809Z,87.18
2022-10-22T02:11:16.795Z,87.23
2022-10-22T02:12:16.773Z,87.26
2022-10-22T02:13:16.774Z,87.44
2022-10-22T02:14:16.747Z,87.62
2022-10-22T02:15:16.751Z,87.68
2022-10-22T02:16:16.743Z,87.73
2022-10-22T02:17:16.806Z,87.66
2022-10-22T02:18:16.701Z,87.53
2022-10-22T02:19:16.693Z,87.46
2022-10-22T02:20:16.686Z,87.40
2022-10-22T02:21:16.677Z,87.51
2022-10-22T02:22:16.638Z,87.56
2022-10-22T02:23:16.688Z,87.49
2022-10-22T02:24:16.648Z,87.39
2022-10-22T02:25:16.697Z,87.44
2022-10-22T02:26:16.747Z,87.56
2022-10-22T02:27:16.598Z,87.66
2022-10-22T02:28:16.585Z,87.61
2022-10-22T02:29:16.652Z,87.83
2022-10-22T02:32:02.680Z,87.04
2022-10-22T02:33:03.495Z,87.51
2022-10-22T02:34:03.364Z,87.66
2022-10-22T02:36:24.595Z,87.28
2022-10-22T02:37:25.375Z,87.67
2022-10-22T02:38:25.334Z,87.73
2022-10-22T02:39:25.292Z,87.83
2022-10-22T02:40:25.355Z,87.95
2022-10-22T02:41:25.587Z,88.00
2022-10-22T02:42:25.262Z,87.91
2022-10-22T02:43:25.278Z,87.86
2022-10-22T02:44:34.499Z,87.89
2022-10-22T02:45:25.426Z,88.05
2022-10-22T02:46:43.530Z,88.14
2022-10-22T02:47:25.381Z,88.18
2022-10-22T02:48:25.211Z,88.20
2022-10-22T02:49:25.170Z,88.14
2022-10-22T02:50:25.214Z,88.01
2022-10-22T02:51:25.150Z,88.05
2022-10-22T02:52:25.138Z,88.15
2022-10-22T02:53:25.148Z,88.12
2022-10-22T02:54:25.137Z,88.07
2022-10-22T02:55:25.116Z,88.06
2022-10-22T02:56:25.075Z,88.09
2022-10-22T02:57:25.051Z,88.11
2022-10-22T02:58:25.032Z,88.14
2022-10-22T02:59:25.008Z,88.15
2022-10-22T03:00:25.054Z,88.24
2022-10-22T03:01:25.004Z,88.14
2022-10-22T03:02:24.980Z,88.19
2022-10-22T03:03:24.972Z,88.09
2022-10-22T03:04:24.955Z,88.14
2022-10-22T03:05:24.977Z,88.03
2022-10-22T03:07:24.961Z,88.04
2022-10-22T03:08:24.940Z,88.09
2022-10-22T03:09:25.059Z,88.16
2022-10-22T03:10:24.866Z,88.29
2022-10-22T03:11:25.007Z,88.29
2022-10-22T03:12:24.863Z,88.08
2022-10-22T03:13:24.849Z,88.04
2022-10-22T03:14:24.834Z,88.02
2022-10-22T03:15:24.872Z,88.07
2022-10-22T03:16:24.790Z,88.07
2022-10-22T03:17:24.801Z,88.26
2022-10-22T03:18:24.760Z,88.16
2022-10-22T03:19:24.767Z,87.62
2022-10-22T03:20:24.718Z,87.64
2022-10-22T03:21:24.701Z,87.80
2022-10-22T03:22:24.693Z,87.88
2022-10-22T03:23:24.703Z,88.02
2022-10-22T03:24:24.674Z,88.05
2022-10-22T03:25:25.257Z,88.03
2022-10-22T03:27:57.202Z,87.20
2022-10-22T03:28:58.151Z,87.80
2022-10-22T03:29:58.182Z,87.74
2022-10-22T03:30:58.076Z,87.49
2022-10-22T03:31:58.060Z,87.49
2022-10-22T03:32:58.062Z,87.29
2022-10-22T03:33:58.045Z,87.49
2022-10-22T03:34:58.009Z,87.30
2022-10-22T03:35:58.036Z,87.49
2022-10-22T03:36:58.010Z,87.50
2022-10-22T03:37:57.979Z,87.56
2022-10-22T03:38:57.997Z,86.99
2022-10-22T03:39:57.961Z,86.96
2022-10-22T03:40:57.955Z,86.89
2022-10-22T03:41:57.988Z,86.72
2022-10-22T03:42:57.915Z,86.23
2022-10-22T03:43:57.903Z,86.19
2022-10-22T03:44:57.896Z,86.53
2022-10-22T03:45:57.878Z,86.26
2022-10-22T03:47:00.274Z,86.71
2022-10-22T03:47:57.842Z,86.79
2022-10-22T03:48:57.828Z,86.47
2022-10-22T03:49:57.830Z,86.72
2022-10-22T03:50:57.805Z,86.54
2022-10-22T03:51:57.816Z,86.42
2022-10-22T03:52:57.803Z,86.35
2022-10-22T03:53:57.778Z,86.60
2022-10-22T03:54:57.820Z,86.71
2022-10-22T03:55:57.846Z,86.52
2022-10-22T03:57:08.528Z,86.23
2022-10-22T03:57:57.819Z,86.36
2022-10-22T03:58:57.731Z,86.00
2022-10-22T03:59:57.762Z,85.93
2022-10-22T04:00:58.191Z,86.03
2022-10-22T04:01:57.947Z,86.07
2022-10-22T04:02:57.713Z,86.25
2022-10-22T04:03:57.694Z,86.25
2022-10-22T04:04:57.739Z,86.27
2022-10-22T04:05:57.691Z,85.87
2022-10-22T04:06:57.682Z,85.93
2022-10-22T04:07:57.721Z,85.96
2022-10-22T04:08:57.647Z,86.21
2022-10-22T04:09:57.710Z,85.85
2022-10-22T04:10:57.563Z,85.95
2022-10-22T04:11:57.667Z,85.89
2022-10-22T04:12:57.516Z,85.92
2022-10-22T04:16:12.611Z,85.64
2022-10-22T04:17:13.496Z,86.21
2022-10-22T04:18:13.420Z,86.33
2022-10-22T04:19:13.387Z,86.46
2022-10-22T04:20:13.423Z,85.90
2022-10-22T04:21:13.388Z,85.88
2022-10-22T04:22:13.407Z,86.00
2022-10-22T04:23:13.387Z,86.05
2022-10-22T04:24:13.387Z,85.92
2022-10-22T04:25:13.397Z,86.00
2022-10-22T04:26:13.364Z,86.19
2022-10-22T04:27:13.271Z,86.02
2022-10-22T04:28:13.272Z,85.91
2022-10-22T04:29:16.013Z,86.14
2022-10-22T04:30:13.266Z,86.19
2022-10-22T04:31:13.235Z,86.36
2022-10-22T04:32:13.224Z,86.30
2022-10-22T04:33:13.235Z,86.30
2022-10-22T04:34:13.241Z,86.14
2022-10-22T04:35:13.290Z,85.99
2022-10-22T04:36:13.244Z,85.93
2022-10-22T04:37:13.246Z,86.22
2022-10-22T04:38:13.160Z,86.08
2022-10-22T04:39:13.149Z,85.81
2022-10-22T04:40:13.182Z,85.79
2022-10-22T04:41:13.133Z,85.74
2022-10-22T04:42:13.119Z,85.86
2022-10-22T04:43:13.103Z,85.62
2022-10-22T04:44:16.770Z,85.69
2022-10-22T04:45:13.134Z,85.59
2022-10-22T04:46:13.121Z,85.68
2022-10-22T04:47:29.852Z,85.54
2022-10-22T04:48:13.120Z,85.62
2022-10-22T04:49:13.011Z,85.63
2022-10-22T04:50:25.163Z,85.70
2022-10-22T04:51:13.162Z,85.59
2022-10-22T04:52:12.995Z,85.53
2022-10-22T04:53:12.962Z,85.55
2022-10-22T04:54:14.839Z,85.47
2022-10-22T04:55:12.896Z,85.25
2022-10-22T04:57:47.164Z,84.99
2022-10-22T04:58:48.076Z,85.53
2022-10-22T04:59:48.071Z,85.31
2022-10-22T05:00:48.053Z,85.25
2022-10-22T05:01:48.000Z,84.69
2022-10-22T05:02:47.980Z,84.43
2022-10-22T05:03:47.993Z,84.44
2022-10-22T05:04:47.980Z,84.55
2022-10-22T05:05:47.943Z,84.67
2022-10-22T05:06:47.977Z,84.85
2022-10-22T05:07:47.915Z,84.58
2022-10-22T05:08:47.973Z,84.20
2022-10-22T05:09:47.907Z,84.31
2022-10-22T05:10:47.859Z,84.51
2022-10-22T05:11:47.850Z,84.62
2022-10-22T05:12:47.886Z,84.18
2022-10-22T05:13:47.849Z,84.11
2022-10-22T05:14:47.836Z,84.44
2022-10-22T05:15:47.886Z,84.40
2022-10-22T05:16:48.429Z,84.21
2022-10-22T05:21:27.421Z,83.74
2022-10-22T05:22:28.109Z,84.43
2022-10-22T05:25:23.239Z,83.84
2022-10-22T05:27:38.989Z,83.73
2022-10-22T05:28:39.903Z,84.27
2022-10-22T05:30:54.070Z,83.86
2022-10-22T05:31:55.027Z,84.19
2022-10-22T05:32:54.976Z,84.24
2022-10-22T05:33:54.959Z,84.37
2022-10-22T05:34:55.960Z,84.52
2022-10-22T05:35:55.074Z,84.31
2022-10-22T05:36:54.925Z,84.30
2022-10-22T05:37:58.034Z,84.46
2022-10-22T05:38:54.963Z,84.39
2022-10-22T05:40:06.478Z,84.21
2022-10-22T05:40:54.870Z,84.45
2022-10-22T05:41:54.842Z,84.49
2022-10-22T05:42:54.835Z,84.43
2022-10-22T05:43:54.818Z,84.53
2022-10-22T05:44:54.850Z,84.08
2022-10-22T05:45:54.791Z,84.36
2022-10-22T05:46:54.779Z,84.09
2022-10-22T05:47:54.780Z,84.25
2022-10-22T05:48:54.753Z,84.28
2022-10-22T05:49:54.774Z,84.47
2022-10-22T05:50:54.739Z,84.28
2022-10-22T05:51:54.725Z,84.28
2022-10-22T05:52:54.720Z,83.99
2022-10-22T05:53:54.717Z,84.05
2022-10-22T05:54:54.701Z,84.04
2022-10-22T05:55:54.662Z,83.81
2022-10-22T05:56:54.672Z,83.81
2022-10-22T05:57:54.628Z,83.68
2022-10-22T05:58:54.670Z,83.79
2022-10-22T05:59:54.614Z,83.68
2022-10-22T06:00:54.586Z,83.54
2022-10-22T06:01:54.596Z,83.51
2022-10-22T06:02:54.559Z,83.00
2022-10-22T06:03:54.550Z,82.97
2022-10-22T06:04:54.536Z,83.17
2022-10-22T06:05:54.521Z,83.32
2022-10-22T06:06:54.540Z,83.38
2022-10-22T06:07:54.489Z,83.33
2022-10-22T06:08:54.513Z,83.17
2022-10-22T06:09:54.463Z,83.25
2022-10-22T06:10:54.453Z,83.20
2022-10-22T06:11:54.468Z,83.22
2022-10-22T06:12:54.431Z,83.20
2022-10-22T06:13:54.411Z,83.16
2022-10-22T06:14:54.409Z,83.08
2022-10-22T06:15:54.385Z,83.08
2022-10-22T06:16:54.384Z,83.25
2022-10-22T06:17:54.362Z,83.04
2022-10-22T06:18:54.380Z,83.16
2022-10-22T06:19:54.406Z,83.28
2022-10-22T06:20:54.327Z,83.34
2022-10-22T06:21:54.317Z,83.44
2022-10-22T06:22:54.296Z,83.42
2022-10-22T06:23:54.293Z,83.57
2022-10-22T06:24:54.280Z,83.44
2022-10-22T06:25:54.270Z,83.34
2022-10-22T06:26:54.257Z,83.18
2022-10-22T06:27:54.231Z,83.05
2022-10-22T06:29:01.786Z,83.04
2022-10-22T06:29:54.207Z,83.34
2022-10-22T06:30:54.206Z,83.11
2022-10-22T06:31:54.193Z,82.97
2022-10-22T06:32:54.167Z,82.74
2022-10-22T06:33:54.185Z,82.69
2022-10-22T06:34:54.144Z,82.79
2022-10-22T06:35:54.123Z,82.57
2022-10-22T06:36:54.122Z,82.67
2022-10-22T06:37:54.115Z,82.48
2022-10-22T06:38:54.096Z,82.65
2022-10-22T06:39:54.073Z,82.57
2022-10-22T06:40:54.102Z,82.62
2022-10-22T06:41:54.114Z,82.51
2022-10-22T06:42:54.036Z,82.49
2022-10-22T06:43:54.037Z,82.66
2022-10-22T06:44:54.063Z,82.11
2022-10-22T06:45:54.037Z,82.18
2022-10-22T06:46:54.000Z,82.19
2022-10-22T06:47:54.016Z,82.14
2022-10-22T06:48:53.992Z,82.30
2022-10-22T06:49:53.948Z,82.44
2022-10-22T06:50:53.939Z,82.43
2022-10-22T06:51:53.949Z,82.72
2022-10-22T06:52:53.904Z,81.90
2022-10-22T06:53:53.892Z,82.11
2022-10-22T06:54:53.876Z,82.24
2022-10-22T06:55:53.862Z,82.15
2022-10-22T06:56:53.873Z,81.85
2022-10-22T06:57:53.852Z,82.00
2022-10-22T06:58:53.828Z,82.09
2022-10-22T06:59:53.844Z,82.30
2022-10-22T07:00:53.894Z,82.42
2022-10-22T07:02:02.355Z,82.28
2022-10-22T07:02:57.630Z,82.27
2022-10-22T07:03:53.773Z,82.07
2022-10-22T07:04:53.751Z,82.26
2022-10-22T07:05:53.728Z,82.36
2022-10-22T07:06:53.899Z,81.89
2022-10-22T07:07:53.695Z,81.88
2022-10-22T07:08:53.913Z,81.96
2022-10-22T07:09:53.695Z,81.99
2022-10-22T07:10:53.665Z,82.15
2022-10-22T07:11:53.648Z,82.26
2022-10-22T07:12:53.634Z,82.30
2022-10-22T07:13:53.624Z,82.12
2022-10-22T07:14:53.598Z,82.23
2022-10-22T07:15:53.600Z,82.09
2022-10-22T07:16:53.581Z,82.12
2022-10-22T07:17:53.598Z,82.11
2022-10-22T07:18:53.559Z,82.45
2022-10-22T07:19:53.566Z,82.39
2022-10-22T07:20:53.520Z,82.09
2022-10-22T07:21:53.506Z,81.93
2022-10-22T07:22:53.511Z,81.95
2022-10-22T07:23:53.497Z,82.25
2022-10-22T07:24:53.473Z,82.20
2022-10-22T07:25:53.541Z,81.91
2022-10-22T07:26:53.447Z,82.17
2022-10-22T07:27:53.462Z,82.41
2022-10-22T07:28:53.442Z,82.37
2022-10-22T07:29:53.409Z,82.59
2022-10-22T07:30:53.384Z,82.56
2022-10-22T07:31:53.369Z,82.75
2022-10-22T07:32:53.378Z,82.74
2022-10-22T07:33:53.339Z,82.77
2022-10-22T07:34:53.487Z,82.76
2022-10-22T07:35:53.368Z,82.75
2022-10-22T07:36:53.310Z,82.65
2022-10-22T07:37:53.299Z,82.17
2022-10-22T07:38:53.282Z,82.14
2022-10-22T07:39:53.266Z,82.01
2022-10-22T07:40:53.280Z,81.83
2022-10-22T07:41:53.253Z,81.54
2022-10-22T07:42:53.238Z,81.60
2022-10-22T07:43:53.223Z,81.92
2022-10-22T07:44:53.204Z,82.20
2022-10-22T07:45:53.229Z,82.33
2022-10-22T07:46:53.178Z,82.27
2022-10-22T07:47:53.165Z,82.35
2022-10-22T07:48:53.157Z,82.42
2022-10-22T07:49:53.169Z,82.47
2022-10-22T07:50:53.150Z,82.52
2022-10-22T07:51:53.123Z,81.98
2022-10-22T07:52:54.864Z,81.54
2022-10-22T07:53:53.125Z,81.74
2022-10-22T07:54:53.072Z,81.50
2022-10-22T07:55:53.060Z,81.26
2022-10-22T07:56:53.053Z,81.41
2022-10-22T07:57:53.046Z,81.51
2022-10-22T07:58:53.092Z,81.63
2022-10-22T07:59:53.019Z,81.78
2022-10-22T08:00:53.009Z,81.73
2022-10-22T08:01:52.978Z,81.79
2022-10-22T08:02:52.978Z,81.91
2022-10-22T08:03:52.964Z,81.98
2022-10-22T08:04:53.060Z,81.99
2022-10-22T08:05:52.924Z,81.99
2022-10-22T08:06:52.911Z,82.14
2022-10-22T08:07:52.927Z,82.23
2022-10-22T08:08:52.976Z,81.89
2022-10-22T08:09:52.867Z,82.03
2022-10-22T08:10:52.869Z,81.96
2022-10-22T08:11:52.845Z,81.79
2022-10-22T08:12:52.827Z,81.91
2022-10-22T08:13:52.829Z,81.59
2022-10-22T08:14:52.802Z,81.39
2022-10-22T08:15:56.493Z,81.21
2022-10-22T08:16:52.787Z,81.19
2022-10-22T08:17:52.759Z,81.02
2022-10-22T08:18:52.746Z,81.37
2022-10-22T08:19:52.731Z,80.91
2022-10-22T08:20:52.732Z,80.98
2022-10-22T08:21:52.700Z,80.52
2022-10-22T08:22:52.691Z,80.55
2022-10-22T08:23:52.719Z,80.50
2022-10-22T08:24:52.674Z,80.61
2022-10-22T08:25:52.676Z,80.64
2022-10-22T08:26:52.665Z,80.94
2022-10-22T08:27:52.618Z,80.91
2022-10-22T08:28:52.610Z,81.05
2022-10-22T08:29:54.217Z,81.05
2022-10-22T08:30:52.692Z,81.11
2022-10-22T08:31:52.575Z,80.66
2022-10-22T08:32:54.063Z,80.62
2022-10-22T08:33:52.566Z,80.60
2022-10-22T08:34:52.531Z,80.32
2022-10-22T08:35:52.525Z,80.46
2022-10-22T08:36:52.511Z,80.69
2022-10-22T08:37:52.533Z,81.10
2022-10-22T08:38:52.586Z,80.77
2022-10-22T08:39:52.457Z,80.91
2022-10-22T08:40:52.493Z,80.80
2022-10-22T08:41:52.424Z,80.95
2022-10-22T08:42:52.426Z,81.05
2022-10-22T08:43:52.403Z,81.13
2022-10-22T08:44:52.390Z,81.23
2022-10-22T08:45:52.373Z,81.37
2022-10-22T08:46:52.362Z,81.56
2022-10-22T08:47:52.355Z,81.62
2022-10-22T08:48:52.379Z,81.85
2022-10-22T08:49:52.322Z,81.50
2022-10-22T08:50:52.319Z,81.24
2022-10-22T08:51:52.297Z,81.52
2022-10-22T08:52:52.288Z,81.59
2022-10-22T08:53:52.305Z,81.17
2022-10-22T08:54:52.274Z,81.25
2022-10-22T08:55:52.280Z,81.41
2022-10-22T08:56:52.239Z,81.39
2022-10-22T08:57:52.734Z,81.58
2022-10-22T08:58:52.214Z,81.69
2022-10-22T08:59:52.198Z,81.64
2022-10-22T09:00:52.181Z,81.35
2022-10-22T09:01:52.176Z,81.37
2022-10-22T09:02:52.144Z,81.22
2022-10-22T09:03:52.150Z,81.30
2022-10-22T09:04:52.121Z,81.45
2022-10-22T09:06:53.633Z,81.49
2022-10-22T09:07:52.078Z,81.59
2022-10-22T09:08:52.140Z,81.63
2022-10-22T09:09:52.060Z,81.02
2022-10-22T09:10:52.064Z,81.05
2022-10-22T09:11:52.040Z,81.30
2022-10-22T09:12:52.010Z,81.36
2022-10-22T09:13:52.017Z,81.25
2022-10-22T09:14:51.971Z,81.23
2022-10-22T09:15:52.000Z,81.25
2022-10-22T09:16:51.982Z,81.52
2022-10-22T09:17:51.933Z,81.44
2022-10-22T09:18:51.945Z,81.48
2022-10-22T09:19:51.908Z,81.27
2022-10-22T09:20:51.913Z,81.21
2022-10-22T09:21:51.907Z,81.11
2022-10-22T09:22:51.860Z,81.37
2022-10-22T09:23:51.857Z,81.35
2022-10-22T09:24:51.847Z,81.03
2022-10-22T09:25:51.832Z,81.08
2022-10-22T09:26:51.816Z,81.19
2022-10-22T09:27:51.804Z,80.92
2022-10-22T09:28:51.791Z,81.02
2022-10-22T09:29:51.787Z,80.95
2022-10-22T09:30:51.778Z,80.76
2022-10-22T09:31:51.794Z,80.92
2022-10-22T09:32:51.742Z,80.99
2022-10-22T09:33:51.764Z,80.99
2022-10-22T09:34:51.698Z,81.11
2022-10-22T09:35:51.698Z,81.05
2022-10-22T09:36:51.679Z,80.98
2022-10-22T09:37:51.677Z,80.83
2022-10-22T09:38:51.703Z,80.39
2022-10-22T09:39:51.632Z,80.39
2022-10-22T09:40:51.611Z,80.74
2022-10-22T09:41:51.626Z,80.25
2022-10-22T09:42:51.586Z,80.44
2022-10-22T09:43:51.576Z,80.62
2022-10-22T09:44:51.571Z,80.64
2022-10-22T09:45:51.549Z,79.83
2022-10-22T09:46:51.703Z,79.79
2022-10-22T09:48:01.809Z,79.71
2022-10-22T09:48:51.654Z,79.88
2022-10-22T09:49:51.491Z,79.98
2022-10-22T09:50:51.476Z,80.13
2022-10-22T09:51:52.224Z,80.04
2022-10-22T09:52:51.450Z,80.35
2022-10-22T09:53:51.452Z,80.09
2022-10-22T09:54:51.424Z,80.17
2022-10-22T09:55:52.277Z,80.20
2022-10-22T09:56:51.394Z,80.16
2022-10-22T09:57:51.388Z,79.95
2022-10-22T09:58:51.379Z,79.85
2022-10-22T09:59:51.405Z,79.75
2022-10-22T10:00:51.340Z,79.55
2022-10-22T10:01:51.330Z,79.29
2022-10-22T10:02:51.357Z,79.40
2022-10-22T10:03:51.314Z,79.85
2022-10-22T10:04:51.295Z,79.66
2022-10-22T10:05:51.278Z,79.84
2022-10-22T10:06:51.265Z,80.06
2022-10-22T10:07:51.244Z,80.44
2022-10-22T10:08:51.312Z,80.57
2022-10-22T10:09:51.224Z,80.62
2022-10-22T10:10:51.199Z,80.61
2022-10-22T10:11:51.200Z,80.40
2022-10-22T10:12:51.218Z,80.67
2022-10-22T10:13:51.163Z,80.88
2022-10-22T10:14:51.355Z,81.00
2022-10-22T10:15:51.137Z,80.30
2022-10-22T10:16:51.130Z,79.92
2022-10-22T10:17:51.112Z,80.21
2022-10-22T10:18:51.096Z,80.58
2022-10-22T10:19:52.316Z,80.47
2022-10-22T10:20:51.094Z,80.67
2022-10-22T10:21:51.824Z,80.70
2022-10-22T10:22:51.046Z,80.27
2022-10-22T10:23:51.025Z,80.17
2022-10-22T10:24:51.028Z,80.40
2022-10-22T10:25:51.008Z,80.47
2022-10-22T10:26:50.996Z,80.40
2022-10-22T10:27:50.983Z,80.66
2022-10-22T10:28:50.965Z,80.07
2022-10-22T10:29:50.955Z,79.78
2022-10-22T10:30:50.945Z,79.87
2022-10-22T10:31:50.952Z,80.13
2022-10-22T10:32:50.902Z,80.36
2022-10-22T10:33:50.903Z,79.71
2022-10-22T10:34:50.869Z,79.47
2022-10-22T10:35:50.859Z,78.57
2022-10-22T10:36:50.861Z,78.49
2022-10-22T10:37:50.894Z,79.13
2022-10-22T10:38:50.821Z,79.56
2022-10-22T10:39:50.908Z,79.32
2022-10-22T10:40:50.788Z,79.45
2022-10-22T10:41:50.932Z,78.95
2022-10-22T10:42:50.784Z,78.81
2022-10-22T10:43:50.815Z,78.62
2022-10-22T10:44:50.754Z,79.05
2022-10-22T10:45:55.498Z,79.11
2022-10-22T10:46:50.748Z,79.19
2022-10-22T10:47:50.704Z,79.07
2022-10-22T10:48:50.714Z,79.11
2022-10-22T10:49:50.669Z,78.67
2022-10-22T10:50:50.735Z,78.27
2022-10-22T10:51:50.652Z,78.22
2022-10-22T10:52:50.687Z,78.48
2022-10-22T10:53:50.616Z,78.03
2022-10-22T10:54:50.608Z,76.80
2022-10-22T10:55:50.645Z,77.07
2022-10-22T10:56:50.581Z,77.20
2022-10-22T10:57:50.569Z,77.03
2022-10-22T10:58:50.550Z,77.31
2022-10-22T10:59:50.549Z,76.90
2022-10-22T11:00:50.534Z,77.02
2022-10-22T11:01:50.558Z,75.85
2022-10-22T11:02:50.543Z,75.62
2022-10-22T11:03:50.487Z,75.86
2022-10-22T11:04:50.462Z,75.95
2022-10-22T11:05:50.455Z,76.41
2022-10-22T11:06:50.457Z,76.81
2022-10-22T11:07:55.592Z,76.74
2022-10-22T11:08:50.496Z,76.86
2022-10-22T11:09:50.404Z,76.44
2022-10-22T11:10:50.389Z,76.27
2022-10-22T11:11:50.453Z,76.18
2022-10-22T11:12:50.375Z,76.07
2022-10-22T11:13:50.377Z,75.87
2022-10-22T11:14:50.790Z,75.88
2022-10-22T11:15:50.387Z,75.20
2022-10-22T11:16:50.302Z,74.59
2022-10-22T11:17:50.300Z,74.23
2022-10-22T11:18:50.275Z,74.51
2022-10-22T11:19:52.316Z,74.74
2022-10-22T11:20:50.268Z,74.55
2022-10-22T11:21:50.325Z,74.61
2022-10-22T11:23:16.878Z,75.03
2022-10-22T11:23:50.229Z,74.46
2022-10-22T11:24:50.252Z,74.59
2022-10-22T11:25:50.212Z,74.15
2022-10-22T11:26:50.173Z,72.63
2022-10-22T11:27:50.218Z,72.64
2022-10-22T11:28:50.150Z,72.80
2022-10-22T11:29:50.155Z,72.94
2022-10-22T11:30:50.127Z,72.38
2022-10-22T11:31:50.116Z,72.71
2022-10-22T11:32:50.099Z,72.77
2022-10-22T11:33:50.084Z,71.77
2022-10-22T11:34:50.064Z,71.89
2022-10-22T11:35:50.091Z,71.96
2022-10-22T11:36:50.052Z,70.63
2022-10-22T11:37:50.030Z,69.92
2022-10-22T11:38:50.016Z,68.99
2022-10-22T11:39:50.044Z,69.08
2022-10-22T11:40:49.993Z,68.06
2022-10-22T11:41:50.008Z,68.23
2022-10-22T11:42:49.972Z,68.48
2022-10-22T11:43:49.946Z,67.91
2022-10-22T11:44:49.940Z,67.77
2022-10-22T11:45:49.930Z,67.74
2022-10-22T11:46:50.039Z,67.39
2022-10-22T11:47:50.774Z,67.14
2022-10-22T11:48:49.996Z,66.41
2022-10-22T11:49:49.872Z,66.35
2022-10-22T11:50:49.876Z,66.00
2022-10-22T11:51:49.841Z,65.76
2022-10-22T11:52:49.832Z,65.94
2022-10-22T11:53:49.838Z,65.76
2022-10-22T11:54:49.810Z,65.70
2022-10-22T11:55:49.816Z,65.81
2022-10-22T11:56:49.792Z,66.05
2022-10-22T11:57:49.790Z,66.12
2022-10-22T11:58:52.331Z,65.95
2022-10-22T11:59:49.756Z,65.85
2022-10-22T12:00:49.734Z,65.99
2022-10-22T12:01:49.707Z,65.99
2022-10-22T12:02:49.696Z,65.57
2022-10-22T12:03:49.680Z,65.94
2022-10-22T12:04:49.798Z,65.90
2022-10-22T12:05:49.667Z,65.75
2022-10-22T12:06:49.735Z,65.68
2022-10-22T12:07:50.158Z,65.77
2022-10-22T12:08:49.847Z,65.42
2022-10-22T12:09:49.677Z,65.41
2022-10-22T12:10:49.657Z,65.22
2022-10-22T12:11:49.584Z,65.36
2022-10-22T12:12:49.597Z,65.18
2022-10-22T12:13:49.548Z,65.20
2022-10-22T12:14:49.557Z,64.90
2022-10-22T12:15:49.575Z,64.70
2022-10-22T12:16:57.459Z,65.19
2022-10-22T12:17:49.538Z,65.15
2022-10-22T12:18:49.496Z,64.91
2022-10-22T12:19:49.474Z,65.10
2022-10-22T12:20:49.463Z,65.45
2022-10-22T12:21:49.464Z,65.22
2022-10-22T12:22:49.454Z,64.46
2022-10-22T12:23:49.422Z,64.47
2022-10-22T12:24:49.415Z,64.88
2022-10-22T12:25:49.403Z,64.88
2022-10-22T12:26:49.382Z,64.70
2022-10-22T12:27:49.386Z,64.48
2022-10-22T12:28:49.367Z,64.10
2022-10-22T12:29:50.544Z,64.19
2022-10-22T12:30:49.347Z,64.33
2022-10-22T12:31:49.320Z,64.77
2022-10-22T12:32:49.307Z,64.63
2022-10-22T12:33:49.322Z,64.36
2022-10-22T12:35:49.278Z,64.98
2022-10-22T12:36:49.259Z,64.82
2022-10-22T12:37:49.245Z,64.90
2022-10-22T12:38:49.243Z,64.82
2022-10-22T12:39:49.216Z,64.82
2022-10-22T12:40:49.309Z,64.16
2022-10-22T12:41:49.202Z,64.46
2022-10-22T12:42:49.188Z,64.61
2022-10-22T12:43:49.164Z,64.84
2022-10-22T12:44:49.347Z,64.58
2022-10-22T12:45:49.138Z,64.84
2022-10-22T12:46:52.939Z,65.22
2022-10-22T12:47:49.167Z,65.64
2022-10-22T12:48:49.276Z,65.68
2022-10-22T12:49:49.113Z,65.97
2022-10-22T12:50:49.107Z,65.92
2022-10-22T12:51:49.110Z,66.19
2022-10-22T12:52:50.077Z,66.42
2022-10-22T12:53:49.045Z,66.45
2022-10-22T12:54:49.027Z,66.33
2022-10-22T12:55:49.008Z,66.58
2022-10-22T12:56:49.006Z,66.48
2022-10-22T12:57:49.010Z,66.64
2022-10-22T12:58:48.987Z,66.45
2022-10-22T12:59:49.914Z,66.44
2022-10-22T13:00:49.087Z,66.60
2022-10-22T13:01:48.945Z,66.47
2022-10-22T13:02:48.928Z,66.87
2022-10-22T13:03:48.926Z,66.83
2022-10-22T13:04:48.894Z,66.20
2022-10-22T13:05:48.883Z,66.46
2022-10-22T13:06:48.920Z,66.42
2022-10-22T13:07:48.855Z,66.33
2022-10-22T13:08:48.881Z,66.52
2022-10-22T13:09:48.829Z,66.27
2022-10-22T13:10:48.830Z,66.23
2022-10-22T13:11:48.836Z,66.06
2022-10-22T13:12:48.802Z,66.02
2022-10-22T13:13:48.785Z,65.91