createdAt,value
2023-03-11T00:02:19.212Z,73
2023-03-11T00:04:50.992Z,72
2023-03-11T00:07:21.967Z,72
2023-03-11T00:09:52.366Z,73
2023-03-11T00:12:23.900Z,72
2023-03-11T00:14:55.264Z,72
2023-03-11T00:17:25.544Z,73
2023-03-11T00:19:56.414Z,72
2023-03-11T00:22:30.701Z,73
2023-03-11T00:25:01.079Z,73
2023-03-11T00:27:31.467Z,72
2023-03-11T00:30:01.519Z,72
2023-03-11T00:32:32.449Z,72
2023-03-11T00:35:01.991Z,71
2023-03-11T00:37:32.637Z,71
2023-03-11T00:40:03.718Z,71
2023-03-11T00:42:34.910Z,71
2023-03-11T00:45:05.392Z,71
2023-03-11T00:47:36.498Z,71
2023-03-11T00:50:06.692Z,71
2023-03-11T00:52:37.222Z,71
2023-03-11T00:55:07.767Z,71
2023-03-11T00:57:38.756Z,71
2023-03-11T01:00:09.048Z,71
2023-03-11T01:02:40.487Z,71
2023-03-11T01:05:11.142Z,71
2023-03-11T01:07:42.015Z,71
2023-03-11T01:10:12.913Z,71
2023-03-11T01:12:42.653Z,71
2023-03-11T01:15:13.257Z,71
2023-03-11T01:17:44.062Z,71
2023-03-11T01:20:15.851Z,71
2023-03-11T01:22:47.308Z,72
2023-03-11T01:25:18.209Z,71
2023-03-11T01:27:49.323Z,72
2023-03-11T01:30:19.852Z,71
2023-03-11T01:32:51.264Z,71
2023-03-11T01:35:21.670Z,71
2023-03-11T01:37:51.908Z,70
2023-03-11T01:40:22.802Z,70
2023-03-11T01:42:53.842Z,71
2023-03-11T01:45:24.301Z,71
2023-03-11T01:47:55.068Z,71
2023-03-11T01:50:25.879Z,70
2023-03-11T01:52:57.081Z,70
2023-03-11T01:55:28.256Z,71
2023-03-11T01:57:59.785Z,70
2023-03-11T02:00:30.990Z,71
2023-03-11T02:03:01.972Z,71
2023-03-11T02:05:32.691Z,71
2023-03-11T02:08:03.194Z,71
2023-03-11T02:10:33.820Z,71
2023-03-11T02:13:04.753Z,71
2023-03-11T02:15:35.346Z,71
2023-03-11T02:18:05.849Z,71
2023-03-11T02:20:37.059Z,71
2023-03-11T02:23:07.919Z,71
2023-03-11T02:25:39.159Z,71
2023-03-11T02:28:09.867Z,71
2023-03-11T02:30:40.741Z,71
2023-03-11T02:33:11.219Z,71
2023-03-11T02:35:42.187Z,70
2023-03-11T02:38:12.899Z,71
2023-03-11T02:40:43.639Z,71
2023-03-11T02:43:14.316Z,71
2023-03-11T02:45:45.145Z,71
2023-03-11T02:48:16.248Z,72
2023-03-11T02:50:47.358Z,72
2023-03-11T02:53:18.775Z,72
2023-03-11T02:55:50.273Z,71
2023-03-11T02:58:21.310Z,72
2023-03-11T03:00:51.842Z,72
2023-03-11T03:03:22.391Z,72
2023-03-11T03:05:53.517Z,72
2023-03-11T03:08:24.111Z,72
2023-03-11T03:10:54.677Z,72
2023-03-11T03:13:25.299Z,72
2023-03-11T03:15:56.090Z,71
2023-03-11T03:18:25.422Z,72
2023-03-11T03:21:00.538Z,72
2023-03-11T03:23:32.078Z,72
2023-03-11T03:26:02.947Z,73
2023-03-11T03:28:32.146Z,73
2023-03-11T03:31:03.104Z,72
2023-03-11T03:33:33.703Z,72
2023-03-11T03:36:08.629Z,72
2023-03-11T03:38:39.499Z,72
2023-03-11T03:41:10.408Z,72
2023-03-11T03:43:41.608Z,72
2023-03-11T03:46:10.972Z,72
2023-03-11T03:48:41.502Z,72
2023-03-11T03:51:12.703Z,72
2023-03-11T03:53:43.718Z,72
2023-03-11T03:56:14.569Z,73
2023-03-11T03:58:45.773Z,72
2023-03-11T04:01:16.165Z,73
2023-03-11T04:03:47.169Z,73
2023-03-11T04:06:18.118Z,73
2023-03-11T04:08:49.040Z,73
2023-03-11T04:11:19.990Z,73
2023-03-11T04:13:50.678Z,74
2023-03-11T04:16:21.297Z,74
2023-03-11T04:18:51.969Z,75
2023-03-11T04:21:22.671Z,74
2023-03-11T04:23:53.367Z,74
2023-03-11T04:26:24.580Z,74
2023-03-11T04:28:55.308Z,74
2023-03-11T04:31:26.385Z,74
2023-03-11T04:33:57.821Z,74
2023-03-11T04:36:28.998Z,74
2023-03-11T04:38:59.901Z,74
2023-03-11T04:41:30.868Z,74
2023-03-11T04:44:01.851Z,74
2023-03-11T04:46:32.795Z,75
2023-03-11T04:49:03.897Z,75
2023-03-11T04:51:34.901Z,75
2023-03-11T04:54:05.496Z,75
2023-03-11T04:56:36.053Z,75
2023-03-11T04:59:06.836Z,75
2023-03-11T05:01:37.060Z,74
2023-03-11T05:04:07.783Z,75
2023-03-11T05:06:38.965Z,75
2023-03-11T05:09:10.455Z,75
2023-03-11T05:11:41.670Z,75
2023-03-11T05:14:11.917Z,75
2023-03-11T05:16:42.932Z,75
2023-03-11T05:19:13.207Z,75
2023-03-11T05:21:44.955Z,75
2023-03-11T05:24:15.804Z,74
2023-03-11T05:26:48.458Z,74
2023-03-11T05:29:16.998Z,74
2023-03-11T05:31:48.002Z,74
2023-03-11T05:34:19.179Z,74
2023-03-11T05:36:49.553Z,74
2023-03-11T05:39:20.872Z,74
2023-03-11T05:41:51.834Z,75
2023-03-11T05:44:22.150Z,75
2023-03-11T05:46:53.292Z,74
2023-03-11T05:49:23.538Z,74
2023-03-11T05:51:55.699Z,75
2023-03-11T05:54:25.147Z,75
2023-03-11T05:56:56.550Z,75
2023-03-11T05:59:27.149Z,75
2023-03-11T06:01:57.896Z,75
2023-03-11T06:04:29.159Z,75
2023-03-11T06:07:00.127Z,75
2023-03-11T06:09:34.241Z,74
2023-03-11T06:12:04.224Z,74
2023-03-11T06:14:34.941Z,74
2023-03-11T06:17:05.482Z,74
2023-03-11T06:19:36.644Z,74
2023-03-11T06:22:07.536Z,74
2023-03-11T06:24:39.600Z,75
2023-03-11T06:27:10.877Z,74
2023-03-11T06:29:41.960Z,75
2023-03-11T06:32:13.713Z,74
2023-03-11T06:34:44.120Z,74
2023-03-11T06:37:14.359Z,75
2023-03-11T06:39:45.593Z,74
2023-03-11T06:42:16.516Z,74
2023-03-11T06:44:48.224Z,74
2023-03-11T06:47:19.938Z,75
2023-03-11T06:49:50.921Z,74
2023-03-11T06:52:21.604Z,74
2023-03-11T06:54:52.244Z,74
2023-03-11T06:57:23.067Z,73
2023-03-11T06:59:53.606Z,74
2023-03-11T07:02:24.162Z,74
2023-03-11T07:04:54.577Z,74
2023-03-11T07:07:25.281Z,73
2023-03-11T07:09:55.865Z,72
2023-03-11T07:12:26.075Z,71
2023-03-11T07:14:56.580Z,70
2023-03-11T07:17:27.309Z,70
2023-03-11T07:19:57.824Z,69
2023-03-11T07:22:28.248Z,67
2023-03-11T07:24:58.549Z,66
2023-03-11T07:27:29.053Z,65
2023-03-11T07:29:59.439Z,64
2023-03-11T07:32:29.813Z,65
2023-03-11T07:35:00.496Z,64
2023-03-11T07:37:30.963Z,62
2023-03-11T07:40:01.821Z,61
2023-03-11T07:42:32.289Z,61
2023-03-11T07:45:02.552Z,58
2023-03-11T07:47:33.688Z,57
2023-03-11T07:50:04.132Z,57
2023-03-11T07:52:34.646Z,57
2023-03-11T07:55:05.096Z,56
2023-03-11T07:57:36.291Z,57
2023-03-11T08:00:06.895Z,57
2023-03-11T08:02:37.439Z,58
2023-03-11T08:05:08.845Z,59
2023-03-11T08:07:38.102Z,59
2023-03-11T08:10:08.906Z,58
2023-03-11T08:12:39.622Z,58
2023-03-11T08:15:10.615Z,58
2023-03-11T08:17:41.391Z,58
2023-03-11T08:20:11.812Z,58
2023-03-11T08:22:52.047Z,56
2023-03-11T08:25:13.319Z,55
2023-03-11T08:27:43.625Z,55
2023-03-11T08:30:13.550Z,55
2023-03-11T08:32:44.187Z,56
2023-03-11T08:35:14.706Z,54
2023-03-11T08:37:45.167Z,55
2023-03-11T08:40:16.341Z,56
2023-03-11T08:42:46.565Z,56
2023-03-11T08:45:17.210Z,56
2023-03-11T08:47:47.676Z,57
2023-03-11T08:50:18.388Z,58
2023-03-11T08:52:48.500Z,56
2023-03-11T08:55:19.132Z,57
2023-03-11T08:57:49.973Z,57
2023-03-11T09:00:19.515Z,58
2023-03-11T09:02:50.037Z,57
2023-03-11T09:05:20.465Z,58
2023-03-11T09:07:51.327Z,59
2023-03-11T09:10:21.616Z,60
2023-03-11T09:12:50.600Z,61
2023-03-11T09:15:20.929Z,62
2023-03-11T09:17:52.579Z,63
2023-03-11T09:20:22.683Z,64
2023-03-11T09:22:52.873Z,64
2023-03-11T09:25:26.314Z,65
2023-03-11T09:27:57.031Z,67
2023-03-11T09:30:28.434Z,68
2023-03-11T09:32:59.131Z,68
2023-03-11T09:35:29.688Z,69
2023-03-11T09:37:58.441Z,70
2023-03-11T09:40:28.843Z,70
2023-03-11T09:42:59.221Z,68
2023-03-11T09:45:29.255Z,70
2023-03-11T09:48:00.160Z,69
2023-03-11T09:50:30.432Z,69
2023-03-11T09:53:01.030Z,69
2023-03-11T09:55:32.589Z,70
2023-03-11T09:58:04.210Z,70
2023-03-11T10:00:34.122Z,69
2023-03-11T10:03:04.269Z,68
2023-03-11T10:05:34.241Z,69
2023-03-11T10:08:05.020Z,69
2023-03-11T10:10:36.324Z,70
2023-03-11T10:13:07.265Z,69
2023-03-11T10:15:39.441Z,68
2023-03-11T10:18:07.774Z,69
2023-03-11T10:20:38.328Z,69
2023-03-11T10:23:08.683Z,70
2023-03-11T10:25:39.246Z,70
2023-03-11T10:28:09.645Z,69
2023-03-11T10:30:40.178Z,69
2023-03-11T10:33:10.512Z,70
2023-03-11T10:35:40.979Z,70
2023-03-11T10:38:14.950Z,70
2023-03-11T10:40:44.858Z,70
2023-03-11T10:43:14.932Z,69
2023-03-11T10:45:44.551Z,71
2023-03-11T10:48:14.713Z,69
2023-03-11T10:50:44.931Z,70
2023-03-11T10:53:15.057Z,70
2023-03-11T10:55:45.306Z,70
2023-03-11T10:58:15.620Z,70
2023-03-11T11:00:45.755Z,69
2023-03-11T11:03:14.471Z,70
2023-03-11T11:05:45.458Z,68
2023-03-11T11:08:16.265Z,69
2023-03-11T11:10:46.543Z,68
2023-03-11T11:13:16.655Z,67
2023-03-11T11:15:47.772Z,66
2023-03-11T11:18:21.787Z,68
2023-03-11T11:20:53.068Z,69
2023-03-11T11:23:23.009Z,68
2023-03-11T11:25:53.111Z,67
2023-03-11T11:28:22.917Z,69
2023-03-11T11:30:53.957Z,67
2023-03-11T11:33:24.080Z,66
2023-03-11T11:35:55.061Z,66
2023-03-11T11:38:27.130Z,65
2023-03-11T11:40:57.483Z,66
2023-03-11T11:43:27.642Z,66
2023-03-11T11:45:58.166Z,66
2023-03-11T11:48:28.650Z,64
2023-03-11T11:51:01.136Z,65
2023-03-11T11:53:31.288Z,65
2023-03-11T11:56:01.247Z,64
2023-03-11T11:58:33.059Z,65
2023-03-11T12:01:04.173Z,64
2023-03-11T12:03:33.102Z,66
2023-03-11T12:06:03.390Z,63
2023-03-11T12:08:33.974Z,63
2023-03-11T12:11:04.404Z,63
2023-03-11T12:13:34.901Z,62
2023-03-11T12:16:03.977Z,63
2023-03-11T12:18:35.273Z,63
2023-03-11T12:21:05.952Z,64
2023-03-11T12:23:35.991Z,61
2023-03-11T12:26:06.578Z,62
2023-03-11T12:28:37.465Z,59
2023-03-11T12:31:07.500Z,59
2023-03-11T12:33:38.869Z,60
2023-03-11T12:36:09.097Z,61
2023-03-11T12:38:39.916Z,60
2023-03-11T12:41:10.810Z,61
2023-03-11T12:43:41.068Z,61
2023-03-11T12:46:12.889Z,60
2023-03-11T12:48:43.600Z,61
2023-03-11T12:51:13.759Z,61
2023-03-11T12:53:43.742Z,61
2023-03-11T12:56:14.182Z,60
2023-03-11T12:58:44.628Z,60
2023-03-11T13:01:14.944Z,60
2023-03-11T13:03:46.133Z,58
2023-03-11T13:06:17.470Z,59
2023-03-11T13:08:48.390Z,59
2023-03-11T13:11:18.679Z,59
2023-03-11T13:13:47.542Z,58
2023-03-11T13:16:17.976Z,58
2023-03-11T13:18:48.218Z,59
2023-03-11T13:21:19.062Z,58
2023-03-11T13:23:49.952Z,59
2023-03-11T13:26:21.389Z,58
2023-03-11T13:28:51.534Z,58
2023-03-11T13:31:21.658Z,58
2023-03-11T13:33:52.339Z,59
2023-03-11T13:36:22.344Z,59
2023-03-11T13:38:52.544Z,59
2023-03-11T13:41:22.559Z,59
2023-03-11T13:43:53.297Z,59
2023-03-11T13:46:23.271Z,59
2023-03-11T13:48:54.643Z,59
2023-03-11T13:51:25.036Z,59
2023-03-11T13:53:56.398Z,59
2023-03-11T13:56:26.758Z,59
2023-03-11T13:58:58.113Z,60
2023-03-11T14:01:28.302Z,60
2023-03-11T14:03:58.689Z,59
2023-03-11T14:06:30.537Z,60
2023-03-11T14:09:01.015Z,61
2023-03-11T14:11:31.024Z,60
2023-03-11T14:14:00.967Z,61
2023-03-11T14:16:31.472Z,60
2023-03-11T14:19:02.423Z,60
2023-03-11T14:21:35.987Z,61
2023-03-11T14:24:06.152Z,61
2023-03-11T14:26:36.514Z,62
2023-03-11T14:29:06.691Z,62
2023-03-11T14:31:36.927Z,62
2023-03-11T14:34:07.379Z,63
2023-03-11T14:36:36.380Z,62
2023-03-11T14:39:06.480Z,63
2023-03-11T14:41:36.872Z,62
2023-03-11T14:44:07.034Z,61
2023-03-11T14:46:37.630Z,61
2023-03-11T14:49:08.159Z,61
2023-03-11T14:51:38.309Z,61
2023-03-11T14:54:08.685Z,62
2023-03-11T14:56:39.192Z,62
2023-03-11T14:59:11.518Z,61
2023-03-11T15:01:40.152Z,62
2023-03-11T15:04:10.684Z,60
2023-03-11T15:06:41.336Z,60
2023-03-11T15:09:11.761Z,61
2023-03-11T15:11:42.086Z,61
2023-03-11T15:14:12.511Z,61
2023-03-11T15:16:42.676Z,61
2023-03-11T15:19:13.951Z,61
2023-03-11T15:21:44.548Z,61
2023-03-11T15:24:14.665Z,61
2023-03-11T15:26:44.821Z,61
2023-03-11T15:29:15.770Z,62
2023-03-11T15:31:45.787Z,62
2023-03-11T15:34:16.368Z,62
2023-03-11T15:36:46.755Z,62
2023-03-11T15:39:15.686Z,62
2023-03-11T15:41:46.272Z,62
2023-03-11T15:44:16.432Z,62
2023-03-11T15:46:47.070Z,62
2023-03-11T15:49:15.661Z,63
2023-03-11T15:51:45.924Z,63
2023-03-11T15:54:16.111Z,62
2023-03-11T15:56:46.112Z,64
2023-03-11T15:59:16.532Z,63
2023-03-11T16:01:46.903Z,63
2023-03-11T16:04:17.506Z,64
2023-03-11T16:06:53.904Z,64
2023-03-11T16:09:17.982Z,63
2023-03-11T16:11:48.361Z,63
2023-03-11T16:14:18.498Z,63
2023-03-11T16:16:48.617Z,63
2023-03-11T16:19:19.191Z,63
2023-03-11T16:21:49.869Z,63
2023-03-11T16:24:19.973Z,63
2023-03-11T16:26:50.437Z,64
2023-03-11T16:29:20.839Z,63
2023-03-11T16:31:50.691Z,63
2023-03-11T16:34:21.226Z,63
2023-03-11T16:36:51.588Z,64
2023-03-11T16:39:21.752Z,64
2023-03-11T16:41:52.593Z,63
2023-03-11T16:44:23.082Z,63
2023-03-11T16:46:53.073Z,63
2023-03-11T16:49:23.191Z,63
2023-03-11T16:51:53.241Z,63
2023-03-11T16:54:23.331Z,63
2023-03-11T16:56:51.907Z,63
2023-03-11T16:59:22.216Z,63
2023-03-11T17:01:52.615Z,62
2023-03-11T17:04:22.880Z,63
2023-03-11T17:06:52.875Z,62
2023-03-11T17:09:23.114Z,62
2023-03-11T17:11:53.450Z,62
2023-03-11T17:14:27.367Z,63
2023-03-11T17:16:58.370Z,63
2023-03-11T17:19:27.234Z,63
2023-03-11T17:21:57.753Z,63
2023-03-11T17:24:28.587Z,63
2023-03-11T17:26:59.084Z,63
2023-03-11T17:29:30.426Z,63
2023-03-11T17:32:01.235Z,62
2023-03-11T17:34:31.520Z,63
2023-03-11T17:37:01.751Z,63
2023-03-11T17:39:32.032Z,63
2023-03-11T17:42:02.315Z,63
2023-03-11T17:44:44.776Z,63
2023-03-11T17:47:03.182Z,63
2023-03-11T17:49:34.006Z,63
2023-03-11T17:52:04.077Z,63
2023-03-11T17:54:34.746Z,64
2023-03-11T17:57:04.922Z,64
2023-03-11T17:59:36.507Z,63
2023-03-11T18:02:06.858Z,63
2023-03-11T18:04:37.293Z,64
2023-03-11T18:07:08.623Z,64
2023-03-11T18:09:39.327Z,64
2023-03-11T18:12:09.396Z,63
2023-03-11T18:14:39.883Z,64
2023-03-11T18:17:10.747Z,64
2023-03-11T18:19:41.084Z,64
2023-03-11T18:22:11.198Z,65
2023-03-11T18:24:41.591Z,65
2023-03-11T18:27:12.123Z,64
2023-03-11T18:29:42.423Z,64
2023-03-11T18:32:12.613Z,65
2023-03-11T18:34:42.821Z,64
2023-03-11T18:37:12.952Z,65
2023-03-11T18:39:43.659Z,65
2023-03-11T18:42:14.238Z,65
2023-03-11T18:44:44.412Z,65
2023-03-11T18:47:14.634Z,65
2023-03-11T18:49:45.620Z,65
2023-03-11T18:52:16.021Z,65
2023-03-11T18:54:46.232Z,65
2023-03-11T18:57:16.449Z,66
2023-03-11T18:59:45.003Z,66
2023-03-11T19:02:15.430Z,66
2023-03-11T19:04:45.956Z,66
2023-03-11T19:07:16.531Z,66
2023-03-11T19:09:46.372Z,66
2023-03-11T19:12:16.743Z,67
2023-03-11T19:14:47.317Z,67
2023-03-11T19:17:18.756Z,67
2023-03-11T19:19:48.869Z,67
2023-03-11T19:22:18.873Z,67
2023-03-11T19:24:47.535Z,67
2023-03-11T19:27:17.613Z,67
2023-03-11T19:29:47.737Z,68
2023-03-11T19:32:18.802Z,68
2023-03-11T19:34:49.078Z,68
2023-03-11T19:37:19.391Z,69
2023-03-11T19:39:50.149Z,68
2023-03-11T19:42:20.324Z,69
2023-03-11T19:44:50.996Z,69
2023-03-11T19:47:21.549Z,68
2023-03-11T19:49:51.957Z,68
2023-03-11T19:52:21.890Z,68
2023-03-11T19:54:52.122Z,69
2023-03-11T19:57:22.525Z,69
2023-03-11T19:59:52.720Z,69
2023-03-11T20:02:25.855Z,69
2023-03-11T20:04:56.344Z,69
2023-03-11T20:07:27.028Z,69
2023-03-11T20:09:57.773Z,69
2023-03-11T20:12:27.847Z,69
2023-03-11T20:14:58.602Z,69
2023-03-11T20:17:28.414Z,68
2023-03-11T20:19:58.413Z,69
2023-03-11T20:22:29.453Z,69
2023-03-11T20:24:59.800Z,68
2023-03-11T20:27:30.278Z,68
2023-03-11T20:30:00.651Z,68
2023-03-11T20:32:30.959Z,68
2023-03-11T20:35:00.932Z,68
2023-03-11T20:37:31.461Z,68
2023-03-11T20:40:01.697Z,68
2023-03-11T20:42:31.894Z,68
2023-03-11T20:45:02.362Z,68
2023-03-11T20:47:32.752Z,68
2023-03-11T20:50:02.965Z,68
2023-03-11T20:52:33.329Z,68
2023-03-11T20:55:03.517Z,68
2023-03-11T20:57:34.190Z,68
2023-03-11T21:00:04.519Z,67
2023-03-11T21:02:35.044Z,68
2023-03-11T21:05:05.198Z,67
2023-03-11T21:07:35.949Z,67
2023-03-11T21:10:06.266Z,67
2023-03-11T21:12:36.618Z,67
2023-03-11T21:15:06.913Z,67
2023-03-11T21:17:37.393Z,67
2023-03-11T21:20:07.830Z,66
2023-03-11T21:22:38.942Z,67
2023-03-11T21:25:09.407Z,66
2023-03-11T21:27:41.560Z,65
2023-03-11T21:30:12.427Z,64
2023-03-11T21:32:41.056Z,64
2023-03-11T21:35:11.551Z,64
2023-03-11T21:37:42.230Z,63
2023-03-11T21:40:12.700Z,62
2023-03-11T21:42:42.888Z,62
2023-03-11T21:45:13.073Z,62
2023-03-11T21:47:43.284Z,61
2023-03-11T21:50:13.748Z,61
2023-03-11T21:52:43.860Z,62
2023-03-11T21:55:14.102Z,60
2023-03-11T21:57:45.688Z,60
2023-03-11T22:00:16.439Z,59
2023-03-11T22:02:46.709Z,60
2023-03-11T22:05:17.064Z,60
2023-03-11T22:07:47.461Z,60
2023-03-11T22:10:18.470Z,58
2023-03-11T22:12:48.776Z,59
2023-03-11T22:15:19.486Z,59
2023-03-11T22:17:49.932Z,56
2023-03-11T22:20:20.017Z,58
2023-03-11T22:22:50.684Z,58
2023-03-11T22:25:21.220Z,58
2023-03-11T22:27:51.469Z,58
2023-03-11T22:30:22.093Z,58
2023-03-11T22:32:53.420Z,57
2023-03-11T22:35:23.679Z,57
2023-03-11T22:37:54.036Z,58
2023-03-11T22:40:24.254Z,57
2023-03-11T22:42:55.268Z,58
2023-03-11T22:45:25.764Z,58
2023-03-11T22:47:55.986Z,58
2023-03-11T22:50:26.606Z,58
2023-03-11T22:52:57.277Z,58
2023-03-11T22:55:27.535Z,58
2023-03-11T22:57:56.853Z,58
2023-03-11T23:00:27.252Z,58
2023-03-11T23:02:57.540Z,59
2023-03-11T23:05:27.886Z,59
2023-03-11T23:07:58.246Z,60
2023-03-11T23:10:28.738Z,59
2023-03-11T23:12:59.454Z,59
2023-03-11T23:15:30.139Z,59
2023-03-11T23:18:00.559Z,58
2023-03-11T23:20:30.748Z,59
2023-03-11T23:23:01.248Z,59
2023-03-11T23:25:31.614Z,59
2023-03-11T23:28:02.224Z,60
2023-03-11T23:30:31.103Z,60
2023-03-11T23:33:01.842Z,60
2023-03-11T23:35:33.265Z,59
2023-03-11T23:38:03.626Z,59
2023-03-11T23:40:33.898Z,60
2023-03-11T23:43:04.198Z,59
2023-03-11T23:45:34.487Z,59
2023-03-11T23:48:04.986Z,59
2023-03-11T23:50:35.354Z,59
2023-03-11T23:53:06.111Z,60
2023-03-11T23:55:36.930Z,60
2023-03-11T23:58:07.352Z,60
