createdAt,value
2022-08-18T00:04:12.520Z,61.5
2022-08-18T00:14:06.050Z,61.5
2022-08-18T00:24:05.947Z,61.5
2022-08-18T00:34:06.047Z,61
2022-08-18T00:44:06.160Z,61
2022-08-18T00:54:06.030Z,61
2022-08-18T01:04:06.142Z,61
2022-08-18T01:14:06.032Z,60.5
2022-08-18T01:24:06.137Z,60.5
2022-08-18T01:34:06.048Z,60.5
2022-08-18T01:44:06.158Z,60.5
2022-08-18T01:54:06.026Z,60.5
2022-08-18T02:04:23.625Z,60.5
2022-08-18T02:14:06.231Z,60.5
2022-08-18T02:24:06.124Z,60.5
2022-08-18T02:34:06.235Z,60.5
2022-08-18T02:44:06.134Z,60.5
2022-08-18T02:54:06.214Z,60.5
2022-08-18T03:04:06.126Z,60.5
2022-08-18T03:14:06.244Z,60.5
2022-08-18T03:24:09.194Z,60.5
2022-08-18T03:34:06.221Z,60.5
2022-08-18T03:44:06.338Z,60.5
2022-08-18T03:54:06.222Z,60.5
2022-08-18T04:04:06.332Z,61
2022-08-18T04:14:06.225Z,61
2022-08-18T04:24:06.321Z,61
2022-08-18T04:34:06.207Z,61
2022-08-18T04:44:06.320Z,61
2022-08-18T04:54:06.204Z,61
2022-08-18T05:04:06.302Z,61
2022-08-18T05:14:06.401Z,61
2022-08-18T05:24:06.294Z,61
2022-08-18T05:34:06.398Z,61
2022-08-18T05:44:06.303Z,61
2022-08-18T05:54:06.403Z,61
2022-08-18T06:04:06.285Z,61
2022-08-18T06:14:06.383Z,61
2022-08-18T06:24:06.480Z,61
2022-08-18T06:34:06.381Z,61
2022-08-18T06:44:06.497Z,61
2022-08-18T06:54:06.369Z,60.5
2022-08-18T07:04:06.471Z,61
2022-08-18T07:14:15.869Z,61
2022-08-18T07:24:24.123Z,61
2022-08-18T07:34:06.565Z,61
2022-08-18T07:44:09.931Z,61
2022-08-18T07:54:06.584Z,61
2022-08-18T08:04:06.459Z,60.5
2022-08-18T08:14:06.555Z,59.5
2022-08-18T08:24:06.458Z,59
2022-08-18T08:34:06.557Z,59
2022-08-18T08:44:06.470Z,59.5
2022-08-18T08:54:06.566Z,59.5
2022-08-18T09:04:06.652Z,59
2022-08-18T09:14:07.011Z,57.5
2022-08-18T09:24:08.566Z,58
2022-08-18T09:34:10.726Z,58.5
2022-08-18T09:44:07.691Z,58
2022-08-18T09:54:06.593Z,57.5
2022-08-18T10:04:06.661Z,58.5
2022-08-18T10:14:06.578Z,59.5
2022-08-18T10:24:35.359Z,59.5
2022-08-18T10:34:16.298Z,59.5
2022-08-18T10:44:21.043Z,58.5
2022-08-18T10:54:06.788Z,57.5
2022-08-18T11:04:13.952Z,57.5
2022-08-18T11:14:06.778Z,57.5
2022-08-18T11:24:06.639Z,57
2022-08-18T11:34:06.733Z,56.5
2022-08-18T11:44:06.924Z,54.5
2022-08-18T11:54:06.762Z,54.5
2022-08-18T12:04:06.832Z,55
2022-08-18T12:14:30.242Z,56
2022-08-18T12:24:06.831Z,55
2022-08-18T12:34:06.721Z,55.5
2022-08-18T12:44:09.861Z,55.5
2022-08-18T12:54:06.731Z,56
2022-08-18T13:14:08.807Z,56
2022-08-18T13:24:06.835Z,56
2022-08-18T13:34:07.503Z,56.5
2022-08-18T13:44:06.825Z,57
2022-08-18T13:54:26.899Z,57
2022-08-18T14:04:06.783Z,59.5
2022-08-18T14:14:06.893Z,58
2022-08-18T14:24:06.807Z,58.5
2022-08-18T14:34:06.907Z,58.5
2022-08-18T14:44:12.793Z,58.5
2022-08-18T14:54:06.849Z,58.5
2022-08-18T15:04:15.251Z,59
2022-08-18T15:14:06.868Z,59
2022-08-18T15:24:15.128Z,59
2022-08-18T15:34:06.850Z,60
2022-08-18T15:44:06.975Z,60.5
2022-08-18T15:54:06.881Z,60.5
2022-08-18T16:04:07.177Z,60.5
2022-08-18T16:14:06.867Z,61
2022-08-18T16:24:06.971Z,61.5
2022-08-18T16:34:07.119Z,61.5
2022-08-18T16:44:06.966Z,62
2022-08-18T16:54:07.135Z,63
2022-08-18T17:04:13.692Z,63.5
2022-08-18T17:14:07.092Z,63.5
2022-08-18T17:24:07.066Z,63.5
2022-08-18T17:34:07.104Z,64
2022-08-18T17:44:06.984Z,64
2022-08-18T17:54:07.084Z,64.5
2022-08-18T18:04:07.304Z,65
2022-08-18T18:14:07.103Z,64
2022-08-18T18:24:07.232Z,64.5
2022-08-18T18:34:07.109Z,64.5
2022-08-18T18:44:07.242Z,65
2022-08-18T18:54:07.128Z,65
2022-08-18T19:04:07.168Z,66
2022-08-18T19:14:07.408Z,65.5
2022-08-18T19:24:07.171Z,66
2022-08-18T19:34:08.376Z,66
2022-08-18T19:44:07.179Z,67
2022-08-18T19:54:07.279Z,67
2022-08-18T20:04:07.179Z,67
2022-08-18T20:14:07.275Z,67
2022-08-18T20:24:07.171Z,66.5
2022-08-18T20:34:10.086Z,66.5
2022-08-18T20:44:07.252Z,66.5
2022-08-18T20:54:13.511Z,66.5
2022-08-18T21:04:07.190Z,66
2022-08-18T21:14:07.264Z,66
2022-08-18T21:24:07.372Z,67
2022-08-18T21:34:07.278Z,69
2022-08-18T21:44:07.401Z,69
2022-08-18T21:54:07.247Z,69
2022-08-18T22:04:07.353Z,69
2022-08-18T22:14:07.233Z,69
2022-08-18T22:24:07.354Z,69
2022-08-18T22:34:07.306Z,68.5
2022-08-18T22:44:07.341Z,68
2022-08-18T22:54:07.302Z,68
2022-08-18T23:04:07.422Z,67.5
2022-08-18T23:14:07.321Z,67.5
2022-08-18T23:24:07.415Z,67
2022-08-18T23:34:07.303Z,66.5
2022-08-18T23:44:07.396Z,66.5
2022-08-18T23:54:07.497Z,66
