createdAt,value
2023-01-12T00:01:10.961Z,14.97
2023-01-12T00:03:15.884Z,15.17
2023-01-12T00:05:18.658Z,17.57
2023-01-12T00:07:21.932Z,20.73
2023-01-12T00:09:25.018Z,12.67
2023-01-12T00:11:27.751Z,11.27
2023-01-12T00:13:32.280Z,14.27
2023-01-12T00:15:58.216Z,11.33
2023-01-12T00:18:02.244Z,13.83
2023-01-12T00:20:06.263Z,11.70
2023-01-12T00:22:11.641Z,15.27
2023-01-12T00:24:16.713Z,9.37
2023-01-12T00:26:19.415Z,13.63
2023-01-12T00:28:22.197Z,10.67
2023-01-12T00:30:26.491Z,14.57
2023-01-12T00:32:29.294Z,12.03
2023-01-12T00:34:32.449Z,11.33
2023-01-12T00:36:34.393Z,15.63
2023-01-12T00:38:38.085Z,14.57
2023-01-12T00:40:40.812Z,13.17
2023-01-12T00:43:09.491Z,15.23
2023-01-12T00:45:23.925Z,11.90
2023-01-12T00:47:27.996Z,10.00
2023-01-12T00:49:29.782Z,15.70
2023-01-12T00:51:32.582Z,8.67
2023-01-12T00:53:35.385Z,14.27
2023-01-12T00:55:38.190Z,8.87
2023-01-12T00:57:40.956Z,12.30
2023-01-12T00:59:44.519Z,15.10
2023-01-12T01:01:47.490Z,11.00
2023-01-12T01:03:51.750Z,13.60
2023-01-12T01:05:54.598Z,12.97
2023-01-12T01:07:57.392Z,15.93
2023-01-12T01:10:00.218Z,12.50
2023-01-12T01:12:03.183Z,12.57
2023-01-12T01:14:07.637Z,11.67
2023-01-12T01:16:12.326Z,14.17
2023-01-12T01:18:15.125Z,15.17
2023-01-12T01:20:19.472Z,10.70
2023-01-12T01:22:22.360Z,15.87
2023-01-12T01:24:25.210Z,12.80
2023-01-12T01:26:30.710Z,11.27
2023-01-12T01:28:33.697Z,14.57
2023-01-12T01:30:36.662Z,10.93
2023-01-12T01:32:39.666Z,9.70
2023-01-12T01:34:42.414Z,13.47
2023-01-12T01:36:46.928Z,10.77
2023-01-12T01:38:51.077Z,13.43
2023-01-12T01:40:54.057Z,11.33
2023-01-12T01:42:57.056Z,17.60
2023-01-12T01:45:01.781Z,14.13
2023-01-12T01:47:07.888Z,13.30
2023-01-12T01:49:31.511Z,13.27
2023-01-12T01:51:34.317Z,15.67
2023-01-12T01:53:42.410Z,15.53
2023-01-12T01:55:50.757Z,14.77
2023-01-12T01:57:57.360Z,17.90
2023-01-12T02:00:01.580Z,16.40
2023-01-12T02:02:04.734Z,16.57
2023-01-12T02:04:08.315Z,14.33
2023-01-12T02:06:11.218Z,17.00
2023-01-12T02:08:20.685Z,16.37
2023-01-12T02:10:25.323Z,17.83
2023-01-12T02:12:45.552Z,17.97
2023-01-12T02:15:08.782Z,16.53
2023-01-12T02:17:23.394Z,18.83
2023-01-12T02:19:51.956Z,18.43
2023-01-12T02:22:28.177Z,19.67
2023-01-12T02:24:49.836Z,20.83
2023-01-12T02:27:20.737Z,22.33
2023-01-12T02:30:02.433Z,22.27
2023-01-12T02:32:12.574Z,31.17
2023-01-12T02:34:25.431Z,21.70
2023-01-12T02:36:35.383Z,22.60
2023-01-12T02:38:44.915Z,24.97
2023-01-12T02:40:54.209Z,23.50
2023-01-12T02:43:04.911Z,23.97
2023-01-12T02:45:16.198Z,31.43
2023-01-12T02:47:29.515Z,21.33
2023-01-12T02:49:38.910Z,32.33
2023-01-12T02:51:45.478Z,22.17
2023-01-12T02:53:51.832Z,20.23
2023-01-12T02:55:55.048Z,32.70
2023-01-12T02:57:59.028Z,24.80
2023-01-12T03:00:02.797Z,27.53
2023-01-12T03:02:09.253Z,27.07
2023-01-12T03:04:15.479Z,19.10
2023-01-12T03:06:19.409Z,25.17
2023-01-12T03:08:25.729Z,35.50
2023-01-12T03:10:40.365Z,27.13
2023-01-12T03:12:45.773Z,19.17
2023-01-12T03:14:50.799Z,25.57
2023-01-12T03:16:56.987Z,24.20
2023-01-12T03:19:05.805Z,24.43
2023-01-12T03:21:13.733Z,28.73
2023-01-12T03:23:22.357Z,26.27
2023-01-12T03:25:27.279Z,23.27
2023-01-12T03:27:34.972Z,34.30
2023-01-12T03:29:43.049Z,25.93
2023-01-12T03:31:46.610Z,23.73
2023-01-12T03:33:49.388Z,28.47
2023-01-12T03:35:57.666Z,28.53
2023-01-12T03:38:08.643Z,21.90
2023-01-12T03:40:16.848Z,25.23
2023-01-12T03:42:27.272Z,27.47
2023-01-12T03:44:42.282Z,22.40
2023-01-12T03:46:54.332Z,22.97
2023-01-12T03:49:02.314Z,23.63
2023-01-12T03:51:08.891Z,26.33
2023-01-12T03:53:16.713Z,26.13
2023-01-12T03:55:23.287Z,26.73
2023-01-12T03:57:26.942Z,27.80
2023-01-12T03:59:30.361Z,25.47
2023-01-12T04:01:33.512Z,21.57
2023-01-12T04:03:36.469Z,25.23
2023-01-12T04:05:40.119Z,22.73
2023-01-12T04:07:42.843Z,20.63
2023-01-12T04:09:46.924Z,26.50
2023-01-12T04:12:07.134Z,29.23
2023-01-12T04:14:09.895Z,18.70
2023-01-12T04:16:12.663Z,23.30
2023-01-12T04:18:15.807Z,29.40
2023-01-12T04:20:18.869Z,19.37
2023-01-12T04:22:39.119Z,25.63
2023-01-12T04:24:42.506Z,28.80
2023-01-12T04:26:46.799Z,26.47
2023-01-12T04:28:49.996Z,25.60
2023-01-12T04:30:53.077Z,19.63
2023-01-12T04:32:56.595Z,27.40
2023-01-12T04:34:59.288Z,22.33
2023-01-12T04:37:03.152Z,36.23
2023-01-12T04:39:05.987Z,25.83
2023-01-12T04:41:09.422Z,24.93
2023-01-12T04:43:13.534Z,26.33
2023-01-12T04:45:16.709Z,21.43
2023-01-12T04:47:19.475Z,28.17
2023-01-12T04:49:22.341Z,23.07
2023-01-12T04:51:25.632Z,20.70
2023-01-12T04:53:29.019Z,23.53
2023-01-12T04:55:31.913Z,28.20
2023-01-12T04:57:34.727Z,22.10
2023-01-12T04:59:39.030Z,20.73
2023-01-12T05:01:41.884Z,20.20
2023-01-12T05:03:45.628Z,24.57
2023-01-12T05:05:48.737Z,25.47
2023-01-12T05:08:05.505Z,27.77
2023-01-12T05:10:24.350Z,18.00
2023-01-12T05:12:27.697Z,23.93
2023-01-12T05:14:30.425Z,25.53
2023-01-12T05:16:34.547Z,18.83
2023-01-12T05:18:37.256Z,24.13
2023-01-12T05:20:40.093Z,20.83
2023-01-12T05:22:42.953Z,16.07
2023-01-12T05:24:45.635Z,20.00
2023-01-12T05:26:48.378Z,15.63
2023-01-12T05:28:51.796Z,16.97
2023-01-12T05:30:54.731Z,17.53
2023-01-12T05:32:58.813Z,19.53
2023-01-12T05:35:01.594Z,13.27
2023-01-12T05:37:04.356Z,13.83
2023-01-12T05:39:07.510Z,15.07
2023-01-12T05:41:11.812Z,12.67
2023-01-12T05:43:32.688Z,12.17
2023-01-12T05:45:35.518Z,7.40
2023-01-12T05:47:38.545Z,12.93
2023-01-12T05:49:42.741Z,7.83
2023-01-12T05:51:45.636Z,10.87
2023-01-12T05:53:48.967Z,10.17
2023-01-12T05:55:51.734Z,9.40
2023-01-12T05:57:54.529Z,9.87
2023-01-12T05:59:57.398Z,14.83
2023-01-12T06:02:00.317Z,6.97
2023-01-12T06:04:03.120Z,11.30
2023-01-12T06:06:07.855Z,9.87
2023-01-12T06:08:10.740Z,11.40
2023-01-12T06:10:13.584Z,8.30
2023-01-12T06:12:33.825Z,9.03
2023-01-12T06:14:36.592Z,14.30
2023-01-12T06:16:41.663Z,11.17
2023-01-12T06:18:45.006Z,9.60
2023-01-12T06:20:47.953Z,12.80
2023-01-12T06:22:52.208Z,8.83
2023-01-12T06:24:55.055Z,14.80
2023-01-12T06:26:58.552Z,15.10
2023-01-12T06:29:04.542Z,12.00
2023-01-12T06:31:09.434Z,11.67
2023-01-12T06:33:13.301Z,13.43
2023-01-12T06:35:19.410Z,17.87
2023-01-12T06:37:22.760Z,12.57
2023-01-12T06:39:27.080Z,15.17
2023-01-12T06:41:49.174Z,15.33
2023-01-12T06:43:51.939Z,17.87
2023-01-12T06:45:55.069Z,15.13
2023-01-12T06:47:58.958Z,16.57
2023-01-12T06:50:01.997Z,17.73
2023-01-12T06:52:05.067Z,16.80
2023-01-12T06:54:07.936Z,19.83
2023-01-12T06:56:12.110Z,22.73
2023-01-12T06:58:14.924Z,19.03
2023-01-12T07:00:18.275Z,22.23
2023-01-12T07:02:21.083Z,17.17
2023-01-12T07:04:24.256Z,17.23
2023-01-12T07:06:27.161Z,20.27
2023-01-12T07:08:32.591Z,21.40
2023-01-12T07:10:36.532Z,20.70
2023-01-12T07:12:41.405Z,19.43
2023-01-12T07:14:44.263Z,18.47
2023-01-12T07:16:47.008Z,25.53
2023-01-12T07:18:49.780Z,23.57
2023-01-12T07:20:52.584Z,19.00
2023-01-12T07:22:56.253Z,19.87
2023-01-12T07:24:59.146Z,20.27
2023-01-12T07:27:02.222Z,26.90
2023-01-12T07:29:06.682Z,46.73
2023-01-12T07:31:10.210Z,22.37
2023-01-12T07:33:15.777Z,25.10
2023-01-12T07:35:21.787Z,19.67
2023-01-12T07:37:24.649Z,17.30
2023-01-12T07:39:27.424Z,16.73
2023-01-12T07:41:47.966Z,23.97
2023-01-12T07:43:50.721Z,22.43
2023-01-12T07:45:57.055Z,25.43
2023-01-12T07:48:00.148Z,24.27
2023-01-12T07:50:03.729Z,20.83
2023-01-12T07:52:07.643Z,25.53
2023-01-12T07:54:11.184Z,27.33
2023-01-12T07:56:16.031Z,19.83
2023-01-12T07:58:18.901Z,20.33
2023-01-12T08:00:23.493Z,24.13
2023-01-12T08:02:28.760Z,25.00
2023-01-12T08:04:31.671Z,16.37
2023-01-12T08:06:35.279Z,23.83
2023-01-12T08:08:38.363Z,19.17
2023-01-12T08:10:43.375Z,21.87
2023-01-12T08:12:46.335Z,21.10
2023-01-12T08:14:49.331Z,24.10
2023-01-12T08:16:55.353Z,17.73
2023-01-12T08:19:03.408Z,19.73
2023-01-12T08:21:12.435Z,19.20
2023-01-12T08:23:18.990Z,25.77
2023-01-12T08:25:27.741Z,19.83
2023-01-12T08:27:33.716Z,25.00
2023-01-12T08:29:43.965Z,23.07
2023-01-12T08:31:46.995Z,22.30
2023-01-12T08:33:50.030Z,22.07
2023-01-12T08:35:58.781Z,17.30
2023-01-12T08:38:03.927Z,16.40
2023-01-12T08:40:08.302Z,18.47
2023-01-12T08:42:11.185Z,14.40
2023-01-12T08:44:16.870Z,14.37
2023-01-12T08:46:20.046Z,12.33
2023-01-12T08:48:25.333Z,17.10
2023-01-12T08:50:28.214Z,12.83
2023-01-12T08:52:36.257Z,16.60
2023-01-12T08:54:39.436Z,15.60
2023-01-12T08:56:42.250Z,9.83
2023-01-12T08:58:45.083Z,12.73
2023-01-12T09:00:47.851Z,14.37
2023-01-12T09:02:51.902Z,15.03
2023-01-12T09:04:54.694Z,11.80
2023-01-12T09:06:59.961Z,12.67
2023-01-12T09:09:06.369Z,16.70
2023-01-12T09:11:12.652Z,14.07
2023-01-12T09:13:16.385Z,10.23
2023-01-12T09:15:19.420Z,11.10
2023-01-12T09:17:24.044Z,8.47
2023-01-12T09:19:27.040Z,9.70
2023-01-12T09:21:32.345Z,13.73
2023-01-12T09:23:35.774Z,9.60
2023-01-12T09:25:41.655Z,9.33
2023-01-12T09:27:44.634Z,8.10
2023-01-12T09:29:47.592Z,11.90
2023-01-12T09:31:50.949Z,7.37
2023-01-12T09:33:54.722Z,13.60
2023-01-12T09:36:01.439Z,13.23
2023-01-12T09:38:04.459Z,9.47
2023-01-12T09:40:10.389Z,7.13
2023-01-12T09:42:37.562Z,4.97
2023-01-12T09:45:01.387Z,9.07
2023-01-12T09:47:08.544Z,9.03
2023-01-12T09:49:12.568Z,10.63
2023-01-12T09:51:21.081Z,6.07
2023-01-12T09:53:28.716Z,6.63
2023-01-12T09:55:41.089Z,7.43
2023-01-12T09:58:15.940Z,8.30
2023-01-12T10:00:20.753Z,7.43
2023-01-12T10:02:23.864Z,9.33
2023-01-12T10:04:27.007Z,6.90
2023-01-12T10:06:30.880Z,7.93
2023-01-12T10:08:37.960Z,5.60
2023-01-12T10:10:47.962Z,7.50
2023-01-12T10:12:54.937Z,11.37
2023-01-12T10:15:23.479Z,7.27
2023-01-12T10:17:45.998Z,8.63
2023-01-12T10:20:03.265Z,3.57
2023-01-12T10:22:16.845Z,9.33
2023-01-12T10:24:21.666Z,7.27
2023-01-12T10:26:25.995Z,6.57
2023-01-12T10:28:33.341Z,16.10
2023-01-12T10:30:39.799Z,14.17
2023-01-12T10:32:43.089Z,8.10
2023-01-12T10:34:53.472Z,10.53
2023-01-12T10:37:00.922Z,6.53
2023-01-12T10:39:05.459Z,6.30
2023-01-12T10:41:18.579Z,7.73
2023-01-12T10:43:21.483Z,9.00
2023-01-12T10:45:27.605Z,9.40
2023-01-12T10:47:34.488Z,7.50
2023-01-12T10:49:38.236Z,11.30
2023-01-12T10:51:51.809Z,6.67
2023-01-12T10:54:00.023Z,7.90
2023-01-12T10:56:13.352Z,6.00
2023-01-12T10:58:23.217Z,5.87
2023-01-12T11:00:28.251Z,10.47
2023-01-12T11:02:43.692Z,10.40
2023-01-12T11:04:48.070Z,9.03
2023-01-12T11:07:02.279Z,7.10
2023-01-12T11:09:22.911Z,6.30
2023-01-12T11:11:30.839Z,7.43
2023-01-12T11:13:37.521Z,6.97
2023-01-12T11:15:57.183Z,7.53
2023-01-12T11:18:25.029Z,8.23
2023-01-12T11:20:32.199Z,5.07
2023-01-12T11:22:38.357Z,9.17
2023-01-12T11:24:47.399Z,6.87
2023-01-12T11:26:55.747Z,9.87
2023-01-12T11:29:18.342Z,7.80
2023-01-12T11:31:25.632Z,8.57
2023-01-12T11:33:34.807Z,8.43
2023-01-12T11:35:44.972Z,8.80
2023-01-12T11:37:52.317Z,7.70
2023-01-12T11:40:04.342Z,6.87
2023-01-12T11:42:31.583Z,6.77
2023-01-12T11:44:39.755Z,6.27
2023-01-12T11:46:46.489Z,6.33
2023-01-12T11:49:00.765Z,8.47
2023-01-12T11:51:03.856Z,4.57
2023-01-12T11:53:07.525Z,4.20
2023-01-12T11:55:15.230Z,4.90
2023-01-12T11:57:33.837Z,7.73
2023-01-12T11:59:44.446Z,5.73
2023-01-12T12:01:56.363Z,3.60
2023-01-12T12:04:26.446Z,6.60
2023-01-12T12:06:56.234Z,6.27
2023-01-12T12:09:05.995Z,10.77
2023-01-12T12:11:18.325Z,7.93
2023-01-12T12:13:29.103Z,5.60
2023-01-12T12:15:39.685Z,4.40
2023-01-12T12:17:50.145Z,6.17
2023-01-12T12:20:04.840Z,8.27
2023-01-12T12:22:20.352Z,6.80
2023-01-12T12:24:43.451Z,4.83
2023-01-12T12:26:52.439Z,5.03
2023-01-12T12:29:24.060Z,7.03
2023-01-12T12:31:38.601Z,5.57
2023-01-12T12:34:00.191Z,5.63
2023-01-12T12:36:12.495Z,5.07
2023-01-12T12:38:27.967Z,4.80
2023-01-12T12:40:56.035Z,3.80
2023-01-12T12:43:39.794Z,6.33
2023-01-12T12:45:50.368Z,5.03
2023-01-12T12:48:04.750Z,3.60
2023-01-12T12:50:17.209Z,3.40
2023-01-12T12:52:22.163Z,5.13
2023-01-12T12:54:26.642Z,4.67
2023-01-12T12:56:32.364Z,8.13
2023-01-12T12:58:49.036Z,4.43
2023-01-12T13:00:54.557Z,5.70
2023-01-12T13:02:58.735Z,5.13
2023-01-12T13:05:07.508Z,3.07
2023-01-12T13:07:17.161Z,5.30
2023-01-12T13:09:46.702Z,3.33
2023-01-12T13:11:53.686Z,2.77
2023-01-12T13:14:01.775Z,4.73
2023-01-12T13:16:45.007Z,3.37
2023-01-12T13:19:06.756Z,5.50
2023-01-12T13:21:30.831Z,4.57
2023-01-12T13:23:52.229Z,4.40
2023-01-12T13:25:58.634Z,3.77
2023-01-12T13:28:18.953Z,6.47
2023-01-12T13:30:40.306Z,2.30
2023-01-12T13:32:50.927Z,3.47
2023-01-12T13:34:53.764Z,5.43
2023-01-12T13:37:09.283Z,3.70
2023-01-12T13:39:16.131Z,2.73
2023-01-12T13:41:47.206Z,2.70
2023-01-12T13:43:55.055Z,2.30
2023-01-12T13:46:01.940Z,3.77
2023-01-12T13:48:08.225Z,2.60
2023-01-12T13:50:17.033Z,2.27
2023-01-12T13:52:25.510Z,2.13
2023-01-12T13:54:29.376Z,2.03
2023-01-12T13:56:34.097Z,4.07
2023-01-12T13:58:42.521Z,2.90
2023-01-12T14:00:55.176Z,4.00
2023-01-12T14:02:58.732Z,2.00
2023-01-12T14:05:15.143Z,4.10
2023-01-12T14:07:32.453Z,5.13
2023-01-12T14:09:48.275Z,3.40
2023-01-12T14:12:08.844Z,4.00
2023-01-12T14:14:51.508Z,3.07
2023-01-12T14:17:14.975Z,4.17
2023-01-12T14:19:28.140Z,4.77
2023-01-12T14:21:33.861Z,4.83
2023-01-12T14:23:36.964Z,2.80
2023-01-12T14:25:42.858Z,2.10
2023-01-12T14:27:55.878Z,2.67
2023-01-12T14:30:01.847Z,2.63
2023-01-12T14:32:04.973Z,3.37
2023-01-12T14:34:21.742Z,2.60
2023-01-12T14:36:28.400Z,3.57
2023-01-12T14:38:35.280Z,4.10
2023-01-12T14:40:41.391Z,4.90
2023-01-12T14:43:03.847Z,3.53
2023-01-12T14:45:41.209Z,3.27
2023-01-12T14:47:44.043Z,3.83
2023-01-12T14:49:48.164Z,3.50
2023-01-12T14:51:55.778Z,4.27
2023-01-12T14:54:18.181Z,4.67
2023-01-12T14:56:24.811Z,3.30
2023-01-12T14:58:28.180Z,3.67
2023-01-12T15:00:35.959Z,2.63
2023-01-12T15:02:42.704Z,3.93
2023-01-12T15:04:53.153Z,2.33
2023-01-12T15:07:04.381Z,2.57
2023-01-12T15:09:10.977Z,2.77
2023-01-12T15:11:15.502Z,3.57
2023-01-12T15:13:27.230Z,2.67
2023-01-12T15:15:53.491Z,3.50
2023-01-12T15:18:14.472Z,1.90
2023-01-12T15:20:43.676Z,3.13
2023-01-12T15:23:03.825Z,3.90
2023-01-12T15:25:31.535Z,3.23
2023-01-12T15:27:35.125Z,3.20
2023-01-12T15:29:38.197Z,3.13
2023-01-12T15:31:42.889Z,2.00
2023-01-12T15:33:47.562Z,2.27
2023-01-12T15:35:50.638Z,3.03
2023-01-12T15:37:58.021Z,3.30
2023-01-12T15:40:01.334Z,6.07
2023-01-12T15:42:21.866Z,3.00
2023-01-12T15:44:24.846Z,2.30
2023-01-12T15:46:27.888Z,2.67
2023-01-12T15:48:32.319Z,3.37
2023-01-12T15:50:37.817Z,3.03
2023-01-12T15:52:42.705Z,3.83
2023-01-12T15:54:45.613Z,3.40
2023-01-12T15:56:49.196Z,2.70
2023-01-12T15:58:52.056Z,3.77
2023-01-12T16:00:55.156Z,2.67
2023-01-12T16:02:59.484Z,3.37
2023-01-12T16:05:04.499Z,2.40
2023-01-12T16:07:07.734Z,4.27
2023-01-12T16:09:10.799Z,2.33
2023-01-12T16:11:20.252Z,2.67
2023-01-12T16:13:23.325Z,2.07
2023-01-12T16:15:28.739Z,2.60
2023-01-12T16:17:31.850Z,2.20
2023-01-12T16:19:40.995Z,3.27
2023-01-12T16:21:45.397Z,2.23
2023-01-12T16:23:48.387Z,3.57
2023-01-12T16:25:56.797Z,3.43
2023-01-12T16:28:00.469Z,1.70
2023-01-12T16:30:03.389Z,2.23
2023-01-12T16:32:07.198Z,1.47
2023-01-12T16:34:10.128Z,1.60
2023-01-12T16:36:14.683Z,1.77
2023-01-12T16:38:19.663Z,2.30
2023-01-12T16:40:22.466Z,2.40
2023-01-12T16:42:25.312Z,1.40
2023-01-12T16:44:28.290Z,1.60
2023-01-12T16:46:31.141Z,1.60
2023-01-12T16:48:35.612Z,1.70
2023-01-12T16:50:40.734Z,2.57
2023-01-12T16:52:43.765Z,1.60
2023-01-12T16:54:47.962Z,2.10
2023-01-12T16:56:50.926Z,1.40
2023-01-12T16:58:53.691Z,1.63
2023-01-12T17:00:59.304Z,1.60
2023-01-12T17:03:02.955Z,1.70
2023-01-12T17:05:07.566Z,1.73
2023-01-12T17:07:10.711Z,1.70
2023-01-12T17:09:14.181Z,2.00
2023-01-12T17:11:20.130Z,2.87
2023-01-12T17:13:24.015Z,1.73
2023-01-12T17:15:27.637Z,2.00
2023-01-12T17:17:32.833Z,2.07
2023-01-12T17:19:37.415Z,1.87
2023-01-12T17:21:41.585Z,2.07
2023-01-12T17:23:46.065Z,3.30
2023-01-12T17:25:49.090Z,1.90
2023-01-12T17:27:53.398Z,2.40
2023-01-12T17:29:56.381Z,3.03
2023-01-12T17:32:03.928Z,2.73
2023-01-12T17:34:13.488Z,1.70
2023-01-12T17:36:18.036Z,3.33
2023-01-12T17:38:20.815Z,2.20
2023-01-12T17:40:26.509Z,2.03
2023-01-12T17:42:46.698Z,2.40
2023-01-12T17:44:53.333Z,1.80
2023-01-12T17:46:56.282Z,1.63
2023-01-12T17:48:59.774Z,2.13
2023-01-12T17:51:11.544Z,1.93
2023-01-12T17:53:17.301Z,1.77
2023-01-12T17:55:20.138Z,1.77
2023-01-12T17:57:22.977Z,1.73
2023-01-12T17:59:29.603Z,2.83
2023-01-12T18:01:36.407Z,2.93
2023-01-12T18:03:39.505Z,1.87
2023-01-12T18:05:44.588Z,1.93
2023-01-12T18:07:47.563Z,2.07
2023-01-12T18:09:50.407Z,1.90
2023-01-12T18:11:53.291Z,1.87
2023-01-12T18:13:56.913Z,2.47
2023-01-12T18:16:01.172Z,2.73
2023-01-12T18:18:05.530Z,2.00
2023-01-12T18:20:08.910Z,2.77
2023-01-12T18:22:11.892Z,2.27
2023-01-12T18:24:14.845Z,2.17
2023-01-12T18:26:19.424Z,1.73
2023-01-12T18:28:22.360Z,3.07
2023-01-12T18:30:27.032Z,1.97
2023-01-12T18:32:29.940Z,1.90
2023-01-12T18:34:34.989Z,2.57
2023-01-12T18:36:39.995Z,2.00
2023-01-12T18:38:43.043Z,1.90
2023-01-12T18:41:06.499Z,2.23
2023-01-12T18:43:08.410Z,2.17
2023-01-12T18:45:11.887Z,2.00
2023-01-12T18:47:33.010Z,3.50
2023-01-12T18:49:38.628Z,2.37
2023-01-12T18:51:59.058Z,2.50
2023-01-12T18:54:02.485Z,2.40
2023-01-12T18:56:06.505Z,2.27
2023-01-12T18:58:09.642Z,2.20
2023-01-12T19:00:16.832Z,2.53
2023-01-12T19:02:20.869Z,2.33
2023-01-12T19:04:35.802Z,3.90
2023-01-12T19:06:44.111Z,2.47
2023-01-12T19:09:04.611Z,3.10
2023-01-12T19:11:11.042Z,2.40
2023-01-12T19:13:31.342Z,2.23
2023-01-12T19:15:51.709Z,2.33
2023-01-12T19:17:54.484Z,2.80
2023-01-12T19:19:58.379Z,3.87
2023-01-12T19:22:21.143Z,2.37
2023-01-12T19:24:42.043Z,2.37
2023-01-12T19:27:06.056Z,3.53
2023-01-12T19:29:09.008Z,2.63
2023-01-12T19:31:15.074Z,3.70
2023-01-12T19:33:18.650Z,2.57
2023-01-12T19:35:21.443Z,2.80
2023-01-12T19:37:25.773Z,2.30
2023-01-12T19:39:46.531Z,2.83
2023-01-12T19:42:07.172Z,2.40
2023-01-12T19:44:09.951Z,3.53
2023-01-12T19:46:13.279Z,2.60
2023-01-12T19:48:17.615Z,3.60
2023-01-12T19:50:20.646Z,2.67
2023-01-12T19:52:24.952Z,2.10
2023-01-12T19:54:29.764Z,2.37
2023-01-12T19:56:33.114Z,1.93
2023-01-12T19:58:36.162Z,2.30
2023-01-12T20:00:44.853Z,3.27
2023-01-12T20:02:48.099Z,2.87
2023-01-12T20:04:50.964Z,2.27
2023-01-12T20:06:55.290Z,3.33
2023-01-12T20:08:59.582Z,3.60
2023-01-12T20:11:05.165Z,4.17
2023-01-12T20:13:09.330Z,2.60
2023-01-12T20:15:13.420Z,3.07
2023-01-12T20:17:16.198Z,4.20
2023-01-12T20:19:19.326Z,3.40
2023-01-12T20:21:25.190Z,4.90
2023-01-12T20:23:28.649Z,3.67
2023-01-12T20:25:33.207Z,4.33
2023-01-12T20:27:38.303Z,4.57
2023-01-12T20:29:41.192Z,8.00
2023-01-12T20:31:45.531Z,6.00
2023-01-12T20:33:48.757Z,6.33
2023-01-12T20:35:53.633Z,5.60
2023-01-12T20:37:56.662Z,5.20
2023-01-12T20:39:59.737Z,7.13
2023-01-12T20:42:04.133Z,9.27
2023-01-12T20:44:07.699Z,5.07
2023-01-12T20:46:11.545Z,3.47
2023-01-12T20:48:15.345Z,3.70
2023-01-12T20:50:18.993Z,6.30
2023-01-12T20:52:22.188Z,4.83
2023-01-12T20:54:25.184Z,7.17
2023-01-12T20:56:28.039Z,21.45
2023-01-12T20:58:32.439Z,4.47
2023-01-12T21:00:35.249Z,6.37
2023-01-12T21:02:38.237Z,5.17
2023-01-12T21:04:41.013Z,5.43
2023-01-12T21:06:44.048Z,5.90
2023-01-12T21:08:48.027Z,4.23
2023-01-12T21:10:53.085Z,15.03
2023-01-12T21:12:55.836Z,6.50
2023-01-12T21:14:59.936Z,5.97
2023-01-12T21:17:03.221Z,8.80
2023-01-12T21:19:07.376Z,13.70
2023-01-12T21:21:11.091Z,9.23
2023-01-12T21:23:14.335Z,7.03
2023-01-12T21:25:17.394Z,8.17
2023-01-12T21:27:20.551Z,5.83
2023-01-12T21:29:25.247Z,3.77
2023-01-12T21:31:29.566Z,7.33
2023-01-12T21:33:32.815Z,8.80
2023-01-12T21:35:36.067Z,6.27
2023-01-12T21:37:38.962Z,5.17
2023-01-12T21:39:41.901Z,7.87
2023-01-12T21:42:02.305Z,5.13
2023-01-12T21:44:05.147Z,4.90
2023-01-12T21:46:10.737Z,5.67
2023-01-12T21:48:16.684Z,3.90
2023-01-12T21:50:19.551Z,5.90
2023-01-12T21:52:22.460Z,5.20
2023-01-12T21:54:28.879Z,3.60
2023-01-12T21:56:31.842Z,4.93
2023-01-12T21:58:36.437Z,4.90
2023-01-12T22:00:39.240Z,4.27
2023-01-12T22:02:42.889Z,7.17
2023-01-12T22:04:47.190Z,7.70
2023-01-12T22:06:51.244Z,6.70
2023-01-12T22:08:54.022Z,6.10
2023-01-12T22:10:57.286Z,6.27
2023-01-12T22:13:02.998Z,4.00
2023-01-12T22:15:06.851Z,5.57
2023-01-12T22:17:10.029Z,6.83
2023-01-12T22:19:12.808Z,6.20
2023-01-12T22:21:20.296Z,6.47
2023-01-12T22:23:23.259Z,8.97
2023-01-12T22:25:27.014Z,5.73
2023-01-12T22:27:29.970Z,7.43
2023-01-12T22:29:32.995Z,7.17
2023-01-12T22:31:35.873Z,6.07
2023-01-12T22:33:39.310Z,6.73
2023-01-12T22:35:42.267Z,6.67
2023-01-12T22:37:46.406Z,8.70
2023-01-12T22:39:49.272Z,6.07
2023-01-12T22:41:52.747Z,7.57
2023-01-12T22:43:54.695Z,5.10
2023-01-12T22:45:58.723Z,5.30
2023-01-12T22:48:01.646Z,6.97
2023-01-12T22:50:04.849Z,9.03
2023-01-12T22:52:10.364Z,6.20
2023-01-12T22:54:15.767Z,7.20
2023-01-12T22:56:19.117Z,7.90
2023-01-12T22:58:21.914Z,7.87
2023-01-12T23:00:24.778Z,5.83
2023-01-12T23:02:44.940Z,6.43
2023-01-12T23:04:47.764Z,6.00
2023-01-12T23:06:50.552Z,5.70
2023-01-12T23:08:53.461Z,6.87
2023-01-12T23:11:05.405Z,6.63
2023-01-12T23:13:15.943Z,6.00
2023-01-12T23:15:18.744Z,6.87
2023-01-12T23:17:21.562Z,5.13
2023-01-12T23:19:24.393Z,7.07
2023-01-12T23:21:28.767Z,6.47
2023-01-12T23:23:32.652Z,8.10
2023-01-12T23:25:35.604Z,4.53
2023-01-12T23:27:39.676Z,5.73
2023-01-12T23:29:42.531Z,5.83
2023-01-12T23:31:45.828Z,4.87
2023-01-12T23:33:49.119Z,5.13
2023-01-12T23:35:52.041Z,4.77
2023-01-12T23:37:54.892Z,4.73
2023-01-12T23:39:57.760Z,5.63
2023-01-12T23:42:00.825Z,5.27
2023-01-12T23:44:07.852Z,4.67
2023-01-12T23:46:10.952Z,3.57
2023-01-12T23:48:13.782Z,5.87
2023-01-12T23:50:17.720Z,5.20
2023-01-12T23:52:20.589Z,4.00
2023-01-12T23:54:23.440Z,3.73
2023-01-12T23:56:27.429Z,3.87
2023-01-12T23:58:30.229Z,5.53
