createdAt,value
2023-04-18T00:01:08.222Z,11.52
2023-04-18T00:04:48.121Z,11.46
2023-04-18T00:08:22.384Z,11.42
2023-04-18T00:15:55.575Z,11.38
2023-04-18T00:19:50.147Z,11.38
2023-04-18T00:23:15.394Z,11.44
2023-04-18T00:26:42.696Z,11.42
2023-04-18T00:30:34.917Z,11.37
2023-04-18T00:34:08.913Z,11.33
2023-04-18T00:37:15.228Z,11.25
2023-04-18T00:40:17.843Z,11.25
2023-04-18T00:44:02.044Z,11.26
2023-04-18T00:47:19.924Z,11.23
2023-04-18T00:50:38.245Z,11.30
2023-04-18T00:54:09.131Z,11.25
2023-04-18T00:57:54.297Z,11.21
2023-04-18T01:01:03.295Z,11.27
2023-04-18T01:04:24.133Z,11.20
2023-04-18T01:07:36.006Z,11.21
2023-04-18T01:10:54.645Z,11.20
2023-04-18T01:14:22.243Z,11.12
2023-04-18T01:17:38.003Z,11.17
2023-04-18T01:20:53.242Z,11.22
2023-04-18T01:24:38.064Z,11.19
2023-04-18T01:28:06.934Z,11.16
2023-04-18T01:31:41.594Z,11.12
2023-04-18T01:35:07.289Z,11.06
2023-04-18T01:42:37.488Z,10.99
2023-04-18T01:45:56.872Z,10.94
2023-04-18T01:49:30.103Z,10.95
2023-04-18T01:53:24.838Z,10.96
2023-04-18T01:57:04.467Z,10.96
2023-04-18T02:00:31.068Z,10.96
2023-04-18T02:04:03.614Z,10.92
2023-04-18T02:07:22.215Z,10.96
2023-04-18T02:10:52.442Z,10.94
2023-04-18T02:14:10.877Z,10.86
2023-04-18T02:17:54.147Z,10.86
2023-04-18T02:21:27.052Z,10.88
2023-04-18T02:24:51.620Z,10.90
2023-04-18T02:28:13.756Z,10.99
2023-04-18T02:31:22.831Z,11.02
2023-04-18T02:39:03.951Z,11.06
2023-04-18T02:42:08.126Z,11.07
2023-04-18T02:45:58.242Z,11.10
2023-04-18T02:49:44.695Z,11.00
2023-04-18T02:53:20.090Z,10.89
2023-04-18T02:57:02.208Z,10.78
2023-04-18T03:26:43.118Z,10.42
2023-04-18T03:30:21.485Z,10.40
2023-04-18T03:34:06.489Z,10.44
2023-04-18T03:37:43.999Z,10.42
2023-04-18T03:41:12.371Z,10.41
2023-04-18T03:44:55.993Z,10.44
2023-04-18T03:48:23.575Z,10.45
2023-04-18T04:02:57.613Z,10.50
2023-04-18T04:06:35.043Z,10.52
2023-04-18T04:13:50.203Z,10.46
2023-04-18T04:20:50.169Z,10.54
2023-04-18T04:24:29.526Z,10.59
2023-04-18T04:28:01.998Z,10.56
2023-04-18T04:31:30.254Z,10.69
2023-04-18T04:35:01.302Z,10.67
2023-04-18T04:38:40.428Z,10.68
2023-04-18T04:42:30.395Z,10.69
2023-04-18T04:46:00.163Z,10.68
2023-04-18T04:49:36.532Z,10.67
2023-04-18T04:53:27.182Z,10.74
2023-04-18T04:57:04.774Z,10.74
2023-04-18T05:00:24.056Z,10.75
2023-04-18T05:04:04.121Z,10.78
2023-04-18T05:08:32.710Z,10.77
2023-04-18T05:12:11.514Z,10.75
2023-04-18T05:15:56.917Z,10.70
2023-04-18T05:19:27.716Z,10.70
2023-04-18T05:22:48.846Z,10.69
2023-04-18T05:26:34.931Z,10.74
2023-04-18T05:30:49.033Z,10.68
2023-04-18T05:34:30.403Z,10.72
2023-04-18T05:38:10.258Z,10.77
2023-04-18T05:41:50.927Z,10.86
2023-04-18T05:45:22.098Z,11.04
2023-04-18T05:48:58.307Z,11.22
2023-04-18T05:52:16.990Z,11.40
2023-04-18T05:55:50.820Z,11.50
2023-04-18T05:59:30.048Z,11.67
2023-04-18T06:02:53.118Z,11.80
2023-04-18T06:06:23.055Z,11.83
2023-04-18T06:09:26.942Z,11.98
2023-04-18T06:12:31.848Z,12.10
2023-04-18T06:15:36.836Z,12.27
2023-04-18T06:18:43.250Z,12.38
2023-04-18T06:22:18.665Z,12.42
2023-04-18T06:25:24.584Z,12.66
2023-04-18T06:28:27.994Z,12.76
2023-04-18T06:31:33.450Z,12.92
2023-04-18T06:34:40.966Z,13.05
2023-04-18T06:37:44.913Z,13.19
2023-04-18T06:40:50.279Z,13.27
2023-04-18T06:44:13.273Z,13.41
2023-04-18T06:47:16.785Z,13.40
2023-04-18T06:50:19.951Z,13.74
2023-04-18T06:53:24.903Z,13.90
2023-04-18T06:56:30.258Z,14.06
2023-04-18T06:59:33.091Z,14.05
2023-04-18T07:02:41.508Z,14.20
2023-04-18T07:05:45.307Z,14.21
2023-04-18T07:08:53.311Z,14.37
2023-04-18T07:12:17.277Z,14.39
2023-04-18T07:15:21.228Z,14.95
2023-04-18T07:18:36.699Z,15.07
2023-04-18T07:22:01.032Z,15.06
2023-04-18T07:25:05.325Z,15.09
2023-04-18T07:28:10.770Z,15.26
2023-04-18T07:31:38.876Z,15.48
2023-04-18T07:34:42.918Z,15.61
2023-04-18T07:37:47.931Z,15.91
2023-04-18T07:41:01.428Z,15.86
2023-04-18T07:44:07.374Z,16.11
2023-04-18T07:47:11.198Z,16.06
2023-04-18T07:50:14.333Z,15.76
2023-04-18T07:53:19.495Z,15.70
2023-04-18T07:56:43.786Z,15.45
2023-04-18T07:59:53.786Z,15.84
2023-04-18T08:03:17.099Z,16.07
2023-04-18T08:06:21.290Z,16.44
2023-04-18T08:09:52.794Z,16.35
2023-04-18T08:13:18.431Z,16.86
2023-04-18T08:16:43.388Z,16.84
2023-04-18T08:20:07.282Z,16.99
2023-04-18T08:23:13.522Z,17.32
2023-04-18T08:26:49.611Z,17.53
2023-04-18T08:29:53.313Z,17.78
2023-04-18T08:32:57.951Z,17.69
2023-04-18T08:36:25.174Z,17.74
2023-04-18T08:39:28.226Z,17.48
2023-04-18T08:42:35.460Z,17.51
2023-04-18T08:45:38.790Z,17.50
2023-04-18T08:48:49.510Z,17.03
2023-04-18T08:51:54.209Z,17.05
2023-04-18T08:54:59.725Z,17.01
2023-04-18T08:58:28.014Z,17.14
2023-04-18T09:01:54.317Z,17.39
2023-04-18T09:04:59.886Z,18.59
2023-04-18T09:08:24.914Z,19.25
2023-04-18T09:11:31.898Z,20.05
2023-04-18T09:14:43.216Z,20.61
2023-04-18T09:18:10.571Z,20.71
2023-04-18T09:25:43.572Z,21.91
2023-04-18T09:28:53.985Z,21.59
2023-04-18T09:32:02.196Z,22.83
2023-04-18T09:35:06.521Z,22.74
2023-04-18T09:38:10.109Z,22.17
2023-04-18T09:41:16.835Z,22.51
2023-04-18T09:44:22.351Z,22.03
2023-04-18T09:47:27.846Z,21.28
2023-04-18T09:50:32.783Z,20.82
2023-04-18T09:53:44.661Z,21.31
2023-04-18T09:56:54.365Z,21.49
2023-04-18T10:00:14.407Z,22.17
2023-04-18T10:03:45.391Z,22.65
2023-04-18T10:06:49.062Z,23.15
2023-04-18T10:09:56.513Z,22.61
2023-04-18T10:13:01.735Z,22.01
2023-04-18T10:16:07.646Z,21.64
2023-04-18T10:19:26.368Z,21.85
2023-04-18T10:22:52.733Z,21.62
2023-04-18T10:26:06.975Z,21.91
2023-04-18T10:29:10.338Z,22.17
2023-04-18T10:32:48.756Z,22.08
2023-04-18T10:36:08.005Z,21.49
2023-04-18T10:39:22.541Z,20.95
2023-04-18T10:42:52.855Z,22.36
2023-04-18T10:46:24.288Z,23.03
2023-04-18T10:49:56.210Z,21.67
2023-04-18T10:53:07.608Z,22.68
2023-04-18T10:56:14.607Z,22.21
2023-04-18T10:59:22.732Z,21.68
2023-04-18T11:02:25.957Z,21.26
2023-04-18T11:05:37.338Z,20.98
2023-04-18T11:08:45.147Z,21.32
2023-04-18T11:12:06.575Z,21.98
2023-04-18T11:15:11.431Z,21.95
2023-04-18T11:18:48.026Z,21.21
2023-04-18T11:21:52.161Z,21.68
2023-04-18T11:25:08.484Z,21.06
2023-04-18T11:28:13.726Z,21.46
2023-04-18T11:31:39.783Z,21.65
2023-04-18T11:34:43.360Z,21.57
2023-04-18T11:38:01.516Z,21.56
2023-04-18T11:41:13.053Z,21.91
2023-04-18T11:44:23.436Z,22.49
2023-04-18T11:47:46.968Z,22.25
2023-04-18T11:50:51.316Z,22.06
2023-04-18T11:53:55.085Z,21.42
2023-04-18T11:57:25.791Z,20.91
2023-04-18T12:00:52.652Z,22.31
2023-04-18T12:04:19.097Z,22.53
2023-04-18T12:07:34.642Z,21.91
2023-04-18T12:11:04.293Z,21.46
2023-04-18T12:14:08.499Z,21.24
2023-04-18T12:17:20.534Z,21.10
2023-04-18T12:20:37.941Z,21.38
2023-04-18T12:24:13.963Z,22.48
2023-04-18T12:27:17.811Z,24.19
2023-04-18T12:30:28.119Z,24.27
2023-04-18T12:33:51.675Z,23.58
2023-04-18T12:36:57.047Z,22.42
2023-04-18T12:40:04.824Z,22.18
2023-04-18T12:43:31.936Z,21.43
2023-04-18T12:46:55.077Z,20.84
2023-04-18T12:50:22.173Z,20.79
2023-04-18T12:53:26.315Z,20.43
2023-04-18T12:56:46.566Z,20.42
2023-04-18T13:00:15.086Z,20.40
2023-04-18T13:04:11.703Z,20.11
2023-04-18T13:07:21.194Z,19.99
2023-04-18T13:10:47.832Z,19.67
2023-04-18T13:14:17.450Z,20.00
2023-04-18T13:17:44.585Z,19.92
2023-04-18T13:20:53.020Z,19.68
2023-04-18T13:24:17.820Z,19.43
2023-04-18T13:27:21.574Z,19.47
2023-04-18T13:30:41.666Z,19.43
2023-04-18T13:34:13.806Z,19.54
2023-04-18T13:37:31.544Z,19.12
2023-04-18T13:41:12.748Z,18.80
2023-04-18T13:44:30.140Z,18.91
2023-04-18T13:47:54.494Z,19.26
2023-04-18T13:51:25.097Z,19.44
2023-04-18T13:54:33.098Z,19.46
2023-04-18T13:57:54.607Z,19.40
2023-04-18T14:01:38.523Z,19.34
2023-04-18T14:05:03.713Z,19.08
2023-04-18T14:08:10.034Z,19.11
2023-04-18T14:11:21.945Z,19.07
2023-04-18T14:14:58.935Z,19.00
2023-04-18T14:18:39.826Z,19.10
2023-04-18T14:22:15.133Z,19.10
2023-04-18T14:25:30.127Z,19.14
2023-04-18T14:28:50.532Z,19.19
2023-04-18T14:32:18.233Z,19.16
2023-04-18T14:35:37.202Z,19.22
2023-04-18T14:39:40.407Z,19.24
2023-04-18T14:43:04.335Z,19.46
2023-04-18T14:46:32.025Z,19.42
2023-04-18T14:49:35.315Z,19.53
2023-04-18T14:52:41.930Z,19.52
2023-04-18T14:55:47.427Z,19.71
2023-04-18T14:58:50.767Z,19.75
2023-04-18T15:01:55.781Z,19.65
2023-04-18T15:05:28.075Z,19.73
2023-04-18T15:08:52.710Z,19.70
2023-04-18T15:12:16.575Z,19.63
2023-04-18T15:15:22.874Z,19.49
2023-04-18T15:18:29.660Z,19.18
2023-04-18T15:21:39.430Z,19.47
2023-04-18T15:24:48.098Z,19.52
2023-04-18T15:28:24.461Z,19.33
2023-04-18T15:32:37.018Z,19.11
2023-04-18T15:36:13.229Z,18.90
2023-04-18T15:39:50.131Z,19.05
2023-04-18T15:43:07.037Z,18.94
2023-04-18T15:46:26.460Z,18.81
2023-04-18T15:50:01.331Z,18.82
2023-04-18T15:53:41.886Z,18.61
2023-04-18T15:57:13.242Z,18.44
2023-04-18T16:00:40.060Z,18.37
2023-04-18T16:04:14.275Z,18.27
2023-04-18T16:07:31.337Z,18.21
2023-04-18T16:11:15.216Z,18.18
2023-04-18T16:14:41.267Z,18.21
2023-04-18T16:18:07.057Z,17.98
2023-04-18T16:21:23.947Z,18.08
2023-04-18T16:24:43.325Z,17.97
2023-04-18T16:28:10.608Z,17.54
2023-04-18T16:31:30.233Z,17.26
2023-04-18T16:34:47.266Z,17.15
2023-04-18T16:38:08.883Z,16.91
2023-04-18T16:41:35.326Z,16.84
2023-04-18T16:45:01.996Z,16.59
2023-04-18T16:48:19.690Z,16.60
2023-04-18T16:51:53.162Z,16.55
2023-04-18T16:55:18.637Z,16.49
2023-04-18T16:59:01.638Z,16.37
2023-04-18T17:02:40.376Z,16.35
2023-04-18T17:07:11.221Z,16.34
2023-04-18T17:15:02.125Z,16.17
2023-04-18T17:18:43.337Z,16.07
2023-04-18T17:22:27.317Z,16.01
2023-04-18T17:26:09.519Z,15.89
2023-04-18T17:29:41.031Z,15.74
2023-04-18T17:33:16.861Z,15.60
2023-04-18T17:37:06.384Z,15.39
2023-04-18T17:40:59.925Z,15.26
2023-04-18T17:44:43.208Z,15.05
2023-04-18T17:48:06.121Z,14.84
2023-04-18T17:51:52.333Z,14.64
2023-04-18T17:55:15.020Z,14.52
2023-04-18T17:58:55.957Z,14.31
2023-04-18T18:02:32.115Z,14.13
2023-04-18T18:10:10.111Z,13.71
2023-04-18T18:13:47.178Z,13.56
2023-04-18T18:17:15.806Z,13.40
2023-04-18T18:20:48.094Z,13.28
2023-04-18T18:24:14.277Z,13.17
2023-04-18T18:27:37.715Z,13.05
2023-04-18T18:31:11.898Z,12.95
2023-04-18T18:35:06.226Z,12.86
2023-04-18T18:38:44.131Z,12.80
2023-04-18T18:42:14.381Z,12.73
2023-04-18T18:46:12.635Z,12.69
2023-04-18T18:49:51.650Z,12.67
2023-04-18T18:53:31.841Z,12.70
2023-04-18T18:56:51.903Z,12.71
2023-04-18T19:00:21.310Z,12.76
2023-04-18T19:03:41.207Z,12.79
2023-04-18T19:07:01.087Z,12.82
2023-04-18T19:10:27.466Z,12.87
2023-04-18T19:14:08.212Z,12.97
2023-04-18T19:17:25.164Z,13.52
2023-04-18T19:20:51.721Z,13.82
2023-04-18T19:24:25.763Z,13.78
2023-04-18T19:27:40.087Z,13.60
2023-04-18T19:31:09.843Z,13.55
2023-04-18T19:34:37.729Z,13.59
2023-04-18T19:38:01.765Z,13.57
2023-04-18T19:41:41.799Z,13.55
2023-04-18T19:45:01.616Z,13.47
2023-04-18T19:48:31.959Z,13.43
2023-04-18T19:51:52.603Z,13.52
2023-04-18T19:55:27.798Z,13.65
2023-04-18T19:58:58.178Z,13.61
2023-04-18T20:02:20.358Z,13.58
2023-04-18T20:05:41.035Z,13.52
2023-04-18T20:09:17.475Z,13.51
2023-04-18T20:12:56.694Z,13.59
2023-04-18T20:16:15.777Z,13.62
2023-04-18T20:19:50.104Z,13.68
2023-04-18T20:23:07.472Z,13.72
2023-04-18T20:26:32.986Z,13.71
2023-04-18T20:30:05.333Z,13.78
2023-04-18T20:33:38.595Z,13.76
2023-04-18T20:37:20.123Z,13.85
2023-04-18T20:40:45.064Z,13.85
2023-04-18T20:44:10.691Z,13.86
2023-04-18T20:47:47.891Z,13.87
2023-04-18T20:51:07.663Z,13.70
2023-04-18T20:54:49.780Z,13.56
2023-04-18T20:58:26.270Z,13.45
2023-04-18T21:02:02.595Z,13.43
2023-04-18T21:05:33.344Z,13.36
2023-04-18T21:08:50.774Z,13.32
2023-04-18T21:12:23.509Z,13.20
2023-04-18T21:15:52.650Z,13.18
2023-04-18T21:19:29.822Z,13.14
2023-04-18T21:22:57.093Z,13.03
2023-04-18T21:26:14.331Z,12.97
2023-04-18T21:29:48.637Z,12.89
2023-04-18T21:33:06.063Z,12.86
2023-04-18T21:36:24.327Z,12.82
2023-04-18T21:39:58.533Z,12.85
2023-04-18T21:43:15.712Z,12.86
2023-04-18T21:46:48.378Z,12.81
2023-04-18T21:50:16.009Z,12.83
2023-04-18T21:53:43.180Z,12.79
2023-04-18T21:57:19.382Z,12.85
2023-04-18T22:00:50.378Z,12.95
2023-04-18T22:04:09.344Z,12.86
2023-04-18T22:07:30.656Z,12.81
2023-04-18T22:10:50.546Z,12.81
2023-04-18T22:14:21.019Z,12.77
2023-04-18T22:17:38.266Z,12.82
2023-04-18T22:21:15.081Z,12.86
2023-04-18T22:24:37.068Z,12.87
2023-04-18T22:27:54.156Z,12.88
2023-04-18T22:31:30.332Z,12.95
2023-04-18T22:35:05.777Z,12.94
2023-04-18T22:38:35.590Z,12.97
2023-04-18T22:42:02.780Z,12.92
2023-04-18T22:45:41.012Z,12.88
2023-04-18T22:48:55.584Z,12.93
2023-04-18T22:52:40.362Z,12.93
2023-04-18T22:55:59.978Z,12.85
2023-04-18T22:59:33.997Z,12.81
2023-04-18T23:03:01.515Z,12.79
2023-04-18T23:06:32.573Z,12.79
2023-04-18T23:09:59.683Z,12.83
2023-04-18T23:13:28.952Z,12.87
2023-04-18T23:17:06.106Z,12.79
2023-04-18T23:20:42.142Z,12.81
2023-04-18T23:24:17.107Z,12.81
2023-04-18T23:27:51.608Z,12.85
2023-04-18T23:31:25.027Z,12.81
2023-04-18T23:34:51.832Z,12.87
2023-04-18T23:38:28.734Z,12.83
2023-04-18T23:42:02.371Z,12.85
2023-04-18T23:45:32.374Z,12.88
2023-04-18T23:49:02.103Z,12.90
2023-04-18T23:52:19.090Z,12.93
2023-04-18T23:55:53.829Z,12.94
2023-04-18T23:59:14.899Z,12.90
