createdAt,value
2023-01-18T00:00:45.931Z,976.30
2023-01-18T00:01:45.991Z,976.27
2023-01-18T00:02:45.941Z,976.31
2023-01-18T00:03:45.922Z,976.35
2023-01-18T00:04:45.949Z,976.40
2023-01-18T00:05:45.871Z,976.44
2023-01-18T00:06:45.873Z,976.54
2023-01-18T00:07:45.860Z,976.55
2023-01-18T00:08:46.833Z,976.65
2023-01-18T00:09:45.871Z,976.60
2023-01-18T00:10:45.824Z,976.63
2023-01-18T00:11:45.810Z,976.74
2023-01-18T00:12:45.808Z,976.77
2023-01-18T00:13:45.785Z,976.74
2023-01-18T00:14:45.806Z,976.79
2023-01-18T00:15:45.747Z,976.81
2023-01-18T00:16:46.767Z,976.88
2023-01-18T00:17:46.722Z,976.81
2023-01-18T00:18:45.775Z,976.87
2023-01-18T00:19:45.710Z,976.83
2023-01-18T00:20:45.705Z,976.79
2023-01-18T00:21:45.728Z,976.82
2023-01-18T00:22:45.695Z,976.83
2023-01-18T00:23:45.697Z,976.80
2023-01-18T00:24:46.667Z,976.84
2023-01-18T00:25:45.691Z,976.84
2023-01-18T00:26:45.654Z,976.87
2023-01-18T00:27:45.677Z,976.87
2023-01-18T00:28:45.625Z,976.81
2023-01-18T00:29:45.611Z,976.83
2023-01-18T00:30:45.595Z,976.84
2023-01-18T00:31:45.667Z,976.83
2023-01-18T00:32:45.626Z,976.87
2023-01-18T00:33:45.595Z,976.92
2023-01-18T00:34:45.570Z,976.90
2023-01-18T00:35:45.561Z,976.93
2023-01-18T00:36:45.515Z,976.92
2023-01-18T00:37:45.533Z,976.91
2023-01-18T00:38:45.536Z,976.97
2023-01-18T00:39:45.507Z,976.97
2023-01-18T00:40:45.491Z,977.03
2023-01-18T00:41:45.463Z,976.97
2023-01-18T00:42:46.319Z,976.99
2023-01-18T00:43:45.472Z,977.02
2023-01-18T00:44:45.452Z,976.99
2023-01-18T00:45:45.497Z,976.98
2023-01-18T00:46:45.439Z,976.96
2023-01-18T00:47:46.425Z,977.01
2023-01-18T00:48:45.418Z,977.01
2023-01-18T00:49:45.390Z,976.97
2023-01-18T00:50:45.410Z,976.92
2023-01-18T00:51:45.400Z,977.01
2023-01-18T00:52:45.366Z,976.92
2023-01-18T00:53:45.329Z,976.92
2023-01-18T00:54:45.341Z,976.94
2023-01-18T00:55:45.355Z,976.92
2023-01-18T00:56:45.341Z,976.96
2023-01-18T00:57:45.310Z,976.93
2023-01-18T00:58:45.283Z,976.94
2023-01-18T00:59:45.264Z,976.95
2023-01-18T01:00:45.337Z,976.91
2023-01-18T01:01:45.363Z,976.89
2023-01-18T01:02:45.294Z,976.92
2023-01-18T01:03:46.232Z,976.90
2023-01-18T01:04:45.231Z,976.93
2023-01-18T01:05:45.217Z,976.97
2023-01-18T01:06:46.708Z,976.99
2023-01-18T01:07:45.199Z,976.91
2023-01-18T01:08:45.164Z,976.90
2023-01-18T01:09:45.180Z,976.93
2023-01-18T01:10:45.161Z,977.01
2023-01-18T01:11:45.145Z,976.98
2023-01-18T01:12:45.168Z,976.97
2023-01-18T01:13:46.140Z,976.95
2023-01-18T01:14:45.094Z,976.95
2023-01-18T01:15:45.146Z,977.02
2023-01-18T01:16:46.159Z,976.97
2023-01-18T01:17:45.092Z,976.97
2023-01-18T01:18:46.074Z,976.98
2023-01-18T01:19:45.073Z,976.94
2023-01-18T01:20:45.040Z,976.98
2023-01-18T01:21:46.021Z,976.97
2023-01-18T01:22:45.034Z,976.97
2023-01-18T01:23:45.023Z,976.93
2023-01-18T01:24:45.021Z,976.95
2023-01-18T01:25:45.030Z,976.97
2023-01-18T01:26:44.987Z,977.03
2023-01-18T01:27:44.957Z,976.98
2023-01-18T01:28:44.976Z,977.02
2023-01-18T01:29:44.950Z,977.00
2023-01-18T01:30:45.003Z,977.06
2023-01-18T01:31:44.908Z,977.01
2023-01-18T01:32:44.925Z,977.00
2023-01-18T01:33:44.904Z,976.98
2023-01-18T01:34:44.916Z,977.03
2023-01-18T01:35:45.867Z,977.03
2023-01-18T01:36:44.906Z,977.03
2023-01-18T01:37:44.843Z,977.00
2023-01-18T01:38:44.867Z,977.00
2023-01-18T01:39:44.869Z,977.06
2023-01-18T01:40:45.838Z,976.97
2023-01-18T01:41:44.851Z,977.02
2023-01-18T01:42:44.823Z,976.96
2023-01-18T01:43:44.791Z,976.99
2023-01-18T01:44:44.816Z,976.99
2023-01-18T01:45:44.795Z,976.97
2023-01-18T01:46:44.759Z,977.08
2023-01-18T01:47:44.746Z,977.01
2023-01-18T01:48:44.765Z,977.05
2023-01-18T01:49:44.718Z,977.08
2023-01-18T01:50:45.741Z,977.08
2023-01-18T01:51:44.729Z,977.00
2023-01-18T01:52:44.698Z,977.09
2023-01-18T01:53:44.705Z,977.08
2023-01-18T01:54:44.761Z,977.09
2023-01-18T01:55:44.668Z,977.08
2023-01-18T01:56:45.649Z,977.09
2023-01-18T01:57:44.642Z,977.16
2023-01-18T01:58:45.648Z,977.14
2023-01-18T01:59:44.629Z,977.14
2023-01-18T02:00:44.703Z,977.12
2023-01-18T02:01:44.736Z,977.16
2023-01-18T02:02:44.641Z,977.17
2023-01-18T02:03:44.584Z,977.18
2023-01-18T02:04:44.564Z,977.23
2023-01-18T02:05:45.561Z,977.21
2023-01-18T02:06:45.537Z,977.19
2023-01-18T02:07:44.524Z,977.21
2023-01-18T02:08:45.522Z,977.20
2023-01-18T02:09:44.508Z,977.20
2023-01-18T02:10:44.543Z,977.17
2023-01-18T02:11:44.501Z,977.20
2023-01-18T02:12:44.473Z,977.17
2023-01-18T02:13:44.490Z,977.21
2023-01-18T02:14:44.455Z,977.16
2023-01-18T02:15:44.451Z,977.14
2023-01-18T02:16:44.500Z,977.16
2023-01-18T02:17:44.473Z,977.23
2023-01-18T02:18:44.444Z,977.16
2023-01-18T02:19:44.384Z,977.16
2023-01-18T02:20:44.422Z,977.20
2023-01-18T02:21:44.390Z,977.15
2023-01-18T02:22:45.355Z,977.21
2023-01-18T02:23:45.348Z,977.17
2023-01-18T02:24:44.340Z,977.20
2023-01-18T02:25:44.354Z,977.15
2023-01-18T02:26:45.355Z,977.21
2023-01-18T02:27:44.308Z,977.23
2023-01-18T02:28:44.310Z,977.19
2023-01-18T02:29:45.280Z,977.19
2023-01-18T02:30:44.293Z,977.21
2023-01-18T02:31:44.297Z,977.25
2023-01-18T02:32:45.291Z,977.20
2023-01-18T02:33:46.823Z,977.23
2023-01-18T02:34:44.305Z,977.25
2023-01-18T02:35:44.219Z,977.29
2023-01-18T02:36:44.239Z,977.25
2023-01-18T02:37:44.218Z,977.24
2023-01-18T02:38:44.232Z,977.28
2023-01-18T02:39:44.211Z,977.29
2023-01-18T02:40:44.200Z,977.33
2023-01-18T02:41:44.150Z,977.31
2023-01-18T02:42:45.145Z,977.33
2023-01-18T02:43:44.140Z,977.32
2023-01-18T02:44:44.120Z,977.33
2023-01-18T02:45:44.161Z,977.33
2023-01-18T02:46:44.114Z,977.28
2023-01-18T02:47:44.088Z,977.27
2023-01-18T02:48:44.062Z,977.28
2023-01-18T02:49:44.091Z,977.24
2023-01-18T02:50:44.064Z,977.26
2023-01-18T02:51:44.061Z,977.32
2023-01-18T02:52:44.060Z,977.27
2023-01-18T02:53:44.024Z,977.29
2023-01-18T02:54:44.004Z,977.26
2023-01-18T02:55:44.004Z,977.26
2023-01-18T02:56:43.980Z,977.25
2023-01-18T02:57:44.089Z,977.22
2023-01-18T02:58:43.975Z,977.25
2023-01-18T02:59:43.954Z,977.25
2023-01-18T03:00:44.976Z,977.24
2023-01-18T03:01:43.941Z,977.21
2023-01-18T03:02:44.004Z,977.23
2023-01-18T03:03:43.938Z,977.28
2023-01-18T03:04:43.903Z,977.24
2023-01-18T03:05:44.901Z,977.20
2023-01-18T03:06:43.867Z,977.24
2023-01-18T03:07:43.886Z,977.23
2023-01-18T03:08:43.907Z,977.22
2023-01-18T03:09:43.868Z,977.28
2023-01-18T03:10:44.822Z,977.25
2023-01-18T03:11:43.822Z,977.19
2023-01-18T03:12:43.829Z,977.16
2023-01-18T03:13:43.813Z,977.18
2023-01-18T03:14:43.815Z,977.16
2023-01-18T03:15:43.826Z,977.19
2023-01-18T03:16:44.758Z,977.16
2023-01-18T03:17:43.761Z,977.20
2023-01-18T03:18:43.747Z,977.21
2023-01-18T03:19:44.759Z,977.16
2023-01-18T03:20:43.773Z,977.17
2023-01-18T03:21:43.741Z,977.16
2023-01-18T03:22:43.703Z,977.20
2023-01-18T03:23:43.690Z,977.11
2023-01-18T03:24:43.718Z,977.13
2023-01-18T03:25:43.686Z,977.07
2023-01-18T03:26:43.772Z,977.10
2023-01-18T03:27:43.694Z,977.12
2023-01-18T03:28:44.641Z,977.10
2023-01-18T03:29:44.640Z,977.13
2023-01-18T03:30:43.718Z,977.16
2023-01-18T03:31:43.602Z,977.11
2023-01-18T03:32:43.601Z,977.13
2023-01-18T03:33:43.611Z,977.12
2023-01-18T03:34:43.560Z,977.08
2023-01-18T03:35:43.561Z,977.12
2023-01-18T03:36:44.564Z,977.19
2023-01-18T03:37:43.563Z,977.19
2023-01-18T03:38:43.539Z,977.16
2023-01-18T03:39:43.513Z,977.21
2023-01-18T03:40:44.530Z,977.20
2023-01-18T03:41:43.561Z,977.24
2023-01-18T03:42:43.490Z,977.27
2023-01-18T03:43:43.483Z,977.22
2023-01-18T03:44:43.513Z,977.21
2023-01-18T03:45:43.440Z,977.29
2023-01-18T03:46:43.455Z,977.28
2023-01-18T03:47:43.462Z,977.30
2023-01-18T03:48:43.417Z,977.28
2023-01-18T03:49:44.406Z,977.30
2023-01-18T03:50:43.428Z,977.22
2023-01-18T03:51:43.370Z,977.18
2023-01-18T03:52:44.392Z,977.19
2023-01-18T03:53:44.383Z,977.14
2023-01-18T03:54:43.347Z,977.21
2023-01-18T03:55:43.348Z,977.19
2023-01-18T03:56:43.339Z,977.24
2023-01-18T03:57:43.334Z,977.20
2023-01-18T03:58:44.302Z,977.21
2023-01-18T03:59:43.329Z,977.22
2023-01-18T04:00:43.282Z,977.24
2023-01-18T04:01:44.307Z,977.22
2023-01-18T04:02:43.341Z,977.17
2023-01-18T04:03:43.316Z,977.20
2023-01-18T04:04:43.266Z,977.17
2023-01-18T04:05:43.227Z,977.17
2023-01-18T04:06:43.219Z,977.20
2023-01-18T04:07:43.223Z,977.20
2023-01-18T04:08:43.194Z,977.18
2023-01-18T04:09:43.223Z,977.18
2023-01-18T04:10:44.208Z,977.12
2023-01-18T04:11:43.171Z,977.13
2023-01-18T04:12:43.149Z,977.08
2023-01-18T04:13:43.180Z,977.09
2023-01-18T04:14:44.114Z,977.08
2023-01-18T04:15:43.128Z,977.12
2023-01-18T04:16:43.122Z,977.12
2023-01-18T04:17:43.107Z,977.09
2023-01-18T04:18:43.108Z,977.18
2023-01-18T04:19:43.093Z,977.23
2023-01-18T04:20:44.140Z,977.19
2023-01-18T04:21:43.041Z,977.18
2023-01-18T04:22:43.070Z,977.19
2023-01-18T04:23:43.021Z,977.18
2023-01-18T04:24:44.042Z,977.19
2023-01-18T04:25:43.060Z,977.25
2023-01-18T04:26:43.999Z,977.20
2023-01-18T04:27:43.983Z,977.18
2023-01-18T04:28:43.973Z,977.21
2023-01-18T04:29:42.990Z,977.16
2023-01-18T04:30:43.941Z,977.15
2023-01-18T04:31:42.942Z,977.20
2023-01-18T04:32:42.933Z,977.24
2023-01-18T04:33:42.920Z,977.24
2023-01-18T04:34:43.941Z,977.30
2023-01-18T04:35:42.902Z,977.28
2023-01-18T04:36:42.912Z,977.27
2023-01-18T04:37:42.879Z,977.33
2023-01-18T04:38:42.868Z,977.27
2023-01-18T04:39:43.912Z,977.22
2023-01-18T04:40:42.842Z,977.29
2023-01-18T04:41:42.836Z,977.28
2023-01-18T04:42:42.845Z,977.30
2023-01-18T04:43:42.809Z,977.29
2023-01-18T04:44:42.792Z,977.31
2023-01-18T04:45:42.804Z,977.32
2023-01-18T04:46:42.839Z,977.33
2023-01-18T04:47:42.769Z,977.34
2023-01-18T04:48:42.785Z,977.37
2023-01-18T04:49:42.748Z,977.35
2023-01-18T04:50:42.804Z,977.37
2023-01-18T04:51:42.745Z,977.39
2023-01-18T04:52:42.706Z,977.30
2023-01-18T04:53:42.708Z,977.33
2023-01-18T04:54:42.721Z,977.30
2023-01-18T04:55:42.672Z,977.31
2023-01-18T04:56:42.685Z,977.34
2023-01-18T04:57:42.689Z,977.27
2023-01-18T04:58:42.654Z,977.35
2023-01-18T04:59:42.640Z,977.35
2023-01-18T05:00:42.668Z,977.30
2023-01-18T05:01:42.706Z,977.26
2023-01-18T05:02:42.709Z,977.27
2023-01-18T05:03:43.617Z,977.33
2023-01-18T05:04:42.598Z,977.27
2023-01-18T05:05:43.596Z,977.27
2023-01-18T05:06:42.577Z,977.33
2023-01-18T05:07:42.542Z,977.27
2023-01-18T05:08:43.593Z,977.31
2023-01-18T05:09:42.533Z,977.24
2023-01-18T05:10:42.519Z,977.24
2023-01-18T05:11:42.501Z,977.23
2023-01-18T05:12:43.504Z,977.27
2023-01-18T05:13:42.486Z,977.24
2023-01-18T05:14:42.536Z,977.25
2023-01-18T05:15:50.084Z,977.31
2023-01-18T05:16:42.515Z,977.25
2023-01-18T05:17:42.447Z,977.24
2023-01-18T05:18:42.432Z,977.25
2023-01-18T05:19:42.425Z,977.21
2023-01-18T05:20:42.405Z,977.30
2023-01-18T05:21:43.390Z,977.23
2023-01-18T05:22:42.408Z,977.27
2023-01-18T05:23:42.397Z,977.24
2023-01-18T05:24:43.378Z,977.24
2023-01-18T05:25:43.360Z,977.33
2023-01-18T05:26:42.333Z,977.29
2023-01-18T05:27:42.320Z,977.30
2023-01-18T05:28:42.329Z,977.32
2023-01-18T05:29:42.361Z,977.32
2023-01-18T05:30:42.357Z,977.37
2023-01-18T05:31:42.324Z,977.40
2023-01-18T05:32:42.276Z,977.42
2023-01-18T05:33:43.302Z,977.40
2023-01-18T05:34:42.264Z,977.43
2023-01-18T05:35:43.176Z,977.46
2023-01-18T05:36:42.234Z,977.41
2023-01-18T05:37:42.222Z,977.48
2023-01-18T05:38:42.234Z,977.46
2023-01-18T05:39:42.206Z,977.45
2023-01-18T05:40:42.209Z,977.49
2023-01-18T05:41:42.218Z,977.47
2023-01-18T05:42:42.164Z,977.47
2023-01-18T05:43:42.159Z,977.53
2023-01-18T05:44:42.139Z,977.50
2023-01-18T05:45:43.161Z,977.52
2023-01-18T05:46:43.169Z,977.61
2023-01-18T05:47:42.115Z,977.56
2023-01-18T05:48:42.093Z,977.56
2023-01-18T05:49:42.169Z,977.67
2023-01-18T05:50:42.073Z,977.64
2023-01-18T05:51:42.070Z,977.64
2023-01-18T05:52:43.059Z,977.67
2023-01-18T05:53:42.054Z,977.73
2023-01-18T05:54:42.061Z,977.74
2023-01-18T05:55:42.044Z,977.68
2023-01-18T05:56:41.995Z,977.73
2023-01-18T05:57:42.013Z,977.70
2023-01-18T05:58:41.995Z,977.71
2023-01-18T05:59:41.980Z,977.76
2023-01-18T06:00:41.977Z,977.80
2023-01-18T06:01:41.987Z,977.74
2023-01-18T06:02:42.973Z,977.82
2023-01-18T06:03:41.927Z,977.75
2023-01-18T06:04:42.986Z,977.83
2023-01-18T06:05:41.948Z,977.83
2023-01-18T06:06:41.900Z,977.77
2023-01-18T06:07:41.896Z,977.80
2023-01-18T06:08:41.880Z,977.81
2023-01-18T06:09:42.989Z,977.77
2023-01-18T06:10:41.895Z,977.80
2023-01-18T06:11:41.846Z,977.81
2023-01-18T06:12:41.920Z,977.79
2023-01-18T06:13:41.806Z,977.81
2023-01-18T06:14:41.803Z,977.79
2023-01-18T06:15:41.802Z,977.83
2023-01-18T06:16:41.915Z,977.85
2023-01-18T06:17:41.784Z,977.91
2023-01-18T06:18:41.832Z,977.88
2023-01-18T06:19:41.759Z,977.90
2023-01-18T06:20:42.763Z,977.96
2023-01-18T06:21:41.750Z,977.94
2023-01-18T06:22:42.750Z,977.99
2023-01-18T06:23:42.693Z,977.97
2023-01-18T06:24:41.710Z,978.03
2023-01-18T06:25:41.770Z,978.02
2023-01-18T06:26:41.695Z,978.10
2023-01-18T06:27:41.695Z,978.07
2023-01-18T06:28:41.717Z,978.12
2023-01-18T06:29:41.675Z,978.13
2023-01-18T06:30:41.662Z,978.11
2023-01-18T06:31:41.679Z,978.21
2023-01-18T06:32:42.637Z,978.08
2023-01-18T06:33:41.620Z,978.19
2023-01-18T06:34:41.622Z,978.19
2023-01-18T06:35:41.587Z,978.17
2023-01-18T06:36:41.593Z,978.15
2023-01-18T06:37:41.587Z,978.11
2023-01-18T06:38:41.564Z,978.17
2023-01-18T06:39:41.525Z,978.24
2023-01-18T06:40:41.544Z,978.26
2023-01-18T06:41:41.536Z,978.24
2023-01-18T06:42:41.509Z,978.18
2023-01-18T06:43:41.512Z,978.27
2023-01-18T06:44:41.490Z,978.29
2023-01-18T06:45:41.585Z,978.30
2023-01-18T06:46:42.477Z,978.32
2023-01-18T06:47:41.433Z,978.37
2023-01-18T06:48:41.434Z,978.34
2023-01-18T06:49:41.427Z,978.44
2023-01-18T06:50:41.429Z,978.36
2023-01-18T06:51:42.454Z,978.38
2023-01-18T06:52:41.379Z,978.40
2023-01-18T06:53:41.378Z,978.36
2023-01-18T06:54:41.379Z,978.38
2023-01-18T06:55:41.371Z,978.41
2023-01-18T06:56:41.377Z,978.43
2023-01-18T06:57:41.350Z,978.40
2023-01-18T06:58:41.364Z,978.45
2023-01-18T06:59:41.326Z,978.42
2023-01-18T07:00:41.293Z,978.42
2023-01-18T07:01:41.459Z,978.49
2023-01-18T07:02:41.309Z,978.53
2023-01-18T07:03:41.295Z,978.48
2023-01-18T07:04:41.264Z,978.59
2023-01-18T07:05:42.251Z,978.57
2023-01-18T07:06:41.239Z,978.65
2023-01-18T07:07:41.250Z,978.67
2023-01-18T07:08:41.241Z,978.71
2023-01-18T07:09:41.212Z,978.69
2023-01-18T07:10:41.219Z,978.63
2023-01-18T07:11:41.216Z,978.73
2023-01-18T07:12:41.175Z,978.68
2023-01-18T07:13:41.180Z,978.68
2023-01-18T07:14:42.199Z,978.74
2023-01-18T07:15:41.143Z,978.72
2023-01-18T07:16:41.154Z,978.75
2023-01-18T07:17:42.132Z,978.75
2023-01-18T07:18:41.132Z,978.77
2023-01-18T07:19:41.103Z,978.81
2023-01-18T07:20:41.114Z,978.87
2023-01-18T07:21:41.082Z,978.88
2023-01-18T07:22:41.067Z,978.83
2023-01-18T07:23:42.102Z,978.89
2023-01-18T07:24:41.043Z,978.89
2023-01-18T07:25:41.051Z,978.95
2023-01-18T07:26:41.114Z,978.95
2023-01-18T07:27:41.090Z,978.92
2023-01-18T07:28:41.010Z,978.97
2023-01-18T07:29:40.972Z,978.94
2023-01-18T07:30:42.024Z,978.97
2023-01-18T07:31:41.016Z,978.96
2023-01-18T07:32:40.961Z,978.90
2023-01-18T07:33:40.931Z,978.91
2023-01-18T07:34:40.931Z,978.96
2023-01-18T07:35:40.906Z,978.93
2023-01-18T07:36:40.932Z,978.93
2023-01-18T07:37:40.912Z,978.94
2023-01-18T07:38:40.937Z,978.97
2023-01-18T07:39:40.899Z,978.94
2023-01-18T07:40:40.867Z,979.04
2023-01-18T07:41:40.849Z,978.99
2023-01-18T07:42:40.884Z,978.99
2023-01-18T07:43:40.873Z,979.00
2023-01-18T07:44:41.820Z,979.06
2023-01-18T07:45:40.796Z,979.06
2023-01-18T07:46:40.829Z,979.11
2023-01-18T07:47:40.800Z,979.06
2023-01-18T07:48:40.779Z,979.05
2023-01-18T07:49:40.797Z,979.10
2023-01-18T07:50:40.742Z,979.08
2023-01-18T07:51:41.771Z,979.10
2023-01-18T07:52:40.718Z,979.18
2023-01-18T07:53:41.746Z,979.18
2023-01-18T07:54:41.710Z,979.13
2023-01-18T07:55:40.719Z,979.12
2023-01-18T07:56:41.727Z,979.13
2023-01-18T07:57:41.670Z,979.15
2023-01-18T07:58:40.670Z,979.15
2023-01-18T07:59:40.663Z,979.19
2023-01-18T08:00:40.664Z,979.15
2023-01-18T08:01:40.740Z,979.14
2023-01-18T08:02:40.763Z,979.16
2023-01-18T08:03:40.649Z,979.14
2023-01-18T08:04:40.608Z,979.18
2023-01-18T08:05:40.599Z,979.19
2023-01-18T08:06:40.598Z,979.19
2023-01-18T08:07:40.561Z,979.23
2023-01-18T08:08:40.623Z,979.20
2023-01-18T08:09:40.547Z,979.30
2023-01-18T08:10:40.539Z,979.33
2023-01-18T08:11:40.537Z,979.26
2023-01-18T08:12:40.529Z,979.26
2023-01-18T08:13:40.512Z,979.27
2023-01-18T08:14:41.500Z,979.30
2023-01-18T08:15:40.537Z,979.26
2023-01-18T08:16:40.471Z,979.27
2023-01-18T08:17:40.579Z,979.30
2023-01-18T08:18:40.484Z,979.30
2023-01-18T08:19:40.424Z,979.31
2023-01-18T08:20:40.427Z,979.36
2023-01-18T08:21:40.403Z,979.37
2023-01-18T08:22:40.429Z,979.33
2023-01-18T08:23:40.440Z,979.36
2023-01-18T08:24:40.397Z,979.39
2023-01-18T08:25:40.371Z,979.41
2023-01-18T08:26:40.397Z,979.51
2023-01-18T08:27:40.373Z,979.43
2023-01-18T08:28:40.352Z,979.45
2023-01-18T08:29:40.336Z,979.49
2023-01-18T08:30:40.317Z,979.51
2023-01-18T08:31:40.326Z,979.50
2023-01-18T08:32:40.306Z,979.47
2023-01-18T08:33:40.309Z,979.44
2023-01-18T08:34:40.345Z,979.48
2023-01-18T08:35:40.271Z,979.49
2023-01-18T08:36:41.257Z,979.53
2023-01-18T08:37:40.222Z,979.51
2023-01-18T08:38:41.279Z,979.64
2023-01-18T08:39:40.216Z,979.54
2023-01-18T08:40:40.225Z,979.59
2023-01-18T08:41:40.210Z,979.64
2023-01-18T08:42:40.169Z,979.64
2023-01-18T08:43:41.202Z,979.68
2023-01-18T08:44:40.162Z,979.58
2023-01-18T08:45:40.178Z,979.66
2023-01-18T08:46:40.295Z,979.64
2023-01-18T08:47:40.157Z,979.64
2023-01-18T08:48:40.099Z,979.64
2023-01-18T08:49:40.096Z,979.68
2023-01-18T08:50:40.116Z,979.71
2023-01-18T08:51:40.120Z,979.74
2023-01-18T08:52:41.068Z,979.78
2023-01-18T08:53:40.049Z,979.71
2023-01-18T08:54:41.055Z,979.81
2023-01-18T08:55:40.048Z,979.80
2023-01-18T08:56:40.048Z,979.79
2023-01-18T08:57:40.041Z,979.78
2023-01-18T08:58:40.038Z,979.82
2023-01-18T08:59:39.995Z,979.78
2023-01-18T09:00:39.968Z,979.89
2023-01-18T09:01:40.995Z,979.82
2023-01-18T09:02:39.959Z,979.83
2023-01-18T09:03:39.950Z,979.88
2023-01-18T09:04:40.953Z,979.85
2023-01-18T09:05:39.965Z,979.82
2023-01-18T09:06:40.970Z,979.85
2023-01-18T09:07:39.928Z,979.88
2023-01-18T09:08:39.916Z,979.90
2023-01-18T09:09:39.895Z,979.89
2023-01-18T09:10:39.857Z,979.93
2023-01-18T09:11:39.876Z,979.89
2023-01-18T09:12:40.966Z,979.93
2023-01-18T09:13:54.489Z,979.85
2023-01-18T09:14:40.841Z,979.93
2023-01-18T09:15:40.850Z,979.90
2023-01-18T09:16:39.798Z,980.02
2023-01-18T09:17:39.791Z,979.98
2023-01-18T09:18:39.841Z,979.94
2023-01-18T09:19:39.801Z,979.95
2023-01-18T09:20:39.770Z,979.98
2023-01-18T09:21:39.766Z,980.00
2023-01-18T09:22:40.537Z,979.96
2023-01-18T09:23:39.727Z,980.00
2023-01-18T09:24:39.779Z,980.00
2023-01-18T09:25:39.739Z,979.99
2023-01-18T09:26:39.700Z,979.96
2023-01-18T09:27:40.688Z,980.05
2023-01-18T09:28:39.702Z,979.99
2023-01-18T09:29:39.663Z,979.96
2023-01-18T09:30:39.687Z,979.98
2023-01-18T09:31:39.720Z,980.01
2023-01-18T09:32:41.776Z,980.03
2023-01-18T09:33:40.312Z,980.08
2023-01-18T09:34:39.644Z,980.04
2023-01-18T09:35:39.590Z,980.07
2023-01-18T09:36:39.602Z,980.04
2023-01-18T09:37:40.597Z,980.04
2023-01-18T09:38:39.586Z,980.06
2023-01-18T09:39:51.044Z,980.03
2023-01-18T09:40:40.545Z,980.07
2023-01-18T09:41:39.550Z,980.09
2023-01-18T09:42:39.511Z,980.10
2023-01-18T09:43:39.540Z,980.13
2023-01-18T09:44:39.534Z,980.16
2023-01-18T09:45:39.488Z,980.13
2023-01-18T09:46:39.557Z,980.15
2023-01-18T09:47:39.493Z,980.17
2023-01-18T09:48:39.440Z,980.17
2023-01-18T09:49:39.458Z,980.19
2023-01-18T09:50:39.460Z,980.24
2023-01-18T09:51:39.427Z,980.22
2023-01-18T09:52:40.432Z,980.12
2023-01-18T09:53:39.397Z,980.18
2023-01-18T09:54:39.411Z,980.19
2023-01-18T09:55:39.377Z,980.16
2023-01-18T09:56:39.478Z,980.23
2023-01-18T09:57:39.390Z,980.22
2023-01-18T09:58:39.347Z,980.20
2023-01-18T09:59:39.335Z,980.19
2023-01-18T10:00:39.332Z,980.30
2023-01-18T10:01:39.446Z,980.24
2023-01-18T10:02:39.556Z,980.29
2023-01-18T10:03:39.292Z,980.25
2023-01-18T10:04:39.264Z,980.25
2023-01-18T10:05:39.272Z,980.24
2023-01-18T10:06:39.246Z,980.29
2023-01-18T10:07:39.255Z,980.21
2023-01-18T10:08:39.262Z,980.24
2023-01-18T10:09:40.234Z,980.26
2023-01-18T10:10:39.215Z,980.30
2023-01-18T10:11:39.213Z,980.29
2023-01-18T10:12:39.177Z,980.29
2023-01-18T10:13:39.184Z,980.28
2023-01-18T10:14:39.194Z,980.32
2023-01-18T10:15:39.158Z,980.28
2023-01-18T10:16:39.170Z,980.27
2023-01-18T10:17:39.219Z,980.30
2023-01-18T10:18:39.173Z,980.35
2023-01-18T10:19:39.124Z,980.33
2023-01-18T10:20:39.125Z,980.30
2023-01-18T10:21:39.086Z,980.33
2023-01-18T10:22:39.080Z,980.35
2023-01-18T10:23:39.078Z,980.36
2023-01-18T10:24:39.102Z,980.38
2023-01-18T10:25:40.083Z,980.38
2023-01-18T10:26:39.171Z,980.32
2023-01-18T10:27:39.035Z,980.34
2023-01-18T10:28:39.021Z,980.33
2023-01-18T10:29:39.004Z,980.37
2023-01-18T10:30:39.009Z,980.39
2023-01-18T10:31:39.208Z,980.39
2023-01-18T10:32:38.959Z,980.37
2023-01-18T10:33:39.979Z,980.35
2023-01-18T10:34:38.974Z,980.38
2023-01-18T10:35:38.955Z,980.40
2023-01-18T10:36:38.942Z,980.40
2023-01-18T10:37:39.917Z,980.43
2023-01-18T10:38:38.911Z,980.35
2023-01-18T10:39:38.879Z,980.37
2023-01-18T10:40:38.911Z,980.44
2023-01-18T10:41:39.956Z,980.42
2023-01-18T10:42:38.895Z,980.43
2023-01-18T10:43:38.864Z,980.41
2023-01-18T10:44:38.821Z,980.46
2023-01-18T10:45:38.888Z,980.44
2023-01-18T10:46:38.850Z,980.46
2023-01-18T10:47:38.815Z,980.46
2023-01-18T10:48:38.816Z,980.53
2023-01-18T10:49:39.776Z,980.57
2023-01-18T10:50:38.806Z,980.56
2023-01-18T10:51:39.771Z,980.60
2023-01-18T10:52:38.752Z,980.58
2023-01-18T10:53:38.740Z,980.66
2023-01-18T10:54:38.772Z,980.60
2023-01-18T10:55:39.699Z,980.63
2023-01-18T10:56:38.728Z,980.59
2023-01-18T10:57:38.698Z,980.67
2023-01-18T10:58:38.682Z,980.67
2023-01-18T10:59:38.673Z,980.63
2023-01-18T11:00:39.776Z,980.66
2023-01-18T11:01:38.775Z,980.74
2023-01-18T11:02:38.677Z,980.74
2023-01-18T11:03:38.622Z,980.73
2023-01-18T11:04:38.615Z,980.78
2023-01-18T11:05:39.624Z,980.76
2023-01-18T11:06:38.616Z,980.77
2023-01-18T11:07:38.620Z,980.79
2023-01-18T11:08:38.604Z,980.83
2023-01-18T11:09:39.586Z,980.79
2023-01-18T11:10:38.715Z,980.83
2023-01-18T11:11:38.597Z,980.83
2023-01-18T11:12:38.539Z,980.85
2023-01-18T11:13:38.517Z,980.89
2023-01-18T11:14:39.530Z,980.85
2023-01-18T11:15:38.535Z,980.90
2023-01-18T11:16:38.512Z,980.89
2023-01-18T11:17:38.488Z,980.92
2023-01-18T11:18:38.449Z,980.90
2023-01-18T11:19:38.495Z,980.89
2023-01-18T11:20:38.504Z,980.89
2023-01-18T11:21:39.441Z,980.90
2023-01-18T11:22:38.480Z,980.87
2023-01-18T11:23:38.451Z,980.92
2023-01-18T11:24:38.400Z,980.89
2023-01-18T11:25:38.389Z,980.86
2023-01-18T11:26:38.367Z,980.84
2023-01-18T11:27:39.358Z,980.87
2023-01-18T11:28:38.379Z,980.89
2023-01-18T11:29:38.352Z,980.96
2023-01-18T11:30:38.346Z,980.96
2023-01-18T11:31:38.342Z,980.94
2023-01-18T11:32:39.304Z,980.98
2023-01-18T11:33:39.990Z,980.95
2023-01-18T11:34:38.291Z,980.95
2023-01-18T11:35:38.294Z,980.94
2023-01-18T11:36:39.253Z,980.99
2023-01-18T11:37:39.255Z,980.99
2023-01-18T11:38:38.241Z,980.92
2023-01-18T11:39:38.243Z,980.99
2023-01-18T11:40:38.241Z,980.98
2023-01-18T11:41:38.219Z,980.97
2023-01-18T11:42:38.197Z,981.01
2023-01-18T11:43:38.204Z,981.03
2023-01-18T11:44:38.198Z,981.05
2023-01-18T11:45:38.180Z,981.07
2023-01-18T11:46:39.177Z,981.08
2023-01-18T11:47:38.155Z,981.10
2023-01-18T11:48:38.119Z,981.06
2023-01-18T11:49:38.126Z,981.05
2023-01-18T11:50:38.108Z,981.07
2023-01-18T11:51:38.102Z,981.11
2023-01-18T11:52:38.134Z,981.08
2023-01-18T11:53:38.107Z,981.15
2023-01-18T11:54:38.054Z,981.15
2023-01-18T11:55:38.061Z,981.14
2023-01-18T11:56:38.067Z,981.13
2023-01-18T11:57:39.044Z,981.12
2023-01-18T11:58:38.071Z,981.14
2023-01-18T11:59:38.999Z,981.11
2023-01-18T12:00:39.014Z,981.11
2023-01-18T12:01:37.983Z,981.20
2023-01-18T12:02:38.003Z,981.14
2023-01-18T12:03:38.501Z,981.16
2023-01-18T12:04:37.989Z,981.23
2023-01-18T12:05:37.929Z,981.25
2023-01-18T12:06:38.031Z,981.23
2023-01-18T12:07:37.914Z,981.22
2023-01-18T12:08:37.946Z,981.23
2023-01-18T12:09:37.949Z,981.24
2023-01-18T12:10:37.911Z,981.27
2023-01-18T12:11:37.885Z,981.21
2023-01-18T12:12:37.883Z,981.22
2023-01-18T12:13:37.871Z,981.28
2023-01-18T12:14:37.843Z,981.25
2023-01-18T12:15:37.843Z,981.29
2023-01-18T12:16:37.883Z,981.29
2023-01-18T12:17:37.856Z,981.31
2023-01-18T12:18:37.827Z,981.31
2023-01-18T12:19:37.801Z,981.27
2023-01-18T12:20:37.784Z,981.30
2023-01-18T12:21:38.763Z,981.32
2023-01-18T12:22:37.771Z,981.32
2023-01-18T12:23:40.218Z,981.36
2023-01-18T12:24:37.758Z,981.37
2023-01-18T12:25:37.710Z,981.44
2023-01-18T12:26:38.754Z,981.39
2023-01-18T12:27:38.687Z,981.39
2023-01-18T12:28:37.676Z,981.44