createdAt,value
2022-12-14T00:02:13.606Z,40.95
2022-12-14T00:04:41.524Z,42.40
2022-12-14T00:07:08.967Z,44.08
2022-12-14T00:09:36.449Z,41.53
2022-12-14T00:12:03.763Z,42.90
2022-12-14T00:14:30.552Z,45.67
2022-12-14T00:16:57.302Z,43.63
2022-12-14T00:19:24.079Z,42.47
2022-12-14T00:21:50.761Z,41.45
2022-12-14T00:24:17.566Z,45.15
2022-12-14T00:26:44.269Z,49.85
2022-12-14T00:29:11.833Z,48.55
2022-12-14T00:31:38.640Z,52.88
2022-12-14T00:34:05.294Z,49.28
2022-12-14T00:36:32.232Z,45.45
2022-12-14T00:38:59.380Z,47.13
2022-12-14T00:41:26.134Z,42.58
2022-12-14T00:43:52.831Z,42.28
2022-12-14T00:46:19.600Z,44.40
2022-12-14T00:48:47.161Z,44.85
2022-12-14T00:51:15.181Z,49.10
2022-12-14T00:53:42.047Z,46.10
2022-12-14T00:56:09.226Z,48.05
2022-12-14T00:58:36.013Z,42.28
2022-12-14T01:01:15.310Z,46.78
2022-12-14T01:03:42.119Z,42.85
2022-12-14T01:06:16.360Z,44.97
2022-12-14T01:08:43.823Z,42.05
2022-12-14T01:11:10.976Z,44.03
2022-12-14T01:13:38.809Z,42.30
2022-12-14T01:16:10.457Z,46.00
2022-12-14T01:18:38.840Z,44.83
2022-12-14T01:21:13.365Z,52.05
2022-12-14T01:23:40.717Z,50.45
2022-12-14T01:26:07.477Z,50.58
2022-12-14T01:28:35.115Z,46.17
2022-12-14T01:31:09.423Z,43.47
2022-12-14T01:33:37.531Z,46.28
2022-12-14T01:36:05.167Z,43.63
2022-12-14T01:38:32.231Z,41.45
2022-12-14T01:41:00.200Z,47.35
2022-12-14T01:43:45.628Z,37.88
2022-12-14T01:46:17.897Z,45.03
2022-12-14T01:48:45.557Z,36.55
2022-12-14T01:51:13.802Z,38.00
2022-12-14T01:53:40.958Z,41.45
2022-12-14T01:56:08.378Z,44.70
2022-12-14T01:58:35.248Z,37.95
2022-12-14T02:01:03.361Z,39.10
2022-12-14T02:03:33.030Z,43.63
2022-12-14T02:06:02.016Z,36.03
2022-12-14T02:08:29.255Z,39.50
2022-12-14T02:10:56.779Z,41.63
2022-12-14T02:13:35.513Z,33.10
2022-12-14T02:16:02.414Z,38.85
2022-12-14T02:18:29.984Z,40.83
2022-12-14T02:20:59.750Z,42.17
2022-12-14T02:23:45.229Z,35.38
2022-12-14T02:26:11.901Z,37.25
2022-12-14T02:28:38.578Z,38.83
2022-12-14T02:31:28.609Z,38.80
2022-12-14T02:34:01.169Z,38.42
2022-12-14T02:36:43.896Z,38.35
2022-12-14T02:39:29.018Z,35.40
2022-12-14T02:42:07.724Z,39.13
2022-12-14T02:44:50.190Z,38.45
2022-12-14T02:47:46.484Z,41.72
2022-12-14T02:50:32.947Z,42.13
2022-12-14T02:53:03.272Z,35.85
2022-12-14T02:55:45.524Z,38.70
2022-12-14T02:58:22.464Z,38.55
2022-12-14T03:00:49.203Z,35.25
2022-12-14T03:03:16.171Z,42.60
2022-12-14T03:05:45.469Z,38.78
2022-12-14T03:08:14.182Z,45.28
2022-12-14T03:10:43.672Z,39.30
2022-12-14T03:13:10.695Z,36.40
2022-12-14T03:15:38.626Z,39.08
2022-12-14T03:18:06.217Z,41.22
2022-12-14T03:20:34.452Z,37.30
2022-12-14T03:23:03.029Z,35.95
2022-12-14T03:25:35.407Z,34.15
2022-12-14T03:28:05.984Z,34.30
2022-12-14T03:30:59.033Z,37.05
2022-12-14T03:33:24.379Z,40.05
2022-12-14T03:36:03.919Z,36.20
2022-12-14T03:38:40.242Z,34.85
2022-12-14T03:41:09.834Z,34.28
2022-12-14T03:43:39.256Z,32.53
2022-12-14T03:46:26.333Z,33.15
2022-12-14T03:48:55.578Z,30.30
2022-12-14T03:51:28.376Z,36.85
2022-12-14T03:54:19.823Z,34.97
2022-12-14T03:56:53.498Z,29.80
2022-12-14T03:59:23.180Z,30.00
2022-12-14T04:01:52.871Z,31.58
2022-12-14T04:04:35.517Z,30.73
2022-12-14T04:07:19.782Z,33.78
2022-12-14T04:09:52.176Z,31.98
2022-12-14T04:12:51.656Z,31.75
2022-12-14T04:15:50.131Z,31.85
2022-12-14T04:18:45.847Z,31.20
2022-12-14T04:21:18.075Z,30.35
2022-12-14T04:24:06.449Z,28.60
2022-12-14T04:26:36.665Z,28.35
2022-12-14T04:29:33.808Z,29.17
2022-12-14T04:32:09.817Z,28.67
2022-12-14T04:34:38.010Z,31.80
2022-12-14T04:37:08.871Z,29.10
2022-12-14T04:39:38.503Z,25.88
2022-12-14T04:42:06.935Z,27.83
2022-12-14T04:44:39.049Z,27.63
2022-12-14T04:47:07.015Z,30.38
2022-12-14T04:49:49.001Z,25.23
2022-12-14T04:52:20.187Z,35.08
2022-12-14T04:54:46.953Z,26.50
2022-12-14T04:57:19.408Z,31.15
2022-12-14T04:59:47.028Z,30.85
2022-12-14T05:02:24.648Z,28.02
2022-12-14T05:04:57.733Z,30.60
2022-12-14T05:07:36.407Z,25.35
2022-12-14T05:10:03.312Z,26.15
2022-12-14T05:12:48.836Z,34.63
2022-12-14T05:15:18.731Z,25.05
2022-12-14T05:17:45.528Z,25.75
2022-12-14T05:20:20.274Z,26.88
2022-12-14T05:22:47.472Z,27.52
2022-12-14T05:25:14.336Z,30.40
2022-12-14T05:27:41.387Z,28.05
2022-12-14T05:30:08.593Z,26.63
2022-12-14T05:32:35.405Z,30.83
2022-12-14T05:35:02.663Z,24.38
2022-12-14T05:37:29.500Z,26.02
2022-12-14T05:39:56.593Z,28.98
2022-12-14T05:42:23.844Z,30.90
2022-12-14T05:44:50.531Z,31.90
2022-12-14T05:47:17.227Z,32.90
2022-12-14T05:49:43.987Z,38.67
2022-12-14T05:52:10.631Z,25.45
2022-12-14T05:54:37.369Z,29.80
2022-12-14T05:57:04.044Z,30.33
2022-12-14T05:59:31.051Z,31.05
2022-12-14T06:01:58.111Z,32.72
2022-12-14T06:04:25.145Z,30.08
2022-12-14T06:06:51.983Z,27.35
2022-12-14T06:09:19.215Z,30.80
2022-12-14T06:11:46.387Z,30.52
2022-12-14T06:14:13.332Z,31.58
2022-12-14T06:16:40.770Z,31.17
2022-12-14T06:19:07.702Z,25.48
2022-12-14T06:21:35.656Z,29.50
2022-12-14T06:24:03.033Z,35.05
2022-12-14T06:26:30.783Z,26.95
2022-12-14T06:28:57.641Z,32.17
2022-12-14T06:31:28.606Z,27.73
2022-12-14T06:33:56.869Z,25.58
2022-12-14T06:36:24.844Z,31.80
2022-12-14T06:38:52.575Z,28.70
2022-12-14T06:41:20.338Z,29.80
2022-12-14T06:43:49.279Z,48.42
2022-12-14T06:46:18.073Z,58.00
2022-12-14T06:48:48.866Z,48.25
2022-12-14T06:51:16.404Z,36.72
2022-12-14T06:53:43.662Z,44.85
2022-12-14T06:56:11.524Z,51.90
2022-12-14T06:58:38.603Z,41.10
2022-12-14T07:01:08.866Z,38.75
2022-12-14T07:03:36.070Z,27.42
2022-12-14T07:06:04.098Z,26.70
2022-12-14T07:08:31.729Z,27.27
2022-12-14T07:11:02.538Z,26.10
2022-12-14T07:13:29.962Z,33.28
2022-12-14T07:15:57.823Z,36.10
2022-12-14T07:18:25.094Z,29.85
2022-12-14T07:21:02.330Z,22.05
2022-12-14T07:23:30.101Z,31.38
2022-12-14T07:26:07.563Z,27.92
2022-12-14T07:28:36.933Z,27.35
2022-12-14T07:31:05.108Z,38.55
2022-12-14T07:33:32.287Z,35.53
2022-12-14T07:36:08.071Z,30.10
2022-12-14T07:38:36.218Z,32.22
2022-12-14T07:41:08.365Z,31.45
2022-12-14T07:43:35.660Z,34.88
2022-12-14T07:46:04.109Z,32.70
2022-12-14T07:48:31.619Z,38.05
2022-12-14T07:51:05.909Z,27.27
2022-12-14T07:53:33.340Z,27.95
2022-12-14T07:56:04.775Z,23.80
2022-12-14T07:58:32.557Z,33.25
2022-12-14T08:01:15.912Z,28.05
2022-12-14T08:03:44.346Z,24.93
2022-12-14T08:06:12.061Z,25.40
2022-12-14T08:08:39.333Z,30.58
2022-12-14T08:11:07.000Z,28.50
2022-12-14T08:13:34.183Z,26.73
2022-12-14T08:16:04.802Z,30.20
2022-12-14T08:18:33.325Z,27.23
2022-12-14T08:21:00.660Z,27.08
2022-12-14T08:23:27.784Z,33.15
2022-12-14T08:25:55.648Z,27.50
2022-12-14T08:28:22.673Z,30.73
2022-12-14T08:30:49.564Z,24.98
2022-12-14T08:33:16.552Z,24.77
2022-12-14T08:35:44.644Z,37.78
2022-12-14T08:38:12.219Z,25.95
2022-12-14T08:40:40.125Z,29.83
2022-12-14T08:43:07.077Z,29.23
2022-12-14T08:45:35.862Z,25.52
2022-12-14T08:48:03.048Z,25.00
2022-12-14T08:50:29.864Z,35.60
2022-12-14T08:52:56.902Z,30.88
2022-12-14T08:55:29.155Z,28.33
2022-12-14T08:57:59.000Z,27.90
2022-12-14T09:00:26.111Z,36.50
2022-12-14T09:02:54.234Z,28.65
2022-12-14T09:05:21.151Z,29.63
2022-12-14T09:07:48.036Z,29.25
2022-12-14T09:10:15.352Z,32.80
2022-12-14T09:12:42.452Z,31.88
2022-12-14T09:15:09.523Z,30.08
2022-12-14T09:17:36.264Z,27.52
2022-12-14T09:20:03.694Z,28.25
2022-12-14T09:22:30.452Z,24.75
2022-12-14T09:24:57.167Z,29.17
2022-12-14T09:27:23.935Z,22.65
2022-12-14T09:29:50.931Z,38.95
2022-12-14T09:32:17.680Z,30.27
2022-12-14T09:34:44.433Z,36.35
2022-12-14T09:37:11.308Z,25.88
2022-12-14T09:39:38.015Z,22.52
2022-12-14T09:42:28.198Z,21.92
2022-12-14T09:45:00.975Z,26.65
2022-12-14T09:47:30.750Z,32.13
2022-12-14T09:50:00.462Z,24.92
2022-12-14T09:52:46.582Z,30.67
2022-12-14T09:55:22.766Z,23.80
2022-12-14T09:57:52.359Z,23.08
2022-12-14T10:00:19.924Z,21.67
2022-12-14T10:03:02.933Z,19.02
2022-12-14T10:05:36.461Z,27.85
2022-12-14T10:08:06.179Z,24.40
2022-12-14T10:10:38.938Z,21.63
2022-12-14T10:13:13.080Z,29.67
2022-12-14T10:15:42.755Z,21.25
2022-12-14T10:18:49.454Z,20.42
2022-12-14T10:21:12.975Z,31.02
2022-12-14T10:23:45.134Z,26.05
2022-12-14T10:26:14.881Z,30.60
2022-12-14T10:28:46.022Z,31.63
2022-12-14T10:31:15.337Z,36.20
2022-12-14T10:33:46.465Z,30.70
2022-12-14T10:36:14.142Z,25.58
2022-12-14T10:38:53.259Z,27.65
2022-12-14T10:41:23.244Z,30.30
2022-12-14T10:44:13.376Z,41.67
2022-12-14T10:46:45.255Z,32.53
2022-12-14T10:49:32.706Z,34.80
2022-12-14T10:52:05.918Z,36.75
2022-12-14T10:54:38.791Z,31.40
2022-12-14T10:57:05.936Z,32.78
2022-12-14T10:59:39.817Z,31.42
2022-12-14T11:02:20.202Z,41.42
2022-12-14T11:04:49.801Z,41.58
2022-12-14T11:07:17.694Z,32.30
2022-12-14T11:09:47.752Z,34.90
2022-12-14T11:12:15.454Z,36.50
2022-12-14T11:14:54.446Z,33.45
2022-12-14T11:17:36.738Z,38.78
2022-12-14T11:20:24.840Z,48.92
2022-12-14T11:22:53.053Z,35.47
2022-12-14T11:25:25.947Z,31.35
2022-12-14T11:27:52.733Z,36.03
2022-12-14T11:30:19.669Z,42.60
2022-12-14T11:32:47.401Z,30.63
2022-12-14T11:35:18.593Z,35.83
2022-12-14T11:37:48.125Z,32.35
2022-12-14T11:40:22.818Z,43.38
2022-12-14T11:42:50.485Z,32.42
2022-12-14T11:45:28.416Z,35.60
2022-12-14T11:48:09.575Z,45.30
2022-12-14T11:50:36.807Z,39.25
2022-12-14T11:53:11.767Z,33.15
2022-12-14T11:55:40.604Z,33.70
2022-12-14T11:58:13.922Z,40.15
2022-12-14T12:00:47.603Z,34.92
2022-12-14T12:03:19.442Z,30.98
2022-12-14T12:05:49.445Z,39.42
2022-12-14T12:08:19.145Z,34.00
2022-12-14T12:10:49.820Z,43.70
2022-12-14T12:13:20.378Z,42.65
2022-12-14T12:15:55.019Z,43.22
2022-12-14T12:18:23.876Z,52.97
2022-12-14T12:21:07.058Z,51.53
2022-12-14T12:23:39.845Z,42.65
2022-12-14T12:26:13.124Z,34.22
2022-12-14T12:28:43.223Z,32.55
2022-12-14T12:31:15.219Z,44.55
2022-12-14T12:34:05.552Z,40.17
2022-12-14T12:36:32.609Z,31.90
2022-12-14T12:39:15.946Z,52.42
2022-12-14T12:42:05.583Z,32.43
2022-12-14T12:44:43.629Z,37.58
2022-12-14T12:47:32.171Z,36.03
2022-12-14T12:50:07.309Z,31.63
2022-12-14T12:52:36.092Z,40.38
2022-12-14T12:55:10.225Z,29.58
2022-12-14T12:57:40.612Z,33.72
2022-12-14T13:00:07.969Z,37.47
2022-12-14T13:02:35.881Z,38.08
2022-12-14T13:05:44.998Z,47.03
2022-12-14T13:08:16.968Z,47.25
2022-12-14T13:11:17.194Z,30.92
2022-12-14T13:13:34.318Z,32.95
2022-12-14T13:16:13.190Z,32.78
2022-12-14T13:18:59.589Z,41.42
2022-12-14T13:21:33.029Z,36.17
2022-12-14T13:23:59.889Z,29.35
2022-12-14T13:26:59.652Z,40.10
2022-12-14T13:29:29.550Z,39.47
2022-12-14T13:32:19.641Z,42.38
2022-12-14T13:35:06.609Z,41.88
2022-12-14T13:37:48.525Z,38.33
2022-12-14T13:40:28.407Z,33.25
2022-12-14T13:43:10.043Z,32.08
2022-12-14T13:45:41.686Z,30.83
2022-12-14T13:48:23.127Z,32.35
2022-12-14T13:51:01.917Z,41.35
2022-12-14T13:53:40.270Z,40.50
2022-12-14T13:56:07.641Z,34.92
2022-12-14T13:58:35.024Z,32.85
2022-12-14T14:01:07.555Z,51.42
2022-12-14T14:03:34.889Z,36.92
2022-12-14T14:06:02.058Z,31.45
2022-12-14T14:08:39.232Z,43.45
2022-12-14T14:11:39.563Z,34.95
2022-12-14T14:14:39.380Z,33.42
2022-12-14T14:17:12.061Z,38.78
2022-12-14T14:19:41.046Z,55.53
2022-12-14T14:22:24.309Z,45.05
2022-12-14T14:24:52.115Z,58.88
2022-12-14T14:27:19.885Z,93.30
2022-12-14T14:29:47.606Z,52.13
2022-12-14T14:32:25.525Z,37.92
2022-12-14T14:34:53.096Z,41.28
2022-12-14T14:37:20.066Z,40.65
2022-12-14T14:40:16.683Z,35.92
2022-12-14T14:42:57.461Z,42.30
2022-12-14T14:45:32.326Z,39.90
2022-12-14T14:48:00.587Z,39.28
2022-12-14T14:50:30.387Z,45.00
2022-12-14T14:53:20.404Z,43.17
2022-12-14T14:55:53.624Z,33.80
2022-12-14T14:58:22.441Z,30.27
2022-12-14T15:00:54.893Z,49.97
2022-12-14T15:03:26.014Z,34.85
2022-12-14T15:05:53.348Z,41.22
2022-12-14T15:08:22.594Z,41.92
2022-12-14T15:10:50.359Z,46.28
2022-12-14T15:13:19.624Z,32.53
2022-12-14T15:15:47.967Z,39.97
2022-12-14T15:18:30.687Z,34.80
2022-12-14T15:21:03.670Z,44.65
2022-12-14T15:23:35.802Z,38.20
2022-12-14T15:26:03.238Z,40.67
2022-12-14T15:28:30.111Z,47.30
2022-12-14T15:30:57.762Z,48.78
2022-12-14T15:33:30.100Z,38.30
2022-12-14T15:36:16.853Z,42.90
2022-12-14T15:38:57.080Z,44.20
2022-12-14T15:41:24.790Z,43.60
2022-12-14T15:43:59.979Z,45.88
2022-12-14T15:46:27.527Z,41.70
2022-12-14T15:48:58.840Z,44.50
2022-12-14T15:51:33.328Z,46.40
2022-12-14T15:54:01.450Z,48.08
2022-12-14T15:56:33.541Z,41.42
2022-12-14T15:59:17.760Z,34.88
2022-12-14T16:04:25.881Z,41.05
2022-12-14T16:07:01.723Z,40.28
2022-12-14T16:09:33.272Z,40.53
2022-12-14T16:12:06.939Z,41.92
2022-12-14T16:22:09.056Z,52.90
2022-12-14T16:24:36.257Z,53.10
2022-12-14T16:27:03.416Z,36.28
2022-12-14T16:29:31.941Z,40.33
2022-12-14T16:32:14.744Z,45.08
2022-12-14T16:34:59.028Z,48.10
2022-12-14T16:37:34.074Z,41.78
2022-12-14T16:40:01.573Z,45.25
2022-12-14T16:42:31.501Z,73.13
2022-12-14T16:44:58.206Z,47.80
2022-12-14T16:47:48.657Z,53.03
2022-12-14T16:53:17.705Z,59.60
2022-12-14T16:56:04.280Z,50.00
2022-12-14T16:58:31.986Z,43.30
2022-12-14T17:01:01.275Z,41.38
2022-12-14T17:03:31.929Z,38.42
2022-12-14T17:06:01.126Z,33.58
2022-12-14T17:08:31.850Z,37.25
2022-12-14T17:10:58.922Z,33.08
2022-12-14T17:13:25.786Z,44.45
2022-12-14T17:16:04.562Z,39.85
2022-12-14T17:18:34.335Z,46.30
2022-12-14T17:21:02.434Z,36.97
2022-12-14T17:23:29.820Z,37.35
2022-12-14T17:25:56.969Z,31.55
2022-12-14T17:28:25.392Z,36.70
2022-12-14T17:30:56.216Z,37.47
2022-12-14T17:33:24.627Z,31.98
2022-12-14T17:35:51.831Z,34.88
2022-12-14T17:38:19.792Z,54.00
2022-12-14T17:40:47.633Z,41.63
2022-12-14T17:43:18.151Z,36.25
2022-12-14T17:45:45.200Z,45.08
2022-12-14T17:48:15.021Z,38.25
2022-12-14T17:50:43.166Z,37.95
2022-12-14T17:53:12.777Z,41.40
2022-12-14T17:55:39.511Z,41.67
2022-12-14T17:58:06.881Z,36.92
2022-12-14T18:00:55.313Z,37.50
2022-12-14T18:03:22.614Z,39.30
2022-12-14T18:05:50.087Z,52.97
2022-12-14T18:08:17.268Z,44.60
2022-12-14T18:10:45.056Z,45.67
2022-12-14T18:13:15.215Z,46.33
2022-12-14T18:15:43.845Z,56.05
2022-12-14T18:18:16.828Z,43.25
2022-12-14T18:20:45.071Z,45.95
2022-12-14T18:23:17.126Z,40.38
2022-12-14T18:25:45.607Z,47.28
2022-12-14T18:28:14.892Z,40.72
2022-12-14T18:30:49.279Z,38.03
2022-12-14T18:33:17.981Z,43.80
2022-12-14T18:35:45.790Z,43.65
2022-12-14T18:38:14.662Z,41.90
2022-12-14T18:40:44.418Z,36.63
2022-12-14T18:43:17.811Z,33.00
2022-12-14T18:45:44.487Z,41.17
2022-12-14T18:48:11.278Z,40.15
2022-12-14T18:50:42.579Z,44.30
2022-12-14T18:53:14.118Z,34.13
2022-12-14T18:55:41.207Z,38.00
2022-12-14T18:58:08.461Z,36.55
2022-12-14T19:00:36.005Z,44.08
2022-12-14T19:03:03.979Z,44.20
2022-12-14T19:05:31.411Z,38.50
2022-12-14T19:07:59.009Z,50.83
2022-12-14T19:10:28.233Z,43.28
2022-12-14T19:12:56.805Z,43.45
2022-12-14T19:15:34.741Z,46.13
2022-12-14T19:18:05.154Z,45.83
2022-12-14T19:20:31.882Z,43.58
2022-12-14T19:22:58.528Z,39.90
2022-12-14T19:25:25.175Z,37.38
2022-12-14T19:30:38.904Z,39.15
2022-12-14T19:33:06.583Z,40.03
2022-12-14T19:35:33.471Z,39.42
2022-12-14T19:38:00.228Z,38.15
2022-12-14T19:40:26.874Z,42.28
2022-12-14T19:42:58.294Z,46.25
2022-12-14T19:45:24.970Z,50.58
2022-12-14T19:47:51.721Z,51.85
2022-12-14T19:50:18.438Z,47.88
2022-12-14T19:52:45.185Z,50.60
2022-12-14T19:55:12.368Z,54.05
2022-12-14T19:57:39.510Z,52.78
2022-12-14T20:00:07.286Z,50.53
2022-12-14T20:02:37.401Z,51.25
2022-12-14T20:05:04.659Z,53.65
2022-12-14T20:07:31.409Z,54.60
2022-12-14T20:09:58.273Z,50.53
2022-12-14T20:12:25.598Z,58.10
2022-12-14T20:14:52.688Z,61.58
2022-12-14T20:17:19.429Z,56.83
2022-12-14T20:19:46.235Z,56.20
2022-12-14T20:22:15.054Z,60.83
2022-12-14T20:24:42.009Z,57.97
2022-12-14T20:27:08.739Z,58.72
2022-12-14T20:29:35.446Z,55.63
2022-12-14T20:32:02.833Z,71.75
2022-12-14T20:34:30.749Z,84.07
2022-12-14T20:36:57.540Z,67.18
2022-12-14T20:39:24.337Z,61.35
2022-12-14T20:41:51.022Z,62.25
2022-12-14T20:44:17.652Z,65.60
2022-12-14T20:46:45.513Z,63.30
2022-12-14T20:49:19.150Z,59.53
2022-12-14T20:51:46.763Z,63.05
2022-12-14T20:54:15.042Z,58.83
2022-12-14T20:56:42.074Z,66.88
2022-12-14T20:59:10.423Z,74.60
2022-12-14T21:01:38.772Z,58.17
2022-12-14T21:04:06.076Z,66.90
2022-12-14T21:06:33.463Z,66.90
2022-12-14T21:09:05.628Z,70.13
2022-12-14T21:11:52.087Z,63.78
2022-12-14T21:14:19.953Z,78.60
2022-12-14T21:16:46.941Z,67.07
2022-12-14T21:19:14.130Z,70.20
2022-12-14T21:21:41.485Z,70.25
2022-12-14T21:24:09.712Z,69.35
2022-12-14T21:26:37.799Z,74.20
2022-12-14T21:29:05.717Z,68.30
2022-12-14T21:31:36.253Z,67.97
2022-12-14T21:34:03.170Z,75.35
2022-12-14T21:36:30.328Z,69.15
2022-12-14T21:38:57.148Z,68.25
2022-12-14T21:41:42.387Z,64.30
2022-12-14T21:44:09.074Z,69.55
2022-12-14T21:46:36.968Z,73.72
2022-12-14T21:49:06.468Z,68.55
2022-12-14T21:51:34.685Z,63.83
2022-12-14T21:54:01.916Z,70.68
2022-12-14T21:56:54.523Z,73.32
2022-12-14T21:59:29.571Z,70.18
2022-12-14T22:01:58.313Z,71.53
2022-12-14T22:04:25.885Z,61.50
2022-12-14T22:06:52.588Z,72.75
2022-12-14T22:09:19.749Z,64.85
2022-12-14T22:11:47.455Z,70.82
2022-12-14T22:14:15.764Z,69.88
2022-12-14T22:16:43.178Z,62.63
2022-12-14T22:19:13.121Z,70.00
2022-12-14T22:21:39.826Z,62.42
2022-12-14T22:24:06.924Z,64.90
2022-12-14T22:26:33.724Z,67.38
2022-12-14T22:29:00.465Z,68.95
2022-12-14T22:31:27.303Z,62.20
2022-12-14T22:33:55.100Z,65.60
2022-12-14T22:36:22.342Z,59.95
2022-12-14T22:38:49.177Z,61.70
2022-12-14T22:41:16.295Z,61.63
2022-12-14T22:43:43.981Z,63.92
2022-12-14T22:46:12.464Z,63.80
2022-12-14T22:48:39.562Z,61.88
2022-12-14T22:51:10.195Z,64.70
2022-12-14T22:53:37.558Z,57.67
2022-12-14T22:56:09.088Z,59.13
2022-12-14T22:58:36.857Z,64.43
2022-12-14T23:01:03.859Z,57.83
2022-12-14T23:03:30.970Z,58.88
2022-12-14T23:06:01.931Z,63.58
2022-12-14T23:08:29.141Z,67.15
2022-12-14T23:11:14.481Z,63.88
2022-12-14T23:13:59.772Z,67.70
2022-12-14T23:16:45.318Z,61.88
2022-12-14T23:19:35.344Z,68.47
2022-12-14T23:22:20.567Z,59.42
2022-12-14T23:25:05.759Z,63.28
2022-12-14T23:27:51.002Z,63.92
2022-12-14T23:30:37.650Z,59.85
2022-12-14T23:33:23.220Z,57.60
2022-12-14T23:36:08.417Z,58.35
2022-12-14T23:38:53.901Z,55.00
2022-12-14T23:41:38.981Z,61.83
2022-12-14T23:44:24.297Z,62.90
2022-12-14T23:47:09.309Z,63.08
2022-12-14T23:49:54.463Z,58.88
2022-12-14T23:52:39.724Z,59.83
2022-12-14T23:55:25.589Z,66.65
2022-12-14T23:58:10.872Z,62.35
