createdAt,value
2018-03-29T00:00:36.606Z,99.99
2018-03-29T00:01:36.529Z,99.99
2018-03-29T00:02:36.455Z,99.99
2018-03-29T00:03:36.377Z,99.99
2018-03-29T00:04:36.298Z,99.99
2018-03-29T00:05:36.223Z,99.99
2018-03-29T00:06:36.147Z,99.99
2018-03-29T00:07:36.064Z,99.99
2018-03-29T00:08:35.992Z,99.84
2018-03-29T00:09:35.907Z,99.55
2018-03-29T00:10:35.840Z,98.60
2018-03-29T00:11:35.760Z,97.83
2018-03-29T00:12:35.687Z,98.12
2018-03-29T00:13:35.602Z,97.83
2018-03-29T00:14:35.533Z,97.55
2018-03-29T00:15:35.446Z,97.27
2018-03-29T00:16:35.376Z,97.74
2018-03-29T00:17:35.291Z,97.55
2018-03-29T00:18:35.222Z,97.36
2018-03-29T00:19:35.137Z,97.27
2018-03-29T00:20:36.068Z,97.17
2018-03-29T00:21:34.982Z,96.31
2018-03-29T00:22:34.915Z,95.46
2018-03-29T00:23:34.825Z,94.03
2018-03-29T00:24:34.760Z,92.89
2018-03-29T00:25:34.681Z,92.70
2018-03-29T00:26:34.606Z,92.75
2018-03-29T00:27:34.525Z,93.41
2018-03-29T00:28:34.451Z,93.32
2018-03-29T00:29:34.367Z,93.60
2018-03-29T00:30:34.297Z,93.60
2018-03-29T00:31:34.212Z,94.08
2018-03-29T00:32:34.147Z,94.27
2018-03-29T00:33:34.061Z,94.46
2018-03-29T00:34:33.988Z,94.08
2018-03-29T00:35:33.907Z,94.74
2018-03-29T00:36:33.835Z,94.37
2018-03-29T00:37:33.751Z,93.99
2018-03-29T00:38:33.679Z,92.85
2018-03-29T00:39:33.594Z,92.75
2018-03-29T00:40:33.528Z,92.75
2018-03-29T00:41:33.451Z,91.33
2018-03-29T00:42:33.376Z,91.13
2018-03-29T00:43:33.285Z,91.52
2018-03-29T00:44:33.216Z,91.52
2018-03-29T00:45:33.131Z,92.08
2018-03-29T00:46:33.062Z,91.99
2018-03-29T00:47:32.977Z,90.56
2018-03-29T00:48:32.905Z,90.47
2018-03-29T00:49:32.829Z,90.47
2018-03-29T00:50:32.745Z,90.00
2018-03-29T00:51:32.675Z,88.57
2018-03-29T00:52:32.587Z,89.04
2018-03-29T00:53:32.518Z,88.19
2018-03-29T00:54:32.435Z,86.76
2018-03-29T00:55:32.360Z,85.62
2018-03-29T00:56:32.278Z,86.86
2018-03-29T00:57:32.219Z,85.62
2018-03-29T00:58:32.130Z,84.86
2018-03-29T00:59:32.049Z,84.34
2018-03-29T01:00:31.965Z,84.44
2018-03-29T01:01:31.900Z,85.11
2018-03-29T01:02:31.816Z,85.58
2018-03-29T01:03:31.748Z,85.86
2018-03-29T01:04:31.660Z,86.05
2018-03-29T01:05:31.592Z,86.24
2018-03-29T01:06:31.507Z,86.91
2018-03-29T01:07:31.432Z,86.43
2018-03-29T01:08:31.351Z,87.10
2018-03-29T01:09:31.278Z,87.38
2018-03-29T01:10:31.191Z,87.29
2018-03-29T01:11:31.133Z,86.91
2018-03-29T01:12:31.038Z,87.19
2018-03-29T01:13:30.969Z,87.86
2018-03-29T01:14:30.889Z,87.10
2018-03-29T01:15:30.818Z,86.34
2018-03-29T01:16:30.725Z,86.34
2018-03-29T01:17:31.660Z,86.15
2018-03-29T01:18:30.574Z,86.91
2018-03-29T01:19:30.499Z,87.19
2018-03-29T01:20:30.419Z,87.86
2018-03-29T01:21:30.344Z,86.82
2018-03-29T01:22:30.262Z,86.34
2018-03-29T01:23:30.189Z,86.43
2018-03-29T01:24:30.113Z,86.72
2018-03-29T01:25:30.027Z,86.91
2018-03-29T01:26:29.962Z,87.19
2018-03-29T01:27:29.871Z,87.57
2018-03-29T01:28:29.810Z,88.43
2018-03-29T01:29:29.717Z,88.53
2018-03-29T01:30:29.647Z,88.15
2018-03-29T01:31:29.563Z,88.24
2018-03-29T01:32:29.486Z,88.62
2018-03-29T01:33:29.405Z,88.24
2018-03-29T01:34:29.337Z,88.15
2018-03-29T01:35:29.254Z,88.34
2018-03-29T01:36:29.173Z,88.34
2018-03-29T01:37:29.102Z,88.43
2018-03-29T01:38:29.013Z,88.62
2018-03-29T01:39:28.945Z,88.90
2018-03-29T01:40:28.856Z,88.24
2018-03-29T01:41:28.787Z,88.24
2018-03-29T01:42:28.706Z,88.34
2018-03-29T01:43:28.638Z,88.43
2018-03-29T01:44:28.547Z,88.62
2018-03-29T01:45:29.477Z,88.62
2018-03-29T01:46:28.393Z,89.38
2018-03-29T01:47:28.321Z,90.05
2018-03-29T01:48:28.236Z,90.33
2018-03-29T01:49:28.169Z,90.23
2018-03-29T01:50:28.079Z,89.86
2018-03-29T01:51:28.012Z,89.67
2018-03-29T01:52:27.928Z,89.86
2018-03-29T01:53:27.854Z,90.33
2018-03-29T01:54:27.771Z,90.61
2018-03-29T01:55:27.699Z,90.33
2018-03-29T01:56:27.612Z,90.42
2018-03-29T01:57:27.542Z,90.71
2018-03-29T01:58:27.457Z,91.38
2018-03-29T01:59:27.386Z,90.80
2018-03-29T02:00:27.306Z,91.19
2018-03-29T02:01:27.230Z,91.38
2018-03-29T02:02:27.143Z,91.19
2018-03-29T02:03:27.082Z,91.28
2018-03-29T02:04:26.989Z,91.38
2018-03-29T02:05:26.926Z,92.23
2018-03-29T02:06:26.832Z,91.94
2018-03-29T02:07:26.758Z,91.94
2018-03-29T02:08:26.677Z,91.94
2018-03-29T02:09:26.609Z,91.56
2018-03-29T02:10:26.529Z,91.85
2018-03-29T02:11:26.448Z,91.66
2018-03-29T02:12:26.370Z,91.85
2018-03-29T02:13:26.300Z,91.47
2018-03-29T02:14:26.224Z,91.38
2018-03-29T02:15:26.143Z,91.19
2018-03-29T02:16:26.064Z,91.33
2018-03-29T02:17:25.983Z,91.99
2018-03-29T02:18:25.901Z,91.52
2018-03-29T02:19:25.830Z,91.85
2018-03-29T02:20:25.750Z,91.89
2018-03-29T02:21:25.673Z,92.04
2018-03-29T02:22:25.587Z,91.89
2018-03-29T02:23:25.522Z,92.04
2018-03-29T02:24:25.431Z,91.71
2018-03-29T02:25:25.361Z,91.80
2018-03-29T02:26:25.274Z,91.99
2018-03-29T02:27:25.202Z,91.61
2018-03-29T02:28:25.119Z,91.24
2018-03-29T02:29:25.045Z,91.24
2018-03-29T02:30:24.963Z,91.89
2018-03-29T02:31:24.892Z,91.42
2018-03-29T02:32:24.804Z,92.18
2018-03-29T02:33:24.740Z,92.09
2018-03-29T02:34:24.652Z,92.66
2018-03-29T02:35:24.577Z,92.47
2018-03-29T02:36:24.492Z,92.75
2018-03-29T02:37:24.431Z,92.75
2018-03-29T02:38:24.338Z,91.71
2018-03-29T02:39:24.265Z,90.95
2018-03-29T02:40:24.179Z,90.19
2018-03-29T02:41:24.106Z,90.38
2018-03-29T02:42:24.030Z,90.57
2018-03-29T02:43:23.955Z,90.85
2018-03-29T02:44:23.868Z,90.85
2018-03-29T02:45:23.800Z,90.76
2018-03-29T02:46:23.714Z,91.04
2018-03-29T02:47:23.642Z,90.95
2018-03-29T02:48:23.559Z,91.14
2018-03-29T02:49:23.488Z,91.33
2018-03-29T02:50:23.400Z,91.24
2018-03-29T02:51:23.342Z,91.04
2018-03-29T02:52:23.243Z,90.85
2018-03-29T02:53:23.174Z,90.47
2018-03-29T02:54:23.090Z,90.28
2018-03-29T02:55:23.015Z,89.53
2018-03-29T02:56:22.932Z,89.53
2018-03-29T02:57:22.866Z,89.14
2018-03-29T02:58:22.768Z,89.33
2018-03-29T02:59:23.702Z,89.14
2018-03-29T03:00:22.618Z,89.33
2018-03-29T03:01:22.550Z,88.57
2018-03-29T03:02:22.467Z,87.53
2018-03-29T03:03:22.392Z,86.82
2018-03-29T03:04:22.314Z,86.68
2018-03-29T03:05:22.234Z,85.78
2018-03-29T03:06:22.148Z,86.07
2018-03-29T03:07:22.077Z,86.07
2018-03-29T03:08:21.992Z,85.97
2018-03-29T03:09:21.924Z,85.87
2018-03-29T03:10:21.835Z,85.87
2018-03-29T03:11:21.835Z,85.68
2018-03-29T03:12:21.678Z,85.21
2018-03-29T03:13:21.644Z,84.74
2018-03-29T03:14:21.520Z,84.74
2018-03-29T03:15:21.549Z,84.45
2018-03-29T03:16:21.365Z,84.55
2018-03-29T03:17:21.357Z,85.02
2018-03-29T03:18:21.209Z,85.11
2018-03-29T03:19:21.142Z,85.11
2018-03-29T03:20:21.053Z,85.30
2018-03-29T03:21:20.980Z,85.11
2018-03-29T03:22:20.896Z,85.40
2018-03-29T03:23:20.883Z,85.40
2018-03-29T03:24:20.743Z,85.78
2018-03-29T03:25:20.692Z,85.87
2018-03-29T03:26:20.591Z,85.97
2018-03-29T03:27:20.604Z,85.30
2018-03-29T03:28:20.425Z,85.30
2018-03-29T03:29:20.410Z,85.49
2018-03-29T03:30:20.275Z,85.49
2018-03-29T03:31:20.219Z,86.07
2018-03-29T03:32:20.108Z,86.25
2018-03-29T03:33:20.040Z,85.78
2018-03-29T03:34:19.955Z,86.07
2018-03-29T03:35:19.939Z,85.87
2018-03-29T03:36:19.800Z,85.87
2018-03-29T03:37:19.748Z,85.49
2018-03-29T03:38:19.641Z,85.40
2018-03-29T03:39:19.569Z,85.49
2018-03-29T03:40:19.487Z,85.30
2018-03-29T03:41:19.468Z,85.30
2018-03-29T03:42:19.327Z,85.30
2018-03-29T03:43:19.276Z,84.83
2018-03-29T03:44:19.168Z,84.36
2018-03-29T03:45:19.186Z,84.07
2018-03-29T03:46:19.011Z,84.36
2018-03-29T03:47:18.990Z,85.02
2018-03-29T03:48:18.855Z,85.07
2018-03-29T03:49:18.783Z,84.69
2018-03-29T03:50:18.697Z,84.64
2018-03-29T03:51:18.626Z,85.07
2018-03-29T03:52:18.540Z,84.41
2018-03-29T03:53:18.473Z,83.84
2018-03-29T03:54:18.384Z,83.65
2018-03-29T03:55:18.310Z,83.17
2018-03-29T03:56:18.224Z,82.89
2018-03-29T03:57:18.245Z,83.08
2018-03-29T03:58:18.068Z,83.22
2018-03-29T03:59:17.997Z,82.98
2018-03-29T04:00:17.911Z,82.51
2018-03-29T04:01:17.857Z,82.98
2018-03-29T04:02:17.767Z,82.42
2018-03-29T04:03:17.772Z,82.42
2018-03-29T04:04:17.598Z,82.13
2018-03-29T04:05:17.523Z,82.04
2018-03-29T04:06:17.441Z,82.32
2018-03-29T04:07:17.386Z,82.23
2018-03-29T04:08:17.279Z,81.56
2018-03-29T04:09:17.214Z,81.18
2018-03-29T04:10:17.129Z,81.37
2018-03-29T04:11:17.109Z,82.42
2018-03-29T04:12:16.976Z,82.98
2018-03-29T04:13:16.915Z,83.08
2018-03-29T04:14:16.808Z,82.98
2018-03-29T04:15:17.733Z,82.13
2018-03-29T04:16:16.656Z,81.94
2018-03-29T04:17:16.633Z,82.13
2018-03-29T04:18:16.494Z,82.51
2018-03-29T04:19:16.444Z,82.13
2018-03-29T04:20:16.331Z,82.42
2018-03-29T04:21:17.276Z,82.32
2018-03-29T04:22:16.178Z,81.94
2018-03-29T04:23:16.164Z,81.27
2018-03-29T04:24:16.020Z,81.27
2018-03-29T04:25:15.969Z,82.13
2018-03-29T04:26:15.857Z,81.75
2018-03-29T04:27:15.880Z,81.94
2018-03-29T04:28:15.707Z,82.60
2018-03-29T04:29:15.692Z,82.42
2018-03-29T04:30:15.549Z,81.75
2018-03-29T04:31:15.497Z,81.56
2018-03-29T04:32:15.384Z,81.94
2018-03-29T04:33:15.405Z,81.75
2018-03-29T04:34:15.242Z,81.85
2018-03-29T04:35:15.270Z,82.42
2018-03-29T04:36:15.074Z,82.32
2018-03-29T04:37:15.028Z,81.85
2018-03-29T04:38:14.910Z,82.32
2018-03-29T04:39:14.933Z,82.42
2018-03-29T04:40:14.755Z,81.94
2018-03-29T04:41:14.746Z,81.75
2018-03-29T04:42:14.594Z,81.75
2018-03-29T04:43:14.554Z,82.13
2018-03-29T04:44:14.439Z,81.75
2018-03-29T04:45:14.465Z,82.42
2018-03-29T04:46:14.285Z,82.79
2018-03-29T04:47:14.277Z,83.36
2018-03-29T04:48:14.122Z,83.55
2018-03-29T04:49:14.126Z,84.03
2018-03-29T04:50:13.964Z,83.36
2018-03-29T04:51:13.894Z,82.98
2018-03-29T04:52:13.806Z,82.89
2018-03-29T04:53:13.802Z,82.98
2018-03-29T04:54:13.654Z,82.98
2018-03-29T04:55:13.612Z,82.70
2018-03-29T04:56:13.488Z,82.79
2018-03-29T04:57:13.519Z,82.23
2018-03-29T04:58:13.336Z,82.32
2018-03-29T04:59:13.330Z,82.32
2018-03-29T05:00:13.175Z,82.04
2018-03-29T05:01:13.138Z,81.94
2018-03-29T05:02:13.015Z,82.13
2018-03-29T05:03:12.949Z,82.89
2018-03-29T05:04:12.862Z,82.79
2018-03-29T05:05:12.856Z,82.89
2018-03-29T05:06:12.701Z,82.79
2018-03-29T05:07:12.632Z,83.17
2018-03-29T05:08:12.542Z,84.03
2018-03-29T05:09:12.575Z,83.36
2018-03-29T05:10:12.400Z,83.65
2018-03-29T05:11:12.314Z,83.46
2018-03-29T05:12:12.251Z,84.50
2018-03-29T05:13:12.215Z,84.78
2018-03-29T05:14:12.067Z,84.31
2018-03-29T05:15:12.025Z,84.78
2018-03-29T05:16:11.909Z,85.45
2018-03-29T05:17:12.936Z,84.98
2018-03-29T05:18:11.753Z,85.36
2018-03-29T05:19:11.719Z,85.17
2018-03-29T05:20:11.593Z,85.93
2018-03-29T05:21:11.636Z,86.02
2018-03-29T05:22:11.433Z,85.45
2018-03-29T05:23:11.438Z,86.11
2018-03-29T05:24:11.276Z,86.02
2018-03-29T05:25:11.213Z,86.02
2018-03-29T05:26:11.120Z,85.74
2018-03-29T05:27:11.159Z,85.45
2018-03-29T05:28:10.962Z,86.21
2018-03-29T05:29:10.965Z,86.02
2018-03-29T05:30:10.806Z,86.87
2018-03-29T05:31:10.773Z,86.78
2018-03-29T05:32:10.644Z,86.49
2018-03-29T05:33:10.568Z,86.59
2018-03-29T05:34:10.486Z,86.02
2018-03-29T05:35:10.493Z,85.74
2018-03-29T05:36:10.328Z,86.02
2018-03-29T05:37:10.301Z,86.68
2018-03-29T05:38:10.218Z,86.78
2018-03-29T05:39:10.156Z,87.16
2018-03-29T05:40:10.056Z,86.87
2018-03-29T05:41:10.019Z,88.10
2018-03-29T05:42:09.865Z,87.92
2018-03-29T05:43:09.829Z,88.87
2018-03-29T05:44:09.695Z,89.15
2018-03-29T05:45:09.631Z,89.25
2018-03-29T05:46:09.540Z,88.29
2018-03-29T05:47:09.548Z,88.48
2018-03-29T05:48:09.389Z,88.77
2018-03-29T05:49:09.311Z,89.25
2018-03-29T05:50:09.294Z,89.34
2018-03-29T05:51:09.155Z,88.01
2018-03-29T05:52:09.210Z,86.97
2018-03-29T05:53:08.985Z,86.68
2018-03-29T05:54:09.016Z,86.21
2018-03-29T05:55:08.829Z,85.55
2018-03-29T05:56:08.826Z,85.36
2018-03-29T05:57:08.669Z,85.83
2018-03-29T05:58:08.737Z,85.26
2018-03-29T05:59:08.510Z,85.07
2018-03-29T06:00:08.548Z,84.88
2018-03-29T06:01:08.354Z,84.69
2018-03-29T06:02:08.353Z,84.59
2018-03-29T06:03:08.233Z,84.22
2018-03-29T06:04:08.263Z,84.41
2018-03-29T06:05:08.039Z,85.07
2018-03-29T06:06:08.076Z,84.59
2018-03-29T06:07:07.883Z,84.41
2018-03-29T06:08:07.883Z,84.41
2018-03-29T06:09:07.719Z,84.41
2018-03-29T06:10:07.798Z,84.98
2018-03-29T06:11:07.563Z,85.07
2018-03-29T06:12:07.613Z,84.98
2018-03-29T06:13:07.410Z,84.88
2018-03-29T06:14:07.414Z,85.74
2018-03-29T06:15:07.248Z,86.40
2018-03-29T06:16:07.178Z,86.40
2018-03-29T06:17:07.231Z,86.78
2018-03-29T06:18:07.011Z,86.02
2018-03-29T06:19:07.038Z,85.17
2018-03-29T06:20:06.852Z,85.83
2018-03-29T06:21:06.847Z,86.97
2018-03-29T06:22:06.751Z,86.11
2018-03-29T06:23:06.791Z,86.02
2018-03-29T06:24:06.534Z,85.74
2018-03-29T06:25:06.569Z,85.93
2018-03-29T06:26:06.381Z,85.83
2018-03-29T06:27:06.377Z,85.83
2018-03-29T06:28:06.215Z,86.30
2018-03-29T06:29:06.153Z,86.59
2018-03-29T06:30:06.092Z,86.87
2018-03-29T06:31:06.052Z,87.73
2018-03-29T06:32:05.917Z,87.63
2018-03-29T06:33:05.862Z,88.10
2018-03-29T06:34:05.748Z,88.01
2018-03-29T06:35:05.672Z,87.82
2018-03-29T06:36:05.592Z,88.58
2018-03-29T06:37:05.578Z,88.39
2018-03-29T06:38:05.429Z,88.39
2018-03-29T06:39:05.357Z,88.77
2018-03-29T06:40:05.291Z,89.43
2018-03-29T06:41:05.195Z,90.10
2018-03-29T06:42:05.211Z,89.91
2018-03-29T06:43:05.030Z,90.29
2018-03-29T06:44:05.011Z,90.67
2018-03-29T06:45:04.892Z,90.95
2018-03-29T06:46:04.818Z,90.10
2018-03-29T06:47:04.754Z,89.15
2018-03-29T06:48:04.739Z,89.67
2018-03-29T06:49:04.567Z,89.86
2018-03-29T06:50:04.538Z,90.00
2018-03-29T06:51:04.406Z,90.14
2018-03-29T06:52:04.346Z,89.76
2018-03-29T06:53:04.249Z,89.58
2018-03-29T06:54:04.254Z,89.29
2018-03-29T06:55:04.100Z,89.20
2018-03-29T06:56:04.077Z,88.81
2018-03-29T06:57:03.930Z,89.29
2018-03-29T06:58:03.882Z,89.10
2018-03-29T06:59:03.779Z,88.53
2018-03-29T07:00:03.780Z,88.53
2018-03-29T07:01:03.630Z,88.53
2018-03-29T07:02:03.595Z,89.39
2018-03-29T07:03:03.458Z,89.67
2018-03-29T07:04:03.400Z,89.58
2018-03-29T07:05:03.306Z,89.67
2018-03-29T07:06:03.314Z,88.43
2018-03-29T07:07:03.146Z,89.20
2018-03-29T07:08:03.120Z,88.91
2018-03-29T07:09:02.993Z,88.62
2018-03-29T07:10:02.927Z,88.34
2018-03-29T07:11:02.830Z,88.24
2018-03-29T07:12:02.839Z,88.72
2018-03-29T07:13:02.673Z,88.53
2018-03-29T07:14:02.648Z,87.58
2018-03-29T07:15:02.562Z,86.72
2018-03-29T07:16:02.456Z,86.91
2018-03-29T07:17:02.360Z,86.72
2018-03-29T07:18:02.364Z,86.35
2018-03-29T07:19:02.206Z,86.16
2018-03-29T07:20:02.176Z,86.16
2018-03-29T07:21:02.042Z,86.07
2018-03-29T07:22:01.984Z,84.92
2018-03-29T07:23:01.885Z,84.74
2018-03-29T07:24:01.893Z,85.78
2018-03-29T07:25:01.722Z,86.16
2018-03-29T07:26:01.704Z,84.92
2018-03-29T07:27:01.573Z,85.30
2018-03-29T07:28:01.511Z,85.68
2018-03-29T07:29:01.414Z,85.02
2018-03-29T07:30:01.426Z,85.25
2018-03-29T07:31:01.258Z,85.49
2018-03-29T07:32:01.232Z,86.11
2018-03-29T07:33:01.095Z,84.40
2018-03-29T07:34:01.044Z,83.50
2018-03-29T07:35:00.936Z,83.64
2018-03-29T07:36:00.949Z,83.26
2018-03-29T07:37:00.787Z,83.07
2018-03-29T07:38:00.758Z,83.07
2018-03-29T07:39:00.630Z,83.07
2018-03-29T07:40:00.565Z,82.50
2018-03-29T07:41:00.470Z,82.31
2018-03-29T07:42:00.476Z,82.50
2018-03-29T07:43:00.306Z,82.88
2018-03-29T07:44:00.287Z,83.07
2018-03-29T07:45:00.156Z,83.45
2018-03-29T07:46:00.093Z,82.97
2018-03-29T07:46:59.998Z,83.45
2018-03-29T07:48:00.004Z,84.53
2018-03-29T07:48:59.837Z,84.01
2018-03-29T07:49:59.811Z,83.68
2018-03-29T07:50:59.684Z,84.72
2018-03-29T07:52:00.647Z,83.97
2018-03-29T07:52:59.520Z,82.45
2018-03-29T07:53:59.530Z,80.83
2018-03-29T07:54:59.373Z,79.69
2018-03-29T07:55:59.339Z,80.35
2018-03-29T07:56:59.223Z,80.74
2018-03-29T07:57:59.196Z,79.31
2018-03-29T07:58:59.058Z,78.55
2018-03-29T07:59:59.060Z,79.50
2018-03-29T08:00:58.903Z,79.79
2018-03-29T08:01:58.866Z,79.79
2018-03-29T08:02:58.738Z,79.60
2018-03-29T08:03:58.779Z,79.41
2018-03-29T08:04:58.590Z,79.22
2018-03-29T08:05:58.588Z,79.31
2018-03-29T08:06:58.437Z,78.74
2018-03-29T08:07:58.393Z,78.74
2018-03-29T08:08:58.279Z,78.93
2018-03-29T08:09:58.307Z,78.83
2018-03-29T08:10:58.119Z,79.69
2018-03-29T08:11:58.113Z,80.45
2018-03-29T08:12:57.954Z,79.31
2018-03-29T08:13:57.922Z,78.45
2018-03-29T08:14:57.814Z,78.64
2018-03-29T08:15:57.828Z,78.93
2018-03-29T08:16:57.654Z,79.12
2018-03-29T08:17:57.642Z,80.93
2018-03-29T08:18:57.495Z,81.40
2018-03-29T08:19:57.452Z,80.40
2018-03-29T08:20:57.340Z,80.02
2018-03-29T08:21:57.362Z,79.35
2018-03-29T08:22:57.177Z,78.69
2018-03-29T08:23:57.168Z,78.97
2018-03-29T08:24:57.028Z,78.59
2018-03-29T08:25:56.977Z,78.40
2018-03-29T08:26:56.872Z,78.21
2018-03-29T08:27:56.890Z,76.88
2018-03-29T08:28:56.719Z,76.69
2018-03-29T08:29:56.638Z,77.83
2018-03-29T08:30:56.583Z,77.83
2018-03-29T08:31:56.479Z,77.17
2018-03-29T08:32:56.510Z,77.17
2018-03-29T08:33:56.318Z,78.21
2018-03-29T08:34:56.249Z,78.82
2018-03-29T08:35:56.224Z,78.82
2018-03-29T08:36:56.087Z,77.77
2018-03-29T08:37:56.033Z,76.35
2018-03-29T08:38:55.936Z,74.73
2018-03-29T08:39:55.857Z,74.73
2018-03-29T08:40:55.936Z,74.67
2018-03-29T08:41:55.709Z,74.20
2018-03-29T08:42:55.623Z,74.20
2018-03-29T08:43:55.548Z,74.48
2018-03-29T08:44:55.470Z,73.34
2018-03-29T08:45:55.394Z,73.53
2018-03-29T08:46:55.376Z,73.82
2018-03-29T08:47:55.236Z,73.15
2018-03-29T08:48:55.170Z,73.53
2018-03-29T08:49:55.086Z,74.87
2018-03-29T08:50:55.014Z,75.62
2018-03-29T08:51:55.090Z,74.67
2018-03-29T08:52:54.862Z,73.91
2018-03-29T08:53:54.903Z,74.48
2018-03-29T08:54:54.701Z,74.67
2018-03-29T08:55:54.812Z,75.34
2018-03-29T08:56:54.551Z,75.15
2018-03-29T08:57:54.531Z,76.01
2018-03-29T08:58:54.393Z,74.58
2018-03-29T08:59:54.432Z,73.63
2018-03-29T09:00:54.245Z,72.58
2018-03-29T09:01:54.346Z,72.49
2018-03-29T09:02:54.096Z,72.83
2018-03-29T09:03:54.149Z,72.39
2018-03-29T09:04:53.932Z,72.35
2018-03-29T09:05:53.960Z,72.83
2018-03-29T09:06:53.780Z,72.64
2018-03-29T09:07:53.707Z,72.74
2018-03-29T09:08:53.662Z,73.40
2018-03-29T09:09:53.549Z,73.30
2018-03-29T09:10:53.477Z,73.40
2018-03-29T09:11:53.401Z,74.16
2018-03-29T09:12:53.315Z,73.69
2018-03-29T09:13:53.241Z,74.07
2018-03-29T09:14:53.166Z,73.97
2018-03-29T09:15:53.083Z,72.74
2018-03-29T09:16:53.015Z,73.69
2018-03-29T09:17:53.123Z,74.63
2018-03-29T09:18:52.853Z,74.63
2018-03-29T09:19:52.932Z,75.30
2018-03-29T09:20:52.701Z,75.59
2018-03-29T09:21:52.740Z,76.16
2018-03-29T09:22:52.548Z,76.16
2018-03-29T09:23:52.655Z,76.35
2018-03-29T09:24:52.389Z,75.78
2018-03-29T09:25:52.359Z,75.68
2018-03-29T09:26:52.235Z,75.30
2018-03-29T09:27:54.214Z,74.35
2018-03-29T09:28:52.084Z,73.78
2018-03-29T09:29:53.099Z,73.78
2018-03-29T09:30:51.921Z,73.78
2018-03-29T09:31:51.849Z,73.21
2018-03-29T09:32:51.788Z,74.16
2018-03-29T09:33:51.697Z,74.69
2018-03-29T09:34:51.700Z,74.03
2018-03-29T09:35:51.537Z,74.79
2018-03-29T09:36:51.617Z,74.12
2018-03-29T09:37:51.382Z,74.22
2018-03-29T09:38:51.526Z,74.12
2018-03-29T09:39:51.235Z,73.36
2018-03-29T09:40:51.230Z,73.18
2018-03-29T09:41:51.074Z,72.55
2018-03-29T09:42:51.142Z,72.26
2018-03-29T09:43:50.925Z,72.07
2018-03-29T09:44:51.054Z,72.45
2018-03-29T09:45:50.771Z,71.63
2018-03-29T09:46:50.759Z,71.82
2018-03-29T09:47:50.606Z,72.49
2018-03-29T09:48:50.672Z,72.86
2018-03-29T09:49:50.459Z,74.80
2018-03-29T09:50:50.582Z,74.99
2018-03-29T09:51:50.300Z,73.19
2018-03-29T09:52:50.392Z,70.62
2018-03-29T09:53:50.144Z,69.67
2018-03-29T09:54:50.202Z,71.80
2018-03-29T09:55:49.993Z,71.13
2018-03-29T09:56:50.016Z,70.47
2018-03-29T09:57:49.843Z,70.47
2018-03-29T09:58:49.921Z,68.65
2018-03-29T09:59:49.690Z,67.61
2018-03-29T10:00:49.832Z,67.51
2018-03-29T10:01:49.538Z,66.37
2018-03-29T10:02:49.640Z,65.70
2018-03-29T10:03:49.381Z,65.86
2018-03-29T10:04:49.315Z,67.86
2018-03-29T10:05:49.458Z,68.62
2018-03-29T10:06:49.154Z,68.62
2018-03-29T10:07:49.164Z,69.57
2018-03-29T10:08:49.005Z,70.62
2018-03-29T10:09:48.973Z,70.56
2018-03-29T10:10:48.853Z,68.65
2018-03-29T10:11:48.879Z,69.51
2018-03-29T10:12:48.702Z,68.56
2018-03-29T10:13:48.695Z,66.27
2018-03-29T10:14:48.542Z,64.94
2018-03-29T10:15:48.478Z,65.23
2018-03-29T10:16:48.506Z,66.18
2018-03-29T10:17:48.317Z,66.85
2018-03-29T10:18:48.323Z,68.08
2018-03-29T10:19:48.166Z,66.94
2018-03-29T10:20:48.127Z,65.07
2018-03-29T10:21:48.014Z,65.55
2018-03-29T10:22:48.039Z,65.26
2018-03-29T10:23:47.861Z,66.50
2018-03-29T10:24:47.849Z,67.55
2018-03-29T10:25:47.709Z,65.07
2018-03-29T10:26:47.659Z,66.88
2018-03-29T10:27:47.559Z,65.26
2018-03-29T10:28:47.571Z,66.08
2018-03-29T10:29:47.411Z,67.93
2018-03-29T10:30:47.385Z,68.21
2018-03-29T10:31:47.262Z,67.35
2018-03-29T10:32:47.292Z,65.73
2018-03-29T10:33:47.104Z,64.12
2018-03-29T10:34:47.102Z,62.21
2018-03-29T10:35:47.023Z,61.54
2018-03-29T10:36:47.017Z,60.59
2018-03-29T10:37:46.816Z,60.69
2018-03-29T10:38:46.822Z,60.02
2018-03-29T10:39:46.658Z,59.45
2018-03-29T10:40:46.630Z,60.78
2018-03-29T10:41:46.504Z,61.99
2018-03-29T10:42:46.544Z,63.42
2018-03-29T10:43:46.350Z,63.13
2018-03-29T10:44:46.344Z,61.22
2018-03-29T10:45:46.196Z,62.08
2018-03-29T10:46:46.119Z,63.51
2018-03-29T10:47:46.164Z,64.94
2018-03-29T10:48:45.972Z,64.08
2018-03-29T10:49:45.974Z,63.89
2018-03-29T10:50:45.820Z,62.81
2018-03-29T10:51:45.888Z,62.62
2018-03-29T10:52:45.683Z,63.48
2018-03-29T10:53:45.696Z,64.90
2018-03-29T10:54:45.558Z,64.90
2018-03-29T10:55:45.503Z,65.10
2018-03-29T10:56:45.364Z,63.96
2018-03-29T10:57:45.414Z,65.48
2018-03-29T10:58:45.212Z,65.86
2018-03-29T10:59:45.140Z,64.84
2018-03-29T11:00:45.065Z,64.28
2018-03-29T11:01:44.991Z,63.60
2018-03-29T11:02:44.909Z,61.99
2018-03-29T11:03:44.834Z,61.70
2018-03-29T11:04:44.760Z,61.22
2018-03-29T11:05:44.687Z,62.27
2018-03-29T11:06:44.657Z,62.37
2018-03-29T11:07:44.531Z,62.85
2018-03-29T11:08:44.569Z,61.99
2018-03-29T11:09:44.382Z,60.85
2018-03-29T11:10:44.377Z,61.22
2018-03-29T11:11:44.229Z,59.80
2018-03-29T11:12:44.218Z,60.24
2018-03-29T11:13:44.075Z,60.82
2018-03-29T11:14:45.014Z,60.34
2018-03-29T11:15:43.926Z,62.53
2018-03-29T11:16:43.910Z,63.01
2018-03-29T11:17:43.770Z,62.43
2018-03-29T11:18:43.817Z,62.15
2018-03-29T11:19:43.619Z,62.43
2018-03-29T11:20:43.549Z,62.24
2018-03-29T11:21:43.532Z,62.91
2018-03-29T11:22:43.393Z,62.34
2018-03-29T11:23:43.446Z,62.46
2018-03-29T11:24:43.241Z,60.18
2018-03-29T11:25:43.252Z,60.18
2018-03-29T11:26:43.089Z,59.32
2018-03-29T11:27:43.163Z,59.29
2018-03-29T11:28:42.937Z,58.91
2018-03-29T11:29:42.972Z,59.39
2018-03-29T11:30:42.786Z,59.89
2018-03-29T11:31:42.715Z,60.18
2018-03-29T11:32:42.634Z,60.27
2018-03-29T11:33:43.577Z,60.37
2018-03-29T11:34:42.492Z,60.94
2018-03-29T11:35:42.407Z,61.51
2018-03-29T11:36:42.407Z,62.56
2018-03-29T11:37:42.260Z,64.69
2018-03-29T11:38:42.214Z,63.64
2018-03-29T11:39:42.104Z,63.73
2018-03-29T11:40:42.129Z,64.21
2018-03-29T11:41:41.952Z,61.07
2018-03-29T11:42:41.935Z,58.50
2018-03-29T11:43:41.797Z,59.92
2018-03-29T11:44:41.849Z,59.92
2018-03-29T11:45:41.647Z,59.13
2018-03-29T11:46:41.581Z,57.70
2018-03-29T11:47:41.495Z,57.60
2018-03-29T11:48:41.567Z,57.51
2018-03-29T11:49:41.346Z,58.94
2018-03-29T11:50:41.376Z,58.94
2018-03-29T11:51:41.201Z,59.89
2018-03-29T11:52:41.187Z,59.70
2018-03-29T11:53:41.039Z,59.42
2018-03-29T11:54:40.969Z,59.80
2018-03-29T11:55:41.009Z,59.80
2018-03-29T11:56:40.816Z,59.99
2018-03-29T11:57:40.811Z,60.27
2018-03-29T11:58:40.666Z,59.51
2018-03-29T11:59:40.587Z,59.13
2018-03-29T12:00:40.512Z,59.16
2018-03-29T12:01:40.450Z,59.35
2018-03-29T12:02:40.362Z,60.21
2018-03-29T12:03:40.292Z,60.30
2018-03-29T12:04:40.347Z,59.06
2018-03-29T12:05:40.138Z,60.59
2018-03-29T12:06:40.072Z,60.14
2018-03-29T12:07:39.988Z,60.81
2018-03-29T12:08:40.068Z,59.67
2018-03-29T12:09:39.842Z,58.52
2018-03-29T12:10:39.757Z,58.72
2018-03-29T12:11:39.686Z,58.24
2018-03-29T12:12:39.686Z,61.10
2018-03-29T12:13:39.547Z,62.72
2018-03-29T12:14:39.599Z,62.05
2018-03-29T12:15:39.378Z,62.18
2018-03-29T12:16:39.304Z,62.37
2018-03-29T12:17:39.229Z,59.99
2018-03-29T12:18:39.272Z,55.34
2018-03-29T12:19:39.076Z,54.29
2018-03-29T12:20:39.123Z,55.53
2018-03-29T12:21:38.952Z,55.05
2018-03-29T12:22:38.857Z,53.91
2018-03-29T12:23:38.955Z,56.17
2018-03-29T12:24:38.768Z,57.31
2018-03-29T12:25:38.759Z,59.12
2018-03-29T12:26:38.561Z,57.98
2018-03-29T12:27:38.566Z,59.31
2018-03-29T12:28:38.406Z,59.70
2018-03-29T12:29:38.376Z,57.50
2018-03-29T12:30:38.262Z,54.74
2018-03-29T12:31:38.298Z,57.03
2018-03-29T12:32:38.107Z,54.45
2018-03-29T12:33:38.206Z,54.17
2018-03-29T12:34:37.958Z,52.83
2018-03-29T12:35:38.002Z,53.31
2018-03-29T12:36:37.809Z,54.64
2018-03-29T12:37:37.811Z,54.07
2018-03-29T12:38:37.659Z,54.26
2018-03-29T12:39:37.650Z,55.12
2018-03-29T12:40:37.511Z,55.79
2018-03-29T12:41:37.547Z,55.79
2018-03-29T12:42:37.362Z,55.02
2018-03-29T12:43:37.339Z,54.36
2018-03-29T12:44:37.215Z,55.02
2018-03-29T12:45:37.249Z,55.69
2018-03-29T12:46:37.068Z,55.60
2018-03-29T12:47:38.083Z,56.26
2018-03-29T12:48:36.916Z,55.98
2018-03-29T12:49:36.971Z,55.31
2018-03-29T12:50:36.773Z,54.74
2018-03-29T12:51:36.779Z,54.36