createdAt,value
2023-02-11T00:04:53.417Z,38.30
2023-02-11T00:09:53.486Z,40.83
2023-02-11T00:14:52.234Z,39.00
2023-02-11T00:19:51.304Z,46.47
2023-02-11T00:24:49.985Z,40.70
2023-02-11T00:29:49.965Z,41.50
2023-02-11T00:34:48.633Z,35.00
2023-02-11T00:39:47.310Z,56.73
2023-02-11T00:44:46.418Z,52.57
2023-02-11T00:49:49.670Z,50.10
2023-02-11T00:54:48.183Z,42.07
2023-02-11T00:59:46.707Z,39.43
2023-02-11T01:04:46.055Z,47.43
2023-02-11T01:09:45.931Z,36.63
2023-02-11T01:14:44.653Z,46.07
2023-02-11T01:19:43.040Z,41.60
2023-02-11T01:24:42.911Z,36.40
2023-02-11T01:29:42.852Z,42.63
2023-02-11T01:34:41.957Z,52.37
2023-02-11T01:39:40.525Z,38.03
2023-02-11T01:44:41.066Z,44.93
2023-02-11T01:49:45.125Z,37.97
2023-02-11T01:55:05.132Z,39.30
2023-02-11T02:00:09.924Z,35.73
2023-02-11T02:05:25.766Z,49.13
2023-02-11T02:10:28.389Z,38.17
2023-02-11T02:15:30.486Z,30.77
2023-02-11T02:21:10.938Z,45.40
2023-02-11T02:26:54.183Z,38.50
2023-02-11T02:32:19.117Z,33.23
2023-02-11T02:37:23.406Z,32.20
2023-02-11T02:42:22.963Z,44.30
2023-02-11T02:47:23.396Z,40.80
2023-02-11T02:52:37.118Z,42.10
2023-02-11T03:11:19.020Z,43.93
2023-02-11T03:16:21.300Z,33.03
2023-02-11T03:21:21.495Z,43.57
2023-02-11T03:26:27.022Z,37.43
2023-02-11T03:31:32.919Z,19.17
2023-02-11T03:36:37.541Z,37.67
2023-02-11T03:41:38.252Z,48.33
2023-02-11T03:46:40.518Z,45.40
2023-02-11T03:51:39.219Z,39.40
2023-02-11T03:56:43.223Z,36.23
2023-02-11T04:01:41.441Z,39.10
2023-02-11T04:06:40.584Z,32.43
2023-02-11T04:11:40.470Z,28.67
2023-02-11T04:16:39.162Z,26.93
2023-02-11T04:21:37.664Z,35.90
2023-02-11T04:26:36.735Z,32.33
2023-02-11T04:31:36.364Z,38.83
2023-02-11T04:36:34.893Z,35.43
2023-02-11T04:41:33.532Z,36.13
2023-02-11T04:46:32.308Z,32.50
2023-02-11T04:51:32.193Z,35.13
2023-02-11T04:56:30.736Z,32.97
2023-02-11T05:01:29.140Z,28.10
2023-02-11T05:06:28.783Z,31.50
2023-02-11T05:11:28.731Z,25.53
2023-02-11T05:16:27.312Z,31.07
2023-02-11T05:21:25.633Z,32.77
2023-02-11T05:26:24.711Z,27.63
2023-02-11T05:31:24.596Z,30.10
2023-02-11T05:36:23.164Z,26.40
2023-02-11T05:41:21.685Z,26.87
2023-02-11T05:46:20.600Z,29.47
2023-02-11T05:51:20.507Z,33.17
2023-02-11T05:56:19.019Z,26.90
2023-02-11T06:01:17.584Z,36.13
2023-02-11T06:06:16.358Z,29.67
2023-02-11T06:11:18.608Z,31.67
2023-02-11T06:16:17.361Z,25.67
2023-02-11T06:21:16.226Z,24.00
2023-02-11T06:26:21.425Z,22.13
2023-02-11T06:31:20.014Z,23.63
2023-02-11T06:36:20.731Z,25.03
2023-02-11T06:41:21.542Z,31.10
2023-02-11T06:46:19.782Z,19.93
2023-02-11T06:51:18.644Z,20.90
2023-02-11T06:56:20.078Z,22.83
2023-02-11T07:01:18.377Z,19.27
2023-02-11T07:06:19.067Z,14.13
2023-02-11T07:11:21.510Z,17.50
2023-02-11T07:16:21.040Z,27.50
2023-02-11T07:21:21.825Z,15.50
2023-02-11T07:26:23.727Z,20.83
2023-02-11T07:31:24.196Z,19.20
2023-02-11T07:36:23.111Z,22.97
2023-02-11T07:41:24.603Z,25.90
2023-02-11T07:46:25.688Z,21.20
2023-02-11T07:51:26.413Z,27.90
2023-02-11T07:56:27.005Z,23.40
2023-02-11T08:01:28.937Z,23.57
2023-02-11T08:06:31.641Z,20.93
2023-02-11T08:11:31.570Z,15.30
2023-02-11T08:16:31.925Z,13.80
2023-02-11T08:21:30.541Z,8.43
2023-02-11T08:26:33.186Z,18.10
2023-02-11T08:31:35.996Z,21.53
2023-02-11T08:36:36.303Z,22.07
2023-02-11T08:41:36.996Z,20.93
2023-02-11T08:46:35.528Z,14.50
2023-02-11T08:51:34.113Z,16.27
2023-02-11T08:56:33.542Z,7.80
2023-02-11T09:01:33.376Z,17.90
2023-02-11T09:06:32.068Z,7.50
2023-02-11T09:11:33.150Z,11.90
2023-02-11T09:16:35.368Z,6.57
2023-02-11T09:21:34.055Z,12.10
2023-02-11T09:26:34.650Z,9.60
2023-02-11T09:31:36.300Z,12.90
2023-02-11T09:36:37.648Z,9.20
2023-02-11T09:42:07.283Z,8.30
2023-02-11T09:47:14.564Z,16.00
2023-02-11T09:52:20.205Z,13.33
2023-02-11T09:57:28.286Z,9.33
2023-02-11T10:02:40.180Z,10.30
2023-02-11T10:07:46.176Z,9.70
2023-02-11T10:13:02.750Z,7.93
2023-02-11T10:18:19.508Z,11.90
2023-02-11T10:23:22.450Z,9.60
2023-02-11T10:28:25.007Z,7.47
2023-02-11T10:33:30.514Z,7.23
2023-02-11T10:38:29.569Z,11.90
2023-02-11T10:43:30.321Z,10.07
2023-02-11T10:48:42.490Z,5.47
2023-02-11T10:53:41.275Z,7.67
2023-02-11T10:58:45.530Z,6.30
2023-02-11T11:03:51.374Z,9.30
2023-02-11T11:08:51.673Z,5.03
2023-02-11T11:13:58.401Z,9.37
2023-02-11T11:19:21.672Z,6.60
2023-02-11T11:24:22.748Z,6.47
2023-02-11T11:29:25.115Z,6.37
2023-02-11T11:34:29.920Z,8.87
2023-02-11T11:39:32.314Z,5.50
2023-02-11T11:44:34.025Z,9.40
2023-02-11T11:49:38.540Z,7.23
2023-02-11T11:54:39.652Z,7.87
2023-02-11T11:59:38.609Z,9.00
2023-02-11T12:04:56.110Z,7.87
2023-02-11T12:10:12.083Z,6.87
2023-02-11T12:15:25.093Z,5.80
2023-02-11T12:20:33.235Z,6.70
2023-02-11T12:25:36.642Z,9.80
2023-02-11T12:30:54.329Z,8.87
2023-02-11T12:36:00.767Z,8.47
2023-02-11T12:41:15.834Z,7.43
2023-02-11T12:46:38.379Z,8.10
2023-02-11T12:51:51.150Z,7.57
2023-02-11T12:56:56.491Z,12.40
2023-02-11T13:01:57.236Z,4.70
2023-02-11T13:07:02.611Z,8.70
2023-02-11T13:12:25.995Z,6.60
2023-02-11T13:17:31.457Z,11.37
2023-02-11T13:22:36.807Z,14.23
2023-02-11T13:27:44.006Z,3.33
2023-02-11T13:33:17.769Z,7.50
2023-02-11T13:38:23.140Z,3.57
2023-02-11T13:43:23.704Z,2.87
2023-02-11T13:48:25.190Z,5.17
2023-02-11T13:53:25.922Z,4.20
2023-02-11T13:58:40.205Z,8.53
2023-02-11T14:03:57.987Z,3.83
2023-02-11T14:09:31.968Z,4.00
2023-02-11T14:14:34.237Z,6.63
2023-02-11T14:19:33.840Z,7.93
2023-02-11T14:24:49.608Z,3.63
2023-02-11T14:30:00.410Z,3.47
2023-02-11T14:35:09.487Z,4.00
2023-02-11T14:40:20.234Z,6.60
2023-02-11T14:45:22.760Z,4.67
2023-02-11T14:50:25.543Z,4.03
2023-02-11T14:55:33.498Z,7.10
2023-02-11T15:00:32.253Z,6.03
2023-02-11T15:05:31.171Z,4.73
2023-02-11T15:10:36.553Z,10.50
2023-02-11T15:15:36.505Z,4.70
2023-02-11T15:20:36.222Z,10.70
2023-02-11T15:25:43.698Z,5.07
2023-02-11T15:30:42.301Z,4.10
2023-02-11T15:35:42.700Z,8.60
2023-02-11T15:40:52.153Z,12.30
2023-02-11T15:46:03.105Z,5.60
2023-02-11T15:51:07.053Z,5.87
2023-02-11T15:56:16.091Z,5.33
2023-02-11T16:01:15.003Z,6.73
2023-02-11T16:06:22.289Z,9.03
2023-02-11T16:11:27.649Z,8.67
2023-02-11T16:16:28.768Z,10.10
2023-02-11T16:21:34.210Z,5.90
2023-02-11T16:26:37.486Z,5.50
2023-02-11T16:31:37.899Z,8.20
2023-02-11T16:36:36.663Z,4.77
2023-02-11T16:41:36.362Z,4.97
2023-02-11T16:46:35.487Z,7.83
2023-02-11T16:51:34.020Z,6.70
2023-02-11T16:56:32.537Z,6.80
2023-02-11T17:01:33.166Z,9.60
2023-02-11T17:06:31.392Z,9.27
2023-02-11T17:11:30.226Z,5.80
2023-02-11T17:16:30.263Z,7.40
2023-02-11T17:21:31.827Z,9.30
2023-02-11T17:26:30.528Z,7.73
2023-02-11T17:31:28.843Z,9.83
2023-02-11T17:36:31.613Z,14.13
2023-02-11T17:41:30.159Z,12.13
2023-02-11T17:46:28.688Z,9.47
2023-02-11T17:51:31.100Z,13.27
2023-02-11T17:56:32.658Z,21.20
2023-02-11T18:01:32.342Z,9.90
2023-02-11T18:06:34.090Z,10.70
2023-02-11T18:11:34.251Z,6.73
2023-02-11T18:16:35.378Z,7.53
2023-02-11T18:21:35.068Z,7.20
2023-02-11T18:26:33.651Z,8.90
2023-02-11T18:31:32.232Z,10.03
2023-02-11T18:36:31.115Z,13.63
2023-02-11T18:41:31.012Z,10.40
2023-02-11T18:46:29.692Z,5.43
2023-02-11T18:51:28.940Z,15.93
2023-02-11T18:56:28.864Z,13.97
2023-02-11T19:01:30.020Z,13.50
2023-02-11T19:06:30.709Z,6.33
2023-02-11T19:11:44.130Z,7.70
2023-02-11T19:16:46.052Z,13.83
2023-02-11T19:21:45.868Z,15.07
2023-02-11T19:26:44.703Z,12.77
2023-02-11T19:31:44.737Z,9.87
2023-02-11T19:36:43.427Z,13.23
2023-02-11T19:41:42.154Z,7.77
2023-02-11T19:46:42.045Z,11.90
2023-02-11T19:51:42.362Z,8.90
2023-02-11T19:56:40.872Z,9.70
2023-02-11T20:01:39.459Z,12.67
2023-02-11T20:06:38.051Z,13.33
2023-02-11T20:11:38.525Z,7.77
2023-02-11T20:16:47.995Z,12.23
2023-02-11T20:21:49.613Z,10.53
2023-02-11T20:26:51.970Z,8.50
2023-02-11T20:31:51.314Z,7.40
2023-02-11T20:36:52.410Z,10.70
2023-02-11T20:41:53.171Z,20.17
2023-02-11T20:46:54.630Z,12.80
2023-02-11T20:51:53.799Z,10.63
2023-02-11T20:56:55.683Z,10.03
2023-02-11T21:01:56.802Z,12.43
2023-02-11T21:06:58.374Z,10.30
2023-02-11T21:11:58.489Z,8.87
2023-02-11T21:16:57.217Z,16.17
2023-02-11T21:21:57.593Z,16.33
2023-02-11T21:26:57.540Z,16.03
2023-02-11T21:31:56.246Z,16.00
2023-02-11T21:36:54.818Z,15.33
2023-02-11T21:41:53.630Z,12.97
2023-02-11T21:46:53.508Z,13.53
2023-02-11T21:51:52.054Z,12.63
2023-02-11T21:56:51.958Z,14.30
2023-02-11T22:01:50.641Z,21.80
2023-02-11T22:06:50.527Z,8.87
2023-02-11T22:11:49.600Z,18.17
2023-02-11T22:16:48.781Z,22.03
2023-02-11T22:21:47.497Z,15.20
2023-02-11T22:26:47.452Z,20.03
2023-02-11T22:31:45.985Z,15.90
2023-02-11T22:36:45.745Z,12.33
2023-02-11T22:41:44.592Z,15.10
2023-02-11T22:46:44.538Z,11.33
2023-02-11T22:51:43.443Z,15.07
2023-02-11T22:56:42.639Z,11.63
2023-02-11T23:01:41.301Z,10.70
2023-02-11T23:06:41.450Z,20.13
2023-02-11T23:11:40.185Z,13.67
2023-02-11T23:16:39.593Z,12.73
2023-02-11T23:21:41.034Z,14.83
2023-02-11T23:26:41.112Z,19.77
2023-02-11T23:31:41.533Z,13.73
2023-02-11T23:36:41.981Z,15.60
2023-02-11T23:41:40.796Z,22.97
2023-02-11T23:46:39.618Z,10.63
2023-02-11T23:51:38.123Z,18.03
2023-02-11T23:56:39.324Z,15.80
