createdAt,value
2023-05-04T00:00:48.672Z,2.63
2023-05-04T00:03:17.181Z,2.37
2023-05-04T00:05:45.722Z,2.57
2023-05-04T00:08:15.462Z,2.50
2023-05-04T00:10:43.870Z,2.60
2023-05-04T00:13:13.424Z,2.80
2023-05-04T00:15:42.027Z,2.47
2023-05-04T00:18:10.496Z,2.20
2023-05-04T00:20:39.273Z,2.47
2023-05-04T00:23:07.699Z,2.10
2023-05-04T00:25:37.423Z,2.00
2023-05-04T00:28:06.041Z,2.53
2023-05-04T00:30:34.475Z,2.23
2023-05-04T00:33:03.075Z,2.43
2023-05-04T00:35:32.033Z,2.00
2023-05-04T00:38:00.566Z,2.30
2023-05-04T00:40:29.062Z,2.20
2023-05-04T00:42:58.886Z,2.00
2023-05-04T00:45:27.759Z,2.17
2023-05-04T00:47:58.125Z,2.40
2023-05-04T00:50:27.252Z,2.63
2023-05-04T00:52:57.616Z,2.40
2023-05-04T00:55:26.287Z,2.47
2023-05-04T00:57:54.810Z,2.20
2023-05-04T01:00:25.165Z,2.60
2023-05-04T01:02:53.899Z,2.70
2023-05-04T01:05:24.142Z,2.87
2023-05-04T01:08:00.046Z,2.57
2023-05-04T01:10:35.700Z,2.93
2023-05-04T01:13:09.737Z,2.53
2023-05-04T01:15:40.150Z,2.70
2023-05-04T01:18:08.738Z,2.57
2023-05-04T01:20:37.320Z,2.83
2023-05-04T01:23:07.631Z,2.20
2023-05-04T01:25:41.487Z,2.40
2023-05-04T01:28:13.374Z,2.23
2023-05-04T01:30:46.458Z,2.27
2023-05-04T01:33:17.659Z,2.57
2023-05-04T01:35:46.822Z,2.00
2023-05-04T01:38:17.692Z,2.10
2023-05-04T01:40:46.160Z,2.67
2023-05-04T01:43:14.544Z,2.40
2023-05-04T01:45:43.009Z,2.60
2023-05-04T01:48:13.944Z,2.50
2023-05-04T01:50:42.392Z,2.80
2023-05-04T01:53:11.048Z,2.70
2023-05-04T01:55:40.849Z,2.13
2023-05-04T01:58:12.434Z,2.27
2023-05-04T02:00:40.971Z,2.30
2023-05-04T02:03:09.824Z,2.57
2023-05-04T02:05:38.440Z,2.30
2023-05-04T02:08:07.134Z,2.53
2023-05-04T02:10:35.621Z,2.20
2023-05-04T02:13:05.486Z,2.20
2023-05-04T02:15:34.026Z,2.20
2023-05-04T02:18:02.380Z,3.50
2023-05-04T02:20:30.883Z,2.40
2023-05-04T02:22:59.422Z,2.10
2023-05-04T02:25:27.839Z,2.77
2023-05-04T02:27:56.187Z,2.10
2023-05-04T02:30:26.145Z,2.53
2023-05-04T02:32:54.723Z,2.23
2023-05-04T02:35:24.030Z,2.57
2023-05-04T02:37:52.421Z,2.33
2023-05-04T02:40:20.875Z,2.47
2023-05-04T02:42:49.271Z,2.07
2023-05-04T02:45:18.007Z,2.50
2023-05-04T02:47:47.931Z,2.57
2023-05-04T02:50:17.442Z,2.60
2023-05-04T02:52:45.901Z,2.23
2023-05-04T02:55:14.371Z,2.33
2023-05-04T02:57:42.888Z,2.27
2023-05-04T03:00:12.267Z,2.50
2023-05-04T03:02:41.150Z,2.37
2023-05-04T03:05:11.514Z,2.53
2023-05-04T03:07:39.970Z,2.70
2023-05-04T03:10:10.194Z,2.60
2023-05-04T03:12:38.721Z,2.17
2023-05-04T03:15:08.274Z,2.20
2023-05-04T03:17:37.891Z,2.20
2023-05-04T03:20:08.221Z,1.80
2023-05-04T03:22:38.389Z,2.40
2023-05-04T03:25:08.383Z,2.00
2023-05-04T03:27:37.085Z,2.17
2023-05-04T03:30:06.741Z,2.40
2023-05-04T03:32:36.427Z,2.00
2023-05-04T03:35:05.583Z,2.33
2023-05-04T03:37:33.986Z,2.53
2023-05-04T03:40:04.023Z,2.20
2023-05-04T03:42:32.585Z,2.10
2023-05-04T03:45:03.738Z,2.17
2023-05-04T03:47:32.806Z,2.23
2023-05-04T03:50:01.214Z,2.57
2023-05-04T03:52:29.699Z,2.03
2023-05-04T03:54:58.048Z,2.27
2023-05-04T03:57:27.856Z,2.20
2023-05-04T03:59:57.995Z,2.30
2023-05-04T04:02:27.632Z,2.47
2023-05-04T04:04:56.192Z,2.83
2023-05-04T04:07:25.017Z,2.20
2023-05-04T04:09:53.650Z,2.20
2023-05-04T04:12:22.144Z,2.13
2023-05-04T04:14:52.546Z,2.27
2023-05-04T04:17:21.284Z,2.20
2023-05-04T04:19:49.617Z,2.00
2023-05-04T04:22:18.036Z,2.20
2023-05-04T04:24:46.432Z,2.53
2023-05-04T04:27:14.862Z,2.53
2023-05-04T04:29:44.231Z,2.50
2023-05-04T04:32:14.708Z,1.77
2023-05-04T04:34:43.491Z,2.33
2023-05-04T04:37:12.044Z,1.93
2023-05-04T04:39:40.600Z,2.30
2023-05-04T04:42:09.017Z,2.70
2023-05-04T04:44:37.748Z,2.20
2023-05-04T04:47:06.785Z,2.60
2023-05-04T04:49:36.604Z,2.30
2023-05-04T04:52:05.188Z,2.40
2023-05-04T04:54:34.029Z,2.23
2023-05-04T04:57:03.528Z,2.43
2023-05-04T04:59:32.112Z,2.30
2023-05-04T05:02:00.731Z,2.23
2023-05-04T05:04:29.892Z,2.70
2023-05-04T05:07:00.718Z,2.20
2023-05-04T05:09:29.162Z,2.50
2023-05-04T05:11:57.505Z,2.10
2023-05-04T05:14:26.167Z,2.13
2023-05-04T05:16:54.687Z,2.10
2023-05-04T05:19:23.211Z,2.10
2023-05-04T05:21:51.710Z,2.27
2023-05-04T05:24:21.616Z,2.40
2023-05-04T05:26:50.027Z,2.40
2023-05-04T05:29:18.374Z,2.20
2023-05-04T05:31:46.976Z,2.17
2023-05-04T05:34:15.356Z,1.80
2023-05-04T05:36:44.716Z,2.27
2023-05-04T05:39:13.281Z,2.20
2023-05-04T05:41:43.534Z,2.87
2023-05-04T05:44:13.176Z,2.30
2023-05-04T05:46:41.822Z,2.47
2023-05-04T05:49:11.591Z,3.67
2023-05-04T05:51:40.129Z,3.00
2023-05-04T05:54:08.501Z,3.40
2023-05-04T05:56:36.862Z,3.30
2023-05-04T05:59:06.703Z,3.47
2023-05-04T06:01:35.088Z,3.27
2023-05-04T06:04:04.354Z,3.73
2023-05-04T06:06:32.952Z,3.73
2023-05-04T06:09:01.609Z,3.80
2023-05-04T06:11:30.206Z,3.27
2023-05-04T06:13:58.732Z,3.43
2023-05-04T06:16:28.543Z,3.30
2023-05-04T06:18:57.276Z,2.80
2023-05-04T06:21:26.050Z,2.53
2023-05-04T06:23:54.490Z,2.63
2023-05-04T06:26:23.715Z,2.10
2023-05-04T06:28:52.162Z,2.27
2023-05-04T06:31:20.634Z,2.13
2023-05-04T06:33:50.565Z,1.80
2023-05-04T06:36:19.128Z,1.63
2023-05-04T06:38:47.592Z,1.97
2023-05-04T06:41:16.058Z,2.00
2023-05-04T06:43:44.680Z,2.10
2023-05-04T06:46:13.297Z,1.70
2023-05-04T06:48:41.751Z,1.60
2023-05-04T06:51:11.542Z,1.90
2023-05-04T06:53:39.958Z,1.60
2023-05-04T06:56:09.023Z,2.80
2023-05-04T06:58:37.318Z,1.63
2023-05-04T07:01:09.301Z,1.42
2023-05-04T07:03:39.088Z,1.65
2023-05-04T07:06:08.786Z,1.50
2023-05-04T07:08:38.751Z,1.67
2023-05-04T07:11:07.249Z,1.30
2023-05-04T07:13:35.632Z,1.30
2023-05-04T07:16:04.169Z,1.33
2023-05-04T07:18:32.634Z,1.50
2023-05-04T07:21:16.042Z,1.63
2023-05-04T07:23:46.583Z,1.52
2023-05-04T07:26:14.983Z,1.33
2023-05-04T07:28:44.502Z,1.25
2023-05-04T07:31:14.472Z,1.35
2023-05-04T07:33:42.929Z,1.30
2023-05-04T07:36:11.396Z,1.40
2023-05-04T07:38:39.914Z,1.50
2023-05-04T07:41:10.486Z,1.70
2023-05-04T07:43:38.975Z,1.50
2023-05-04T07:46:07.497Z,1.30
2023-05-04T07:48:35.876Z,1.35
2023-05-04T07:51:04.553Z,1.45
2023-05-04T07:53:32.957Z,1.92
2023-05-04T07:56:11.418Z,1.73
2023-05-04T07:58:39.865Z,1.17
2023-05-04T08:01:09.302Z,1.17
2023-05-04T08:03:37.793Z,1.13
2023-05-04T08:06:06.365Z,0.90
2023-05-04T08:08:34.849Z,1.20
2023-05-04T08:11:18.460Z,0.93
2023-05-04T08:13:50.773Z,1.30
2023-05-04T08:16:19.237Z,1.13
2023-05-04T08:18:47.719Z,1.10
2023-05-04T08:21:16.170Z,0.90
2023-05-04T08:23:44.593Z,1.20
2023-05-04T08:26:12.960Z,0.93
2023-05-04T08:28:41.817Z,1.43
2023-05-04T08:31:11.861Z,1.10
2023-05-04T08:33:40.298Z,1.33
2023-05-04T08:36:10.172Z,1.03
2023-05-04T08:38:38.788Z,1.00
2023-05-04T08:41:07.761Z,1.30
2023-05-04T08:43:37.542Z,1.27
2023-05-04T08:46:07.649Z,1.27
2023-05-04T08:48:38.291Z,1.10
2023-05-04T08:51:08.369Z,0.97
2023-05-04T08:53:38.989Z,0.90
2023-05-04T08:56:10.189Z,1.10
2023-05-04T08:58:40.191Z,1.43
2023-05-04T09:01:09.291Z,1.27
2023-05-04T09:03:39.586Z,1.47
2023-05-04T09:06:09.478Z,1.20
2023-05-04T09:08:37.890Z,1.10
2023-05-04T09:11:06.458Z,1.30
2023-05-04T09:13:35.666Z,1.17
2023-05-04T09:16:05.142Z,1.47
2023-05-04T09:18:42.361Z,1.17
2023-05-04T09:21:12.132Z,0.90
2023-05-04T09:23:48.255Z,1.10
2023-05-04T09:26:17.060Z,1.10
2023-05-04T09:28:45.387Z,1.03
2023-05-04T09:31:15.809Z,1.67
2023-05-04T09:33:45.628Z,1.23
2023-05-04T09:36:15.777Z,1.20
2023-05-04T09:38:44.491Z,1.00
2023-05-04T09:41:12.976Z,1.13
2023-05-04T09:43:42.187Z,1.00
2023-05-04T09:46:17.551Z,1.13
2023-05-04T09:48:55.299Z,0.85
2023-05-04T09:51:25.197Z,0.88
2023-05-04T09:53:54.061Z,0.90
2023-05-04T09:56:33.889Z,0.90
2023-05-04T09:59:02.835Z,0.95
2023-05-04T10:01:31.800Z,1.00
2023-05-04T10:04:03.068Z,1.02
2023-05-04T10:06:31.906Z,1.00
2023-05-04T10:09:01.463Z,1.50
2023-05-04T10:11:30.665Z,1.00
2023-05-04T10:14:00.443Z,1.17
2023-05-04T10:16:39.758Z,1.20
2023-05-04T10:19:34.987Z,0.70
2023-05-04T10:22:15.706Z,0.70
2023-05-04T10:25:23.991Z,0.68
2023-05-04T10:28:06.278Z,0.52
2023-05-04T10:30:35.050Z,0.60
2023-05-04T10:33:03.893Z,0.60
2023-05-04T10:35:33.917Z,0.50
2023-05-04T10:38:02.464Z,0.70
2023-05-04T10:40:36.671Z,0.60
2023-05-04T10:43:05.319Z,0.57
2023-05-04T10:45:37.894Z,0.70
2023-05-04T10:48:08.091Z,2.03
2023-05-04T10:50:45.065Z,0.98
2023-05-04T10:53:13.786Z,0.60
2023-05-04T10:55:43.462Z,1.20
2023-05-04T10:58:15.008Z,0.80
2023-05-04T11:00:45.497Z,0.70
2023-05-04T11:03:14.528Z,0.60
2023-05-04T11:05:46.576Z,0.55
2023-05-04T11:08:19.577Z,0.73
2023-05-04T11:10:48.904Z,0.70
2023-05-04T11:13:17.598Z,0.77
2023-05-04T11:15:49.923Z,0.60
2023-05-04T11:18:28.211Z,0.65
2023-05-04T11:20:58.734Z,0.68
2023-05-04T11:23:28.498Z,0.95
2023-05-04T11:25:57.470Z,0.60
2023-05-04T11:28:33.727Z,0.52
2023-05-04T11:31:02.501Z,0.70
2023-05-04T11:33:31.966Z,0.47
2023-05-04T11:36:02.696Z,0.88
2023-05-04T11:38:31.361Z,0.70
2023-05-04T11:40:59.942Z,0.70
2023-05-04T11:43:28.528Z,0.70
2023-05-04T11:45:59.930Z,0.73
2023-05-04T11:48:29.316Z,0.50
2023-05-04T11:50:58.094Z,0.60
2023-05-04T11:53:28.770Z,0.57
2023-05-04T11:56:03.527Z,0.77
2023-05-04T11:58:31.958Z,0.50
2023-05-04T12:01:00.754Z,0.60
2023-05-04T12:03:43.854Z,0.57
2023-05-04T12:06:20.307Z,0.68
2023-05-04T12:08:50.146Z,0.63
2023-05-04T12:11:21.795Z,0.60
2023-05-04T12:14:03.158Z,0.80
2023-05-04T12:16:31.823Z,0.55
2023-05-04T12:19:05.407Z,0.60
2023-05-04T12:21:34.515Z,0.60
2023-05-04T12:24:05.148Z,0.47
2023-05-04T12:26:33.803Z,0.50
2023-05-04T12:29:02.156Z,0.70
2023-05-04T12:31:30.820Z,0.80
2023-05-04T12:33:59.330Z,0.50
2023-05-04T12:36:27.861Z,0.52
2023-05-04T12:38:56.606Z,0.77
2023-05-04T12:41:27.934Z,0.70
2023-05-04T12:43:56.367Z,0.80
2023-05-04T12:46:24.762Z,0.50
2023-05-04T12:48:53.199Z,0.50
2023-05-04T12:51:21.592Z,0.65
2023-05-04T12:53:50.067Z,0.60
2023-05-04T12:56:18.399Z,0.63
2023-05-04T12:58:48.195Z,0.63
2023-05-04T13:01:16.939Z,0.65
2023-05-04T13:03:45.491Z,0.65
2023-05-04T13:06:14.342Z,0.68
2023-05-04T13:08:44.560Z,0.70
2023-05-04T13:11:13.000Z,0.60
2023-05-04T13:13:41.547Z,0.70
2023-05-04T13:16:11.783Z,0.80
2023-05-04T13:18:40.513Z,0.60
2023-05-04T13:21:08.912Z,0.73
2023-05-04T13:23:37.279Z,0.47
2023-05-04T13:26:06.529Z,0.80
2023-05-04T13:28:35.653Z,0.50
2023-05-04T13:31:05.767Z,0.63
2023-05-04T13:33:38.831Z,0.50
2023-05-04T13:36:08.304Z,0.50
2023-05-04T13:38:36.855Z,0.55
2023-05-04T13:41:06.381Z,0.90
2023-05-04T13:43:34.810Z,1.05
2023-05-04T13:46:04.742Z,0.60
2023-05-04T13:48:34.249Z,0.60
2023-05-04T13:51:05.785Z,0.73
2023-05-04T13:53:34.167Z,0.80
2023-05-04T13:56:02.983Z,0.70
2023-05-04T13:58:31.404Z,0.70
2023-05-04T14:01:00.661Z,0.70
2023-05-04T14:03:29.850Z,0.55
2023-05-04T14:05:58.304Z,0.57
2023-05-04T14:08:28.448Z,0.70
2023-05-04T14:10:56.882Z,0.80
2023-05-04T14:13:25.192Z,0.60
2023-05-04T14:15:53.520Z,0.68
2023-05-04T14:18:22.149Z,1.10
2023-05-04T14:20:50.732Z,0.60
2023-05-04T14:23:19.135Z,0.45
2023-05-04T14:25:52.910Z,0.60
2023-05-04T14:28:21.312Z,1.15
2023-05-04T14:30:49.696Z,0.55
2023-05-04T14:33:18.105Z,0.70
2023-05-04T14:35:48.211Z,0.52
2023-05-04T14:38:17.183Z,0.57
2023-05-04T14:40:47.619Z,0.65
2023-05-04T14:43:19.145Z,0.70
2023-05-04T14:45:47.631Z,0.43
2023-05-04T14:48:15.999Z,0.60
2023-05-04T14:50:44.448Z,0.45
2023-05-04T14:53:12.879Z,0.60
2023-05-04T14:55:42.090Z,0.80
2023-05-04T14:58:10.745Z,0.60
2023-05-04T15:00:40.568Z,0.60
2023-05-04T15:03:09.367Z,0.60
2023-05-04T15:05:38.244Z,0.70
2023-05-04T15:08:07.108Z,0.70
2023-05-04T15:10:35.948Z,0.43
2023-05-04T15:13:04.493Z,0.50
2023-05-04T15:15:33.120Z,0.52
2023-05-04T15:18:02.977Z,0.60
2023-05-04T15:20:31.405Z,0.50
2023-05-04T15:23:00.289Z,0.52
2023-05-04T15:25:28.763Z,0.60
2023-05-04T15:27:57.133Z,0.80
2023-05-04T15:30:25.508Z,0.60
2023-05-04T15:32:54.033Z,0.60
2023-05-04T15:35:24.063Z,0.70
2023-05-04T15:37:52.919Z,0.68
2023-05-04T15:40:21.388Z,0.50
2023-05-04T15:42:49.759Z,0.60
2023-05-04T15:45:18.518Z,0.50
2023-05-04T15:47:47.070Z,0.50
2023-05-04T15:50:15.605Z,0.70
2023-05-04T15:52:45.533Z,0.60
2023-05-04T15:55:25.337Z,0.60
2023-05-04T15:57:55.151Z,0.50
2023-05-04T16:00:24.012Z,0.50
2023-05-04T16:02:52.733Z,0.70
2023-05-04T16:05:21.664Z,0.47
2023-05-04T16:07:52.341Z,0.57
2023-05-04T16:10:21.017Z,0.50
2023-05-04T16:12:50.556Z,0.77
2023-05-04T16:15:19.203Z,0.68
2023-05-04T16:17:47.633Z,0.50
2023-05-04T16:20:16.232Z,0.60
2023-05-04T16:22:44.519Z,0.70
2023-05-04T16:25:14.355Z,0.75
2023-05-04T16:27:43.275Z,0.50
2023-05-04T16:30:12.839Z,0.50
2023-05-04T16:32:41.236Z,0.73
2023-05-04T16:35:10.314Z,0.63
2023-05-04T16:37:38.995Z,0.50
2023-05-04T16:40:15.448Z,0.55
2023-05-04T16:42:44.374Z,0.70
2023-05-04T16:45:14.832Z,0.50
2023-05-04T16:47:44.056Z,0.73
2023-05-04T16:50:13.998Z,0.60
2023-05-04T16:52:42.776Z,0.50
2023-05-04T16:55:12.561Z,0.65
2023-05-04T16:57:42.740Z,0.63
2023-05-04T17:00:13.558Z,0.50
2023-05-04T17:02:42.370Z,0.68
2023-05-04T17:05:11.490Z,0.50
2023-05-04T17:07:43.465Z,0.60
2023-05-04T17:10:12.980Z,0.50
2023-05-04T17:12:43.126Z,0.60
2023-05-04T17:15:13.158Z,0.60
2023-05-04T17:17:41.794Z,0.80
2023-05-04T17:20:14.924Z,0.60
2023-05-04T17:22:44.426Z,0.45
2023-05-04T17:25:13.505Z,0.80
2023-05-04T17:27:44.020Z,0.50
2023-05-04T17:30:13.836Z,0.50
2023-05-04T17:32:42.245Z,0.50
2023-05-04T17:35:20.930Z,0.73
2023-05-04T17:37:57.584Z,0.90
2023-05-04T17:40:27.607Z,0.80
2023-05-04T17:43:00.319Z,0.47
2023-05-04T17:45:28.929Z,0.60
2023-05-04T17:47:57.355Z,0.50
2023-05-04T17:50:26.186Z,0.70
2023-05-04T17:52:55.170Z,0.50
2023-05-04T17:55:25.069Z,0.60
2023-05-04T17:57:53.922Z,0.47
2023-05-04T18:00:24.337Z,0.57
2023-05-04T18:02:52.874Z,0.60
2023-05-04T18:05:21.737Z,0.50
2023-05-04T18:07:50.146Z,0.43
2023-05-04T18:10:18.640Z,0.67
2023-05-04T18:12:47.292Z,0.50
2023-05-04T18:15:17.334Z,0.43
2023-05-04T18:17:48.743Z,0.60
2023-05-04T18:20:17.412Z,0.70
2023-05-04T18:22:46.723Z,0.60
2023-05-04T18:25:15.457Z,0.60
2023-05-04T18:27:43.802Z,0.70
2023-05-04T18:30:12.772Z,0.50
2023-05-04T18:32:41.202Z,0.87
2023-05-04T18:35:11.754Z,0.50
2023-05-04T18:37:40.176Z,0.50
2023-05-04T18:40:09.914Z,0.67
2023-05-04T18:42:38.496Z,0.60
2023-05-04T18:45:08.211Z,0.50
2023-05-04T18:47:36.685Z,0.53
2023-05-04T18:50:05.689Z,0.50
2023-05-04T18:52:35.812Z,0.60
2023-05-04T18:55:04.152Z,0.63
2023-05-04T18:57:32.513Z,0.70
2023-05-04T19:00:00.908Z,0.60
2023-05-04T19:02:30.106Z,0.70
2023-05-04T19:04:58.680Z,0.80
2023-05-04T19:07:27.136Z,0.60
2023-05-04T19:09:58.928Z,0.53
2023-05-04T19:12:27.523Z,0.60
2023-05-04T19:14:55.991Z,0.70
2023-05-04T19:17:24.637Z,0.60
2023-05-04T19:19:53.294Z,0.70
2023-05-04T19:22:21.717Z,0.73
2023-05-04T19:24:52.049Z,0.53
2023-05-04T19:27:22.259Z,1.13
2023-05-04T19:29:50.929Z,0.63
2023-05-04T19:32:24.414Z,0.80
2023-05-04T19:34:53.877Z,0.90
2023-05-04T19:37:22.315Z,0.80
2023-05-04T19:39:50.908Z,1.03
2023-05-04T19:42:19.425Z,0.60
2023-05-04T19:44:50.248Z,0.60
2023-05-04T19:47:18.993Z,0.80
2023-05-04T19:49:48.669Z,0.50
2023-05-04T19:52:17.364Z,0.70
2023-05-04T19:54:48.457Z,0.70
2023-05-04T19:57:17.131Z,0.70
2023-05-04T19:59:46.991Z,0.57
2023-05-04T20:02:17.503Z,0.50
2023-05-04T20:04:46.032Z,0.60
2023-05-04T20:07:14.385Z,0.87
2023-05-04T20:09:42.914Z,0.80
2023-05-04T20:12:12.736Z,0.60
2023-05-04T20:14:43.852Z,0.70
2023-05-04T20:17:12.321Z,1.00
2023-05-04T20:19:43.241Z,0.70
2023-05-04T20:22:11.697Z,0.77
2023-05-04T20:24:40.899Z,0.90
2023-05-04T20:27:11.377Z,0.70
2023-05-04T20:29:39.843Z,0.80
2023-05-04T20:32:09.197Z,0.80
2023-05-04T20:34:39.728Z,0.77
2023-05-04T20:37:09.640Z,0.87
2023-05-04T20:39:38.035Z,1.33
2023-05-04T20:42:06.781Z,0.73
2023-05-04T20:44:36.262Z,0.90
2023-05-04T20:47:05.697Z,0.80
2023-05-04T20:49:34.198Z,0.90
2023-05-04T20:52:03.079Z,0.80
2023-05-04T20:54:32.940Z,0.70
2023-05-04T20:57:01.563Z,0.70
2023-05-04T20:59:30.118Z,1.00
2023-05-04T21:01:58.708Z,0.70
2023-05-04T21:04:27.173Z,0.87
2023-05-04T21:06:55.717Z,0.67
2023-05-04T21:09:24.183Z,0.90
2023-05-04T21:11:55.063Z,0.70
2023-05-04T21:14:23.552Z,0.90
2023-05-04T21:16:51.887Z,0.90
2023-05-04T21:19:20.723Z,0.70
2023-05-04T21:21:49.141Z,0.80
2023-05-04T21:24:17.598Z,0.70
2023-05-04T21:26:46.403Z,0.70
2023-05-04T21:29:16.536Z,0.90
2023-05-04T21:31:45.074Z,0.83
2023-05-04T21:34:13.761Z,0.83
2023-05-04T21:36:44.589Z,0.90
2023-05-04T21:39:13.811Z,1.00
2023-05-04T21:41:42.191Z,0.90
2023-05-04T21:44:10.596Z,0.93
2023-05-04T21:46:41.424Z,0.87
2023-05-04T21:49:09.877Z,0.90
2023-05-04T21:51:38.298Z,0.73
2023-05-04T21:54:06.926Z,1.27
2023-05-04T21:56:35.325Z,1.00
2023-05-04T21:59:04.028Z,0.90
2023-05-04T22:01:32.990Z,1.23
2023-05-04T22:04:03.685Z,0.90
2023-05-04T22:06:32.235Z,0.87
2023-05-04T22:09:00.749Z,0.90
2023-05-04T22:11:29.552Z,0.90
2023-05-04T22:13:58.022Z,0.90
2023-05-04T22:16:26.511Z,0.80
2023-05-04T22:18:55.028Z,0.90
2023-05-04T22:21:24.895Z,1.00
2023-05-04T22:23:53.305Z,0.80
2023-05-04T22:26:21.810Z,0.90
2023-05-04T22:28:50.205Z,1.00
2023-05-04T22:31:18.718Z,1.27
2023-05-04T22:33:47.250Z,0.87
2023-05-04T22:36:15.694Z,1.20
2023-05-04T22:38:45.452Z,1.00
2023-05-04T22:41:14.863Z,0.90
2023-05-04T22:43:43.363Z,1.07
2023-05-04T22:46:15.921Z,1.00
2023-05-04T22:48:44.494Z,0.93
2023-05-04T22:51:13.320Z,1.20
2023-05-04T22:53:41.871Z,0.80
2023-05-04T22:56:12.689Z,1.30
2023-05-04T22:58:41.066Z,1.00
2023-05-04T23:01:11.737Z,0.80
2023-05-04T23:03:40.597Z,1.10
2023-05-04T23:06:09.899Z,0.90
2023-05-04T23:08:38.818Z,0.93
2023-05-04T23:11:07.296Z,0.93
2023-05-04T23:13:37.706Z,0.93
2023-05-04T23:16:07.592Z,0.97
2023-05-04T23:18:36.059Z,1.00
2023-05-04T23:21:04.547Z,1.00
2023-05-04T23:23:33.009Z,1.03
2023-05-04T23:26:01.503Z,0.90
2023-05-04T23:28:29.877Z,0.90
2023-05-04T23:30:59.797Z,0.93
2023-05-04T23:33:28.267Z,1.00
2023-05-04T23:35:56.988Z,0.90
2023-05-04T23:38:26.424Z,1.10
2023-05-04T23:40:55.158Z,0.97
2023-05-04T23:43:23.838Z,1.30
2023-05-04T23:45:59.638Z,1.10
2023-05-04T23:48:29.808Z,0.87
2023-05-04T23:50:59.070Z,0.97
2023-05-04T23:53:27.479Z,1.30
2023-05-04T23:56:02.712Z,0.90
2023-05-04T23:58:33.155Z,1.30
