createdAt,value
2019-03-21T00:00:45.168Z,8.70
2019-03-21T00:01:56.040Z,8.70
2019-03-21T00:03:03.834Z,8.60
2019-03-21T00:04:14.597Z,8.60
2019-03-21T00:05:22.602Z,8.60
2019-03-21T00:06:30.985Z,8.50
2019-03-21T00:07:39.152Z,8.50
2019-03-21T00:08:47.316Z,8.50
2019-03-21T00:10:44.182Z,8.40
2019-03-21T00:12:06.769Z,8.40
2019-03-21T00:13:14.321Z,8.40
2019-03-21T00:14:58.180Z,8.30
2019-03-21T00:16:06.358Z,8.30
2019-03-21T00:17:14.882Z,8.30
2019-03-21T00:18:22.383Z,8.30
2019-03-21T00:19:29.868Z,8.30
2019-03-21T00:20:37.487Z,8.30
2019-03-21T00:21:44.926Z,8.30
2019-03-21T00:22:52.446Z,8.30
2019-03-21T00:24:00.360Z,8.30
2019-03-21T00:25:09.183Z,8.30
2019-03-21T00:26:16.910Z,8.30
2019-03-21T00:27:24.490Z,8.30
2019-03-21T00:28:31.925Z,8.30
2019-03-21T00:29:39.990Z,8.30
2019-03-21T00:30:47.863Z,8.20
2019-03-21T00:31:55.881Z,8.20
2019-03-21T00:33:03.988Z,8.20
2019-03-21T00:34:11.661Z,8.20
2019-03-21T00:35:20.061Z,8.20
2019-03-21T00:36:27.961Z,8.20
2019-03-21T00:37:35.719Z,8.20
2019-03-21T00:38:43.570Z,8.20
2019-03-21T00:39:51.383Z,8.20
2019-03-21T00:40:59.442Z,8.20
2019-03-21T00:42:06.889Z,8.10
2019-03-21T00:43:15.384Z,8.10
2019-03-21T00:44:23.851Z,8.10
2019-03-21T00:45:31.457Z,8.10
2019-03-21T00:46:39.278Z,8.00
2019-03-21T00:47:47.215Z,8.00
2019-03-21T00:48:54.712Z,7.90
2019-03-21T00:50:02.226Z,7.90
2019-03-21T00:51:09.705Z,7.80
2019-03-21T00:52:18.005Z,7.80
2019-03-21T00:53:25.499Z,7.80
2019-03-21T00:54:33.387Z,7.80
2019-03-21T00:55:42.201Z,7.70
2019-03-21T00:56:49.773Z,7.70
2019-03-21T00:57:58.607Z,7.70
2019-03-21T00:59:06.366Z,7.70
2019-03-21T01:00:20.158Z,7.70
2019-03-21T01:01:27.663Z,7.70
2019-03-21T01:02:35.103Z,7.70
2019-03-21T01:03:43.379Z,7.70
2019-03-21T01:04:51.094Z,7.70
2019-03-21T01:05:58.950Z,7.70
2019-03-21T01:07:07.207Z,7.70
2019-03-21T01:08:14.968Z,7.70
2019-03-21T01:09:22.788Z,7.80
2019-03-21T01:10:30.386Z,7.70
2019-03-21T01:11:37.859Z,7.70
2019-03-21T01:12:45.412Z,7.70
2019-03-21T01:13:53.450Z,7.70
2019-03-21T01:15:00.949Z,7.70
2019-03-21T01:16:08.763Z,7.70
2019-03-21T01:17:16.946Z,7.70
2019-03-21T01:18:24.774Z,7.70
2019-03-21T01:19:33.464Z,7.70
2019-03-21T01:20:41.456Z,7.70
2019-03-21T01:21:49.352Z,7.70
2019-03-21T01:22:57.210Z,7.70
2019-03-21T01:24:05.295Z,7.70
2019-03-21T01:25:17.531Z,7.70
2019-03-21T01:26:25.023Z,7.70
2019-03-21T01:27:33.238Z,7.70
2019-03-21T01:28:41.040Z,7.70
2019-03-21T01:29:48.833Z,7.70
2019-03-21T01:30:56.628Z,7.60
2019-03-21T01:32:04.090Z,7.60
2019-03-21T01:33:11.914Z,7.60
2019-03-21T01:34:19.365Z,7.50
2019-03-21T01:35:26.971Z,7.50
2019-03-21T01:36:34.849Z,7.40
2019-03-21T01:37:42.417Z,7.40
2019-03-21T01:38:49.881Z,7.40
2019-03-21T01:39:57.743Z,7.40
2019-03-21T01:41:05.404Z,7.30
2019-03-21T01:42:12.890Z,7.30
2019-03-21T01:43:20.941Z,7.30
2019-03-21T01:44:28.579Z,7.30
2019-03-21T01:45:36.073Z,7.30
2019-03-21T01:46:44.101Z,7.30
2019-03-21T01:47:52.522Z,7.30
2019-03-21T01:49:00.562Z,7.30
2019-03-21T01:50:09.264Z,7.30
2019-03-21T01:51:16.814Z,7.30
2019-03-21T01:52:24.720Z,7.20
2019-03-21T01:53:32.668Z,7.30
2019-03-21T01:54:40.421Z,7.30
2019-03-21T01:55:48.722Z,7.20
2019-03-21T01:56:56.563Z,7.30
2019-03-21T01:58:04.222Z,7.20
2019-03-21T01:59:12.180Z,7.20
2019-03-21T02:00:27.525Z,7.30
2019-03-21T02:01:35.559Z,7.20
2019-03-21T02:02:43.496Z,7.20
2019-03-21T02:03:52.685Z,7.10
2019-03-21T02:05:00.358Z,7.10
2019-03-21T02:06:08.241Z,7.10
2019-03-21T02:07:15.895Z,7.00
2019-03-21T02:08:23.345Z,7.00
2019-03-21T02:09:30.842Z,7.00
2019-03-21T02:10:38.673Z,6.90
2019-03-21T02:11:46.545Z,6.90
2019-03-21T02:12:54.361Z,6.90
2019-03-21T02:14:02.010Z,6.90
2019-03-21T02:15:11.201Z,6.90
2019-03-21T02:16:18.657Z,6.90
2019-03-21T02:17:26.145Z,6.90
2019-03-21T02:18:33.600Z,6.90
2019-03-21T02:19:41.135Z,6.90
2019-03-21T02:20:48.974Z,6.90
2019-03-21T02:21:56.890Z,6.90
2019-03-21T02:23:04.825Z,6.90
2019-03-21T02:24:12.715Z,6.90
2019-03-21T02:25:28.922Z,6.90
2019-03-21T02:26:36.401Z,6.80
2019-03-21T02:27:44.322Z,6.80
2019-03-21T02:28:51.789Z,6.80
2019-03-21T02:29:59.757Z,6.80
2019-03-21T02:31:07.229Z,6.80
2019-03-21T02:32:15.040Z,6.90
2019-03-21T02:33:30.058Z,6.80
2019-03-21T02:34:37.689Z,6.80
2019-03-21T02:35:45.451Z,6.80
2019-03-21T02:36:53.588Z,6.80
2019-03-21T02:38:01.109Z,6.80
2019-03-21T02:39:09.674Z,6.80
2019-03-21T02:40:19.742Z,6.80
2019-03-21T02:41:27.193Z,6.90
2019-03-21T02:42:34.668Z,6.90
2019-03-21T02:43:42.467Z,6.90
2019-03-21T02:44:49.980Z,6.80
2019-03-21T02:45:57.588Z,6.80
2019-03-21T02:47:05.019Z,6.80
2019-03-21T02:48:12.904Z,6.80
2019-03-21T02:49:20.382Z,6.80
2019-03-21T02:50:33.815Z,6.70
2019-03-21T02:51:41.464Z,6.70
2019-03-21T02:52:48.935Z,6.70
2019-03-21T02:53:56.796Z,6.70
2019-03-21T02:55:04.321Z,6.60
2019-03-21T02:56:14.681Z,6.60
2019-03-21T02:57:22.198Z,6.60
2019-03-21T02:58:29.674Z,6.60
2019-03-21T02:59:37.154Z,6.60
2019-03-21T03:00:44.704Z,6.60
2019-03-21T03:01:52.258Z,6.50
2019-03-21T03:03:01.561Z,6.60
2019-03-21T03:04:09.056Z,6.60
2019-03-21T03:05:25.493Z,6.60
2019-03-21T03:06:32.962Z,6.60
2019-03-21T03:07:40.474Z,6.60
2019-03-21T03:08:48.900Z,6.60
2019-03-21T03:09:56.393Z,6.50
2019-03-21T03:11:05.176Z,6.50
2019-03-21T03:12:12.595Z,6.50
2019-03-21T03:13:20.424Z,6.50
2019-03-21T03:14:28.629Z,6.50
2019-03-21T03:15:36.189Z,6.40
2019-03-21T03:16:44.073Z,6.50
2019-03-21T03:17:52.262Z,6.40
2019-03-21T03:18:59.736Z,6.40
2019-03-21T03:20:08.685Z,6.40
2019-03-21T03:21:16.197Z,6.40
2019-03-21T03:22:23.682Z,6.40
2019-03-21T03:23:31.112Z,6.30
2019-03-21T03:24:40.250Z,6.30
2019-03-21T03:25:50.607Z,6.30
2019-03-21T03:26:56.961Z,6.30
2019-03-21T03:28:09.954Z,6.20
2019-03-21T03:29:17.420Z,6.30
2019-03-21T03:30:25.814Z,6.30
2019-03-21T03:31:33.351Z,6.30
2019-03-21T03:32:41.222Z,6.30
2019-03-21T03:33:48.724Z,6.30
2019-03-21T03:34:57.945Z,6.40
2019-03-21T03:36:05.750Z,6.40
2019-03-21T03:37:13.274Z,6.40
2019-03-21T03:38:20.792Z,6.50
2019-03-21T03:39:28.566Z,6.50
2019-03-21T03:40:40.541Z,6.50
2019-03-21T03:41:48.121Z,6.50
2019-03-21T03:42:55.953Z,6.50
2019-03-21T03:44:03.461Z,6.60
2019-03-21T03:45:16.303Z,6.60
2019-03-21T03:46:23.745Z,6.60
2019-03-21T03:47:31.259Z,6.70
2019-03-21T03:48:39.156Z,6.70
2019-03-21T03:49:46.674Z,6.80
2019-03-21T03:50:54.499Z,6.80
2019-03-21T03:52:03.351Z,6.80
2019-03-21T03:53:10.830Z,6.80
2019-03-21T03:54:18.290Z,6.90
2019-03-21T03:55:26.100Z,6.90
2019-03-21T03:56:34.190Z,6.90
2019-03-21T03:57:41.654Z,7.00
2019-03-21T03:58:50.851Z,7.00
2019-03-21T03:59:58.604Z,7.00
2019-03-21T04:01:06.519Z,7.00
2019-03-21T04:02:14.531Z,7.00
2019-03-21T04:03:21.998Z,7.00
2019-03-21T04:04:29.644Z,7.10
2019-03-21T04:05:37.947Z,7.10
2019-03-21T04:06:45.419Z,7.10
2019-03-21T04:07:53.498Z,7.10
2019-03-21T04:09:00.995Z,7.10
2019-03-21T04:10:12.826Z,7.20
2019-03-21T04:11:20.533Z,7.20
2019-03-21T04:12:28.346Z,7.10
2019-03-21T04:13:36.545Z,7.20
2019-03-21T04:14:44.084Z,7.20
2019-03-21T04:15:53.771Z,7.20
2019-03-21T04:17:01.709Z,7.20
2019-03-21T04:18:09.643Z,7.20
2019-03-21T04:19:17.127Z,7.30
2019-03-21T04:20:28.023Z,7.30
2019-03-21T04:21:35.552Z,7.30
2019-03-21T04:22:43.691Z,7.30
2019-03-21T04:23:51.140Z,7.40
2019-03-21T04:24:59.095Z,7.40
2019-03-21T04:26:18.159Z,7.40
2019-03-21T04:27:25.605Z,7.40
2019-03-21T04:28:33.888Z,7.40
2019-03-21T04:29:41.388Z,7.40
2019-03-21T04:30:49.855Z,7.40
2019-03-21T04:31:57.739Z,7.40
2019-03-21T04:33:05.599Z,7.50
2019-03-21T04:34:13.241Z,7.50
2019-03-21T04:35:20.747Z,7.50
2019-03-21T04:36:28.871Z,7.50
2019-03-21T04:37:36.861Z,7.50
2019-03-21T04:38:44.569Z,7.50
2019-03-21T04:39:52.130Z,7.50
2019-03-21T04:40:59.607Z,7.50
2019-03-21T04:42:07.065Z,7.50
2019-03-21T04:43:14.552Z,7.50
2019-03-21T04:44:22.751Z,7.60
2019-03-21T04:45:30.294Z,7.60
2019-03-21T04:46:37.830Z,7.60
2019-03-21T04:47:45.651Z,7.50
2019-03-21T04:48:53.307Z,7.60
2019-03-21T04:50:01.206Z,7.60
2019-03-21T04:51:09.484Z,7.60
2019-03-21T04:52:16.967Z,7.60
2019-03-21T04:53:24.737Z,7.60
2019-03-21T04:54:32.274Z,7.60
2019-03-21T04:55:40.420Z,7.60
2019-03-21T04:56:48.273Z,7.60
2019-03-21T04:57:55.765Z,7.70
2019-03-21T04:59:03.233Z,7.70
2019-03-21T05:00:16.386Z,7.70
2019-03-21T05:01:24.539Z,7.70
2019-03-21T05:02:32.391Z,7.70
2019-03-21T05:03:39.838Z,7.70
2019-03-21T05:04:47.402Z,7.70
2019-03-21T05:05:54.869Z,7.70
2019-03-21T05:07:02.668Z,7.70
2019-03-21T05:08:10.605Z,7.70
2019-03-21T05:09:21.187Z,7.70
2019-03-21T05:10:28.976Z,7.70
2019-03-21T05:11:36.522Z,7.70
2019-03-21T05:12:44.037Z,7.70
2019-03-21T05:13:54.830Z,7.70
2019-03-21T05:15:02.803Z,7.70
2019-03-21T05:16:14.764Z,7.70
2019-03-21T05:17:19.793Z,7.80
2019-03-21T05:18:34.637Z,7.80
2019-03-21T05:19:42.656Z,7.80
2019-03-21T05:20:50.863Z,7.70
2019-03-21T05:21:58.352Z,7.70
2019-03-21T05:23:06.140Z,7.70
2019-03-21T05:24:14.004Z,7.70
2019-03-21T05:25:21.536Z,7.80
2019-03-21T05:26:29.329Z,7.70
2019-03-21T05:27:37.143Z,7.80
2019-03-21T05:28:45.334Z,7.80
2019-03-21T05:29:52.777Z,7.80
2019-03-21T05:31:21.518Z,7.80
2019-03-21T05:32:29.462Z,7.80
2019-03-21T05:33:37.197Z,7.80
2019-03-21T05:34:45.134Z,7.80
2019-03-21T05:35:52.588Z,7.90
2019-03-21T05:37:00.460Z,7.90
2019-03-21T05:38:07.975Z,7.90
2019-03-21T05:39:15.503Z,7.90
2019-03-21T05:40:23.247Z,7.90
2019-03-21T05:41:31.189Z,7.90
2019-03-21T05:42:38.683Z,7.90
2019-03-21T05:44:01.503Z,7.90
2019-03-21T05:45:11.129Z,7.90
2019-03-21T05:46:26.566Z,7.90
2019-03-21T05:47:28.581Z,7.90
2019-03-21T05:48:36.125Z,7.90
2019-03-21T05:49:43.726Z,7.90
2019-03-21T05:50:51.230Z,7.90
2019-03-21T05:51:59.040Z,8.00
2019-03-21T05:53:07.032Z,8.00
2019-03-21T05:54:14.817Z,8.00
2019-03-21T05:55:22.708Z,8.00
2019-03-21T05:56:30.190Z,8.00
2019-03-21T05:57:38.060Z,8.00
2019-03-21T05:58:45.554Z,8.00
2019-03-21T05:59:53.682Z,8.00
2019-03-21T06:01:01.304Z,8.00
2019-03-21T06:02:09.192Z,8.00
2019-03-21T06:03:21.395Z,8.00
2019-03-21T06:04:29.513Z,8.00
2019-03-21T06:05:37.525Z,8.00
2019-03-21T06:07:12.154Z,8.10
2019-03-21T06:08:30.957Z,8.10
2019-03-21T06:09:38.897Z,8.10
2019-03-21T06:10:47.043Z,8.10
2019-03-21T06:11:58.455Z,8.10
2019-03-21T06:13:06.440Z,8.10
2019-03-21T06:14:14.638Z,8.10
2019-03-21T06:15:29.025Z,8.10
2019-03-21T06:16:37.872Z,8.10
2019-03-21T06:17:47.843Z,8.10
2019-03-21T06:19:21.562Z,8.20
2019-03-21T06:21:05.917Z,8.20
2019-03-21T06:23:40.187Z,8.20
2019-03-21T06:25:48.353Z,8.30
2019-03-21T06:27:14.703Z,8.30
2019-03-21T06:28:20.782Z,8.30
2019-03-21T06:29:28.347Z,8.30
2019-03-21T06:30:36.132Z,8.30
2019-03-21T06:31:44.173Z,8.40
2019-03-21T06:32:51.617Z,8.40
2019-03-21T06:33:59.159Z,8.40
2019-03-21T06:35:09.216Z,8.40
2019-03-21T06:36:16.703Z,8.40
2019-03-21T06:37:24.550Z,8.40
2019-03-21T06:38:32.132Z,8.50
2019-03-21T06:39:39.959Z,8.50
2019-03-21T06:40:47.468Z,8.50
2019-03-21T06:41:54.947Z,8.60
2019-03-21T06:43:02.569Z,8.50
2019-03-21T06:44:10.401Z,8.50
2019-03-21T06:45:17.890Z,8.60
2019-03-21T06:46:25.828Z,8.60
2019-03-21T06:47:33.620Z,8.60
2019-03-21T06:48:41.074Z,8.60
2019-03-21T06:49:48.858Z,8.60
2019-03-21T06:50:56.962Z,8.70
2019-03-21T06:52:05.321Z,8.70
2019-03-21T06:53:13.143Z,8.70
2019-03-21T06:54:21.176Z,8.80
2019-03-21T06:55:28.681Z,8.80
2019-03-21T06:56:36.161Z,8.80
2019-03-21T06:57:43.671Z,8.80
2019-03-21T06:58:52.626Z,8.80
2019-03-21T07:00:00.553Z,8.80
2019-03-21T07:01:08.011Z,8.90
2019-03-21T07:02:15.473Z,8.90
2019-03-21T07:03:23.733Z,8.90
2019-03-21T07:04:31.212Z,8.90
2019-03-21T07:05:38.675Z,8.90
2019-03-21T07:06:46.173Z,8.90
2019-03-21T07:07:53.689Z,9.00
2019-03-21T07:09:01.182Z,9.00
2019-03-21T07:10:10.616Z,9.00
2019-03-21T07:11:19.033Z,9.00
2019-03-21T07:12:26.511Z,9.00
2019-03-21T07:13:34.296Z,9.00
2019-03-21T07:14:41.762Z,9.00
2019-03-21T07:15:49.787Z,9.00
2019-03-21T07:17:00.724Z,9.10
2019-03-21T07:18:06.583Z,9.10
2019-03-21T07:19:14.151Z,9.10
2019-03-21T07:20:21.643Z,9.10
2019-03-21T07:21:30.095Z,9.10
2019-03-21T07:22:38.576Z,9.10
2019-03-21T07:23:46.238Z,9.20
2019-03-21T07:24:53.741Z,9.20
2019-03-21T07:26:01.650Z,9.10
2019-03-21T07:27:09.175Z,9.20
2019-03-21T07:28:16.969Z,9.20
2019-03-21T07:29:24.520Z,9.20
2019-03-21T07:30:32.005Z,9.30
2019-03-21T07:31:40.208Z,9.30
2019-03-21T07:32:47.681Z,9.30
2019-03-21T07:33:55.261Z,9.40
2019-03-21T07:35:03.161Z,9.40
2019-03-21T07:36:11.062Z,9.40
2019-03-21T07:37:18.548Z,9.40
2019-03-21T07:38:26.068Z,9.40
2019-03-21T07:39:33.545Z,9.40
2019-03-21T07:40:41.052Z,9.50
2019-03-21T07:41:48.726Z,9.50
2019-03-21T07:42:56.597Z,9.60
2019-03-21T07:44:04.226Z,9.60
2019-03-21T07:45:12.056Z,9.70
2019-03-21T07:46:19.960Z,9.70
2019-03-21T07:47:28.189Z,9.80
2019-03-21T07:48:36.013Z,9.70
2019-03-21T07:49:43.526Z,9.80
2019-03-21T07:50:51.027Z,9.80
2019-03-21T07:51:58.897Z,9.90
2019-03-21T07:53:06.725Z,10.00
2019-03-21T07:54:14.215Z,10.10
2019-03-21T07:55:21.773Z,10.10
2019-03-21T07:56:29.499Z,10.10
2019-03-21T07:57:36.998Z,10.20
2019-03-21T07:58:44.859Z,10.20
2019-03-21T07:59:52.698Z,10.30
2019-03-21T08:01:00.180Z,10.40
2019-03-21T08:02:07.716Z,10.50
2019-03-21T08:03:15.529Z,10.60
2019-03-21T08:04:23.091Z,10.60
2019-03-21T08:05:39.895Z,10.70
2019-03-21T08:06:39.890Z,10.70
2019-03-21T08:07:47.366Z,10.70
2019-03-21T08:08:54.819Z,10.70
2019-03-21T08:10:02.426Z,10.70
2019-03-21T08:11:09.877Z,10.80
2019-03-21T08:12:17.379Z,10.80
2019-03-21T08:13:24.854Z,10.80
2019-03-21T08:14:32.653Z,10.80
2019-03-21T08:15:40.549Z,10.80
2019-03-21T08:16:48.052Z,10.80
2019-03-21T08:17:56.380Z,10.90
2019-03-21T08:19:03.871Z,10.90
2019-03-21T08:20:12.565Z,11.00
2019-03-21T08:21:20.515Z,11.00
2019-03-21T08:22:28.085Z,11.00
2019-03-21T08:23:35.560Z,11.10
2019-03-21T08:24:44.509Z,11.10
2019-03-21T08:25:52.367Z,11.20
2019-03-21T08:27:00.684Z,11.20
2019-03-21T08:28:08.171Z,11.20
2019-03-21T08:29:16.105Z,11.30
2019-03-21T08:30:40.488Z,11.30
2019-03-21T08:31:48.786Z,11.30
2019-03-21T08:32:56.974Z,11.40
2019-03-21T08:34:04.631Z,11.40
2019-03-21T08:35:12.358Z,11.30
2019-03-21T08:36:19.883Z,11.40
2019-03-21T08:37:27.748Z,11.50
2019-03-21T08:38:35.664Z,11.50
2019-03-21T08:39:43.550Z,11.60
2019-03-21T08:40:51.397Z,11.60
2019-03-21T08:41:59.606Z,11.60
2019-03-21T08:43:07.531Z,11.60
2019-03-21T08:44:15.056Z,11.60
2019-03-21T08:45:22.515Z,11.70
2019-03-21T08:46:30.411Z,11.70
2019-03-21T08:47:38.260Z,11.70
2019-03-21T08:48:45.763Z,11.70
2019-03-21T08:49:53.284Z,11.70
2019-03-21T08:51:08.350Z,11.70
2019-03-21T08:52:10.290Z,11.80
2019-03-21T08:53:17.946Z,11.80
2019-03-21T08:54:25.413Z,11.70
2019-03-21T08:55:33.010Z,11.80
2019-03-21T08:56:40.814Z,11.90
2019-03-21T08:57:48.611Z,11.90
2019-03-21T08:58:56.312Z,12.00
2019-03-21T09:00:05.223Z,12.10
2019-03-21T09:01:13.159Z,12.10
2019-03-21T09:02:20.729Z,12.20
2019-03-21T09:03:28.767Z,12.30
2019-03-21T09:04:36.348Z,12.40
2019-03-21T09:05:43.976Z,12.30
2019-03-21T09:06:52.754Z,12.30
2019-03-21T09:08:00.513Z,12.40
2019-03-21T09:09:11.016Z,12.40
2019-03-21T09:10:18.502Z,12.30
2019-03-21T09:11:26.097Z,12.20
2019-03-21T09:12:33.910Z,12.10
2019-03-21T09:13:41.418Z,12.10
2019-03-21T09:14:48.873Z,12.10
2019-03-21T09:15:56.583Z,12.10
2019-03-21T09:17:04.614Z,12.20
2019-03-21T09:18:12.081Z,12.20
2019-03-21T09:19:19.911Z,12.40
2019-03-21T09:20:27.389Z,12.50
2019-03-21T09:21:35.642Z,12.60
2019-03-21T09:22:43.242Z,12.70
2019-03-21T09:23:52.139Z,12.80
2019-03-21T09:25:00.037Z,12.90
2019-03-21T09:26:08.044Z,12.90
2019-03-21T09:27:15.555Z,12.70
2019-03-21T09:28:23.137Z,12.60
2019-03-21T09:29:30.624Z,12.60
2019-03-21T09:30:38.153Z,12.60
2019-03-21T09:31:45.676Z,12.50
2019-03-21T09:32:53.195Z,12.50
2019-03-21T09:34:01.078Z,12.50
2019-03-21T09:35:12.282Z,12.50
2019-03-21T09:36:18.811Z,12.50
2019-03-21T09:37:26.377Z,12.70
2019-03-21T09:38:33.876Z,12.80
2019-03-21T09:39:41.373Z,12.90
2019-03-21T09:40:49.221Z,13.10
2019-03-21T09:41:57.076Z,13.10
2019-03-21T09:43:04.970Z,13.30
2019-03-21T09:44:12.765Z,13.30
2019-03-21T09:45:20.528Z,13.20
2019-03-21T09:46:28.039Z,13.20
2019-03-21T09:47:35.949Z,13.30
2019-03-21T09:48:43.455Z,13.40
2019-03-21T09:49:50.941Z,13.40
2019-03-21T09:50:58.620Z,13.40
2019-03-21T09:52:06.187Z,13.60
2019-03-21T09:53:14.005Z,13.70
2019-03-21T09:54:21.799Z,13.80
2019-03-21T09:55:29.531Z,13.80
2019-03-21T09:56:37.484Z,13.90
2019-03-21T09:57:44.983Z,14.00
2019-03-21T09:58:52.439Z,14.00
2019-03-21T09:59:59.936Z,14.00
2019-03-21T10:01:07.454Z,13.70
2019-03-21T10:02:15.130Z,13.60
2019-03-21T10:03:22.627Z,13.50
2019-03-21T10:04:30.223Z,13.30
2019-03-21T10:05:38.268Z,13.10
2019-03-21T10:06:45.752Z,13.00
2019-03-21T10:07:53.234Z,12.90
2019-03-21T10:09:01.983Z,12.90
2019-03-21T10:10:12.409Z,12.90
2019-03-21T10:11:19.895Z,13.00
2019-03-21T10:12:27.791Z,13.10
2019-03-21T10:13:35.268Z,13.20
2019-03-21T10:14:42.846Z,13.30
2019-03-21T10:15:50.335Z,13.50
2019-03-21T10:16:57.845Z,13.70
2019-03-21T10:18:06.125Z,14.00
2019-03-21T10:19:13.682Z,14.20
2019-03-21T10:20:21.174Z,14.40
2019-03-21T10:21:29.048Z,14.50
2019-03-21T10:22:36.577Z,14.60
2019-03-21T10:23:44.038Z,14.70
2019-03-21T10:24:51.877Z,14.70
2019-03-21T10:26:00.092Z,14.70
2019-03-21T10:27:07.920Z,14.80
2019-03-21T10:28:15.441Z,14.80
2019-03-21T10:29:22.988Z,14.70
2019-03-21T10:30:39.397Z,14.80
2019-03-21T10:31:46.980Z,14.80
2019-03-21T10:32:54.506Z,14.80
2019-03-21T10:34:02.411Z,14.80
2019-03-21T10:35:09.919Z,14.80
2019-03-21T10:36:17.922Z,14.90
2019-03-21T10:37:25.527Z,14.80
2019-03-21T10:38:33.065Z,14.80
2019-03-21T10:39:40.580Z,14.80
2019-03-21T10:40:48.117Z,14.80
2019-03-21T10:41:56.016Z,14.70
2019-03-21T10:43:03.494Z,14.60
2019-03-21T10:44:11.037Z,14.50
2019-03-21T10:45:18.573Z,14.50
2019-03-21T10:46:26.101Z,14.40
2019-03-21T10:47:33.716Z,14.40
2019-03-21T10:48:41.270Z,14.10
2019-03-21T10:49:49.119Z,14.00
2019-03-21T10:50:56.691Z,13.90
2019-03-21T10:52:04.241Z,13.80
2019-03-21T10:53:12.376Z,13.70
2019-03-21T10:54:19.834Z,13.70
2019-03-21T10:55:27.725Z,13.60
2019-03-21T10:56:35.224Z,13.60
2019-03-21T10:57:43.194Z,13.80
2019-03-21T10:58:50.665Z,13.90
2019-03-21T10:59:58.127Z,14.00
2019-03-21T11:01:05.667Z,14.00
2019-03-21T11:02:13.137Z,14.00
2019-03-21T11:03:20.667Z,14.10
2019-03-21T11:04:28.419Z,14.10
2019-03-21T11:05:36.257Z,14.10
2019-03-21T11:06:43.790Z,14.00
2019-03-21T11:07:51.719Z,13.90
2019-03-21T11:08:59.931Z,13.90
2019-03-21T11:10:08.087Z,13.80
2019-03-21T11:11:16.291Z,13.70
2019-03-21T11:12:24.229Z,13.60
2019-03-21T11:13:31.891Z,13.60
2019-03-21T11:14:39.331Z,13.60
2019-03-21T11:15:47.567Z,13.60
2019-03-21T11:16:55.026Z,13.60
2019-03-21T11:18:02.968Z,13.60
2019-03-21T11:19:10.522Z,13.50
2019-03-21T11:20:40.238Z,13.60
2019-03-21T11:21:48.113Z,13.60
2019-03-21T11:22:55.946Z,13.80
2019-03-21T11:24:03.571Z,13.80
2019-03-21T11:25:11.366Z,13.90
2019-03-21T11:26:19.170Z,13.80
2019-03-21T11:27:26.640Z,13.80
2019-03-21T11:28:34.206Z,13.90
2019-03-21T11:29:41.654Z,13.90
2019-03-21T11:30:49.546Z,14.00
2019-03-21T11:31:57.559Z,14.00
2019-03-21T11:33:05.656Z,13.90
2019-03-21T11:34:13.134Z,13.80
2019-03-21T11:35:20.770Z,13.80
2019-03-21T11:36:37.821Z,13.80
2019-03-21T11:37:37.459Z,13.80
2019-03-21T11:38:44.954Z,13.70
2019-03-21T11:39:52.859Z,13.70
2019-03-21T11:41:00.327Z,13.70
2019-03-21T11:42:07.807Z,13.80
2019-03-21T11:43:17.577Z,13.80
2019-03-21T11:44:25.158Z,13.80
2019-03-21T11:45:32.687Z,13.80
2019-03-21T11:46:40.559Z,13.80
2019-03-21T11:47:48.403Z,13.90
2019-03-21T11:48:56.066Z,13.90
2019-03-21T11:50:03.568Z,14.00
2019-03-21T11:51:11.056Z,14.00
2019-03-21T11:52:18.846Z,14.10
2019-03-21T11:53:27.607Z,14.10
2019-03-21T11:54:35.123Z,14.00
2019-03-21T11:55:42.691Z,14.00
2019-03-21T11:56:50.541Z,14.00
2019-03-21T11:57:58.343Z,14.10
2019-03-21T11:59:06.205Z,14.30
2019-03-21T12:00:14.830Z,14.20
2019-03-21T12:01:22.454Z,14.30
2019-03-21T12:02:29.939Z,14.50
2019-03-21T12:03:37.461Z,14.50
2019-03-21T12:04:44.935Z,14.60
2019-03-21T12:05:53.244Z,14.60
2019-03-21T12:07:00.947Z,14.60
2019-03-21T12:08:08.398Z,14.50
2019-03-21T12:09:16.376Z,14.50
2019-03-21T12:10:23.860Z,14.50
2019-03-21T12:11:31.395Z,14.50
2019-03-21T12:12:39.291Z,14.50
2019-03-21T12:13:47.195Z,14.60
2019-03-21T12:14:54.811Z,14.60
2019-03-21T12:16:03.060Z,14.60
2019-03-21T12:17:12.769Z,14.70
2019-03-21T12:18:19.760Z,14.80
2019-03-21T12:19:27.363Z,14.80
2019-03-21T12:20:36.851Z,14.80
2019-03-21T12:21:44.770Z,15.00
2019-03-21T12:22:52.650Z,14.90
2019-03-21T12:24:00.735Z,14.80
2019-03-21T12:25:09.353Z,14.90
2019-03-21T12:26:16.953Z,14.80
2019-03-21T12:27:24.727Z,14.70
2019-03-21T12:28:32.548Z,14.60
2019-03-21T12:29:40.468Z,14.70
2019-03-21T12:30:48.351Z,14.60
2019-03-21T12:31:55.862Z,14.70
2019-03-21T12:33:03.352Z,14.80
2019-03-21T12:34:11.545Z,14.80
2019-03-21T12:35:19.073Z,15.00
2019-03-21T12:36:26.553Z,15.00
2019-03-21T12:37:34.387Z,15.00
2019-03-21T12:38:41.928Z,15.00
2019-03-21T12:39:49.523Z,15.00
2019-03-21T12:40:57.805Z,15.10
2019-03-21T12:42:05.806Z,15.20
2019-03-21T12:43:13.342Z,15.40
2019-03-21T12:44:20.848Z,15.50
2019-03-21T12:45:28.788Z,15.60
2019-03-21T12:46:36.387Z,15.80
2019-03-21T12:47:43.867Z,15.90
2019-03-21T12:48:51.737Z,16.00
2019-03-21T12:50:00.034Z,15.90
2019-03-21T12:51:07.527Z,15.90
2019-03-21T12:52:15.261Z,15.90
2019-03-21T12:53:22.742Z,15.80
2019-03-21T12:54:30.222Z,15.80
2019-03-21T12:55:38.166Z,15.70
2019-03-21T12:56:45.721Z,15.90
2019-03-21T12:57:53.621Z,15.90
2019-03-21T12:59:01.460Z,16.00
2019-03-21T13:00:09.833Z,15.80
2019-03-21T13:01:17.579Z,15.80
2019-03-21T13:03:35.165Z,15.70
2019-03-21T13:04:42.719Z,15.70
2019-03-21T13:05:50.599Z,15.90
2019-03-21T13:06:58.151Z,15.90
2019-03-21T13:07:13.064Z,15.70
2019-03-21T13:08:05.941Z,15.90
2019-03-21T13:09:13.639Z,15.90
2019-03-21T13:10:21.157Z,16.00
2019-03-21T13:11:28.697Z,16.10
2019-03-21T13:12:36.150Z,16.20
2019-03-21T13:13:43.678Z,16.10
2019-03-21T13:14:51.980Z,16.00
2019-03-21T13:16:00.023Z,16.00
2019-03-21T13:17:07.535Z,16.00
2019-03-21T13:18:15.253Z,16.00
2019-03-21T13:19:22.801Z,15.90
2019-03-21T13:20:30.917Z,15.90
2019-03-21T13:21:38.727Z,15.80
2019-03-21T13:22:52.785Z,15.80
2019-03-21T13:23:55.436Z,15.80
2019-03-21T13:25:03.032Z,15.80
2019-03-21T13:26:10.838Z,15.70
2019-03-21T13:27:18.352Z,15.50
2019-03-21T13:28:25.901Z,15.50
2019-03-21T13:29:33.863Z,15.60
2019-03-21T13:30:41.695Z,15.60
2019-03-21T13:31:49.295Z,15.60
2019-03-21T13:32:56.799Z,15.50
2019-03-21T13:34:04.570Z,15.40
2019-03-21T13:35:12.829Z,15.50
2019-03-21T13:36:20.622Z,15.50
2019-03-21T13:37:28.141Z,15.50
2019-03-21T13:38:35.954Z,15.60
2019-03-21T13:39:43.444Z,15.50
2019-03-21T13:40:51.651Z,15.40
2019-03-21T13:41:59.168Z,15.40
2019-03-21T13:43:07.145Z,15.40
2019-03-21T13:44:14.665Z,15.40
2019-03-21T13:45:23.243Z,15.40
2019-03-21T13:46:31.729Z,15.40
2019-03-21T13:47:39.604Z,15.50
2019-03-21T13:48:47.532Z,15.50
2019-03-21T13:49:55.893Z,15.60
2019-03-21T13:51:03.420Z,15.70
2019-03-21T13:52:11.243Z,15.60
2019-03-21T13:53:19.346Z,15.60
2019-03-21T13:54:26.908Z,15.70
2019-03-21T13:55:34.833Z,15.60
2019-03-21T13:56:42.627Z,15.60
2019-03-21T13:57:50.521Z,15.60
2019-03-21T13:58:57.987Z,15.50
2019-03-21T14:00:06.979Z,15.50
2019-03-21T14:01:15.178Z,15.40
2019-03-21T14:02:22.755Z,15.30
2019-03-21T14:03:30.290Z,15.30
2019-03-21T14:04:38.448Z,15.30
2019-03-21T14:05:46.219Z,15.30
2019-03-21T14:06:53.739Z,15.20
2019-03-21T14:08:01.311Z,15.20
2019-03-21T14:09:10.623Z,15.30
2019-03-21T14:10:18.686Z,15.40
2019-03-21T14:11:26.629Z,15.50
2019-03-21T14:12:34.439Z,15.60
2019-03-21T14:13:43.041Z,15.60
2019-03-21T14:14:50.920Z,15.50
2019-03-21T14:15:58.992Z,15.50
2019-03-21T14:17:06.450Z,15.50
2019-03-21T14:18:13.956Z,15.50
2019-03-21T14:19:21.853Z,15.50
2019-03-21T14:20:29.336Z,15.50
2019-03-21T14:21:37.273Z,15.50
2019-03-21T14:22:45.143Z,15.60
2019-03-21T14:23:52.603Z,15.50
2019-03-21T14:25:00.924Z,15.50
2019-03-21T14:26:09.217Z,15.50
2019-03-21T14:27:17.139Z,15.50
2019-03-21T14:28:25.632Z,15.50
2019-03-21T14:29:33.573Z,15.60
2019-03-21T14:30:41.081Z,15.60
2019-03-21T14:31:48.561Z,15.50
2019-03-21T14:32:56.800Z,15.40
2019-03-21T14:34:04.539Z,15.40
2019-03-21T14:35:12.841Z,15.40
2019-03-21T14:36:20.546Z,15.40
2019-03-21T14:37:28.793Z,15.40
2019-03-21T14:38:36.328Z,15.40
2019-03-21T14:39:43.851Z,15.40
2019-03-21T14:40:51.842Z,15.20
2019-03-21T14:41:59.566Z,15.20
2019-03-21T14:43:07.020Z,15.20
2019-03-21T14:44:14.519Z,15.20
2019-03-21T14:45:22.378Z,15.30
2019-03-21T14:46:30.311Z,15.30
2019-03-21T14:47:38.002Z,15.30
2019-03-21T14:48:45.526Z,15.30
2019-03-21T14:49:53.254Z,15.20
2019-03-21T14:51:00.784Z,15.20
2019-03-21T14:52:08.267Z,15.20
2019-03-21T14:53:28.066Z,15.20
2019-03-21T14:54:25.725Z,15.30
2019-03-21T14:55:33.947Z,15.30
2019-03-21T14:56:42.247Z,15.40
2019-03-21T14:57:49.804Z,15.50