createdAt,value
2022-11-08T00:03:23.891Z,12.00
2022-11-08T00:09:45.366Z,12.00
2022-11-08T00:15:47.445Z,12.10
2022-11-08T00:21:49.766Z,12.10
2022-11-08T00:27:51.870Z,12.00
2022-11-08T00:33:54.004Z,12.00
2022-11-08T00:39:56.373Z,12.00
2022-11-08T00:45:58.571Z,12.00
2022-11-08T00:52:00.888Z,11.90
2022-11-08T00:58:02.929Z,11.80
2022-11-08T01:04:05.553Z,11.80
2022-11-08T01:10:08.267Z,11.70
2022-11-08T01:16:16.853Z,11.70
2022-11-08T01:22:18.997Z,11.70
2022-11-08T01:28:21.591Z,11.60
2022-11-08T01:34:23.869Z,11.60
2022-11-08T01:40:27.456Z,11.60
2022-11-08T01:46:38.742Z,11.50
2022-11-08T01:52:48.158Z,11.50
2022-11-08T01:58:54.601Z,11.40
2022-11-08T02:04:57.918Z,11.40
2022-11-08T02:11:00.189Z,11.30
2022-11-08T02:17:02.347Z,11.30
2022-11-08T02:23:19.681Z,11.20
2022-11-08T02:29:25.380Z,11.20
2022-11-08T02:35:28.174Z,11.10
2022-11-08T02:41:30.189Z,11.00
2022-11-08T02:47:32.250Z,11.00
2022-11-08T02:53:34.703Z,11.00
2022-11-08T02:59:37.280Z,11.00
2022-11-08T03:05:39.610Z,11.00
2022-11-08T03:11:42.068Z,11.00
2022-11-08T03:17:44.839Z,11.00
2022-11-08T03:23:46.956Z,11.00
2022-11-08T03:29:49.803Z,11.10
2022-11-08T03:35:52.145Z,11.10
2022-11-08T03:41:54.719Z,11.10
2022-11-08T03:47:57.012Z,11.10
2022-11-08T03:53:59.190Z,11.10
2022-11-08T04:00:01.662Z,11.10
2022-11-08T04:06:04.292Z,11.10
2022-11-08T04:12:25.678Z,11.10
2022-11-08T04:18:46.784Z,11.10
2022-11-08T04:24:48.886Z,11.00
2022-11-08T04:31:03.531Z,11.10
2022-11-08T04:37:05.854Z,11.10
2022-11-08T04:43:08.089Z,11.10
2022-11-08T04:49:10.240Z,11.10
2022-11-08T04:55:12.392Z,11.10
2022-11-08T05:01:17.314Z,11.20
2022-11-08T05:07:20.702Z,11.30
2022-11-08T05:13:22.796Z,11.30
2022-11-08T05:19:43.599Z,11.30
2022-11-08T05:25:46.846Z,11.50
2022-11-08T05:31:49.172Z,11.60
2022-11-08T05:37:51.362Z,11.60
2022-11-08T05:43:55.265Z,11.70
2022-11-08T05:49:57.566Z,11.70
2022-11-08T05:56:02.577Z,11.80
2022-11-08T06:02:05.021Z,11.90
2022-11-08T06:08:07.201Z,11.90
2022-11-08T06:14:09.592Z,12.00
2022-11-08T06:20:14.656Z,12.10
2022-11-08T06:26:17.360Z,12.20
2022-11-08T06:32:19.810Z,12.40
2022-11-08T06:38:22.174Z,12.60
2022-11-08T06:44:24.555Z,12.90
2022-11-08T06:50:27.229Z,13.10
2022-11-08T06:56:30.563Z,13.20
2022-11-08T07:02:33.109Z,13.20
2022-11-08T07:08:35.979Z,13.40
2022-11-08T07:14:38.107Z,13.60
2022-11-08T07:20:41.205Z,13.70
2022-11-08T07:26:43.467Z,13.80
2022-11-08T07:32:45.676Z,13.80
2022-11-08T07:38:47.989Z,13.80
2022-11-08T07:44:50.213Z,14.00
2022-11-08T07:50:52.640Z,14.90
2022-11-08T07:56:54.818Z,15.70
2022-11-08T08:03:01.519Z,16.90
2022-11-08T08:09:04.299Z,17.80
2022-11-08T08:15:06.618Z,18.20
2022-11-08T08:21:08.944Z,17.30
2022-11-08T08:27:11.757Z,17.10
2022-11-08T08:33:33.212Z,17.80
2022-11-08T08:39:36.395Z,19.00
2022-11-08T08:45:39.147Z,20.10
2022-11-08T08:51:41.112Z,19.50
2022-11-08T08:57:47.851Z,19.40
2022-11-08T09:03:49.951Z,19.60
2022-11-08T09:09:52.051Z,20.10
2022-11-08T09:15:55.221Z,20.20
2022-11-08T09:21:57.304Z,19.80
2022-11-08T09:27:59.401Z,20.40
2022-11-08T09:34:01.469Z,20.60
2022-11-08T09:40:04.079Z,20.70
2022-11-08T09:46:11.863Z,20.70
2022-11-08T09:52:24.230Z,20.70
2022-11-08T09:58:38.237Z,20.80
2022-11-08T10:04:40.277Z,20.50
2022-11-08T10:10:51.321Z,20.40
2022-11-08T10:17:34.966Z,20.30
2022-11-08T10:23:48.675Z,20.00
2022-11-08T10:29:55.308Z,19.60
2022-11-08T10:36:02.791Z,19.40
2022-11-08T10:42:17.579Z,19.30
2022-11-08T10:48:20.241Z,19.20
2022-11-08T10:54:46.122Z,19.00
2022-11-08T11:01:01.191Z,18.90
2022-11-08T11:07:24.139Z,18.80
2022-11-08T11:19:56.016Z,18.70
2022-11-08T11:25:58.817Z,18.60
2022-11-08T11:32:23.638Z,18.50
2022-11-08T11:38:47.487Z,18.40
2022-11-08T11:45:10.799Z,18.30
2022-11-08T11:51:13.008Z,18.20
2022-11-08T11:57:50.834Z,18.10
2022-11-08T12:04:16.292Z,18.20
2022-11-08T12:10:33.064Z,18.30
2022-11-08T12:23:52.203Z,18.30
2022-11-08T12:30:09.708Z,18.20
2022-11-08T12:36:33.606Z,18.00
2022-11-08T12:43:17.424Z,17.90
2022-11-08T12:49:45.123Z,17.90
2022-11-08T12:55:48.778Z,17.80
2022-11-08T13:01:53.574Z,17.80
2022-11-08T13:08:13.544Z,17.70
2022-11-08T13:14:18.064Z,17.70
2022-11-08T13:33:15.391Z,17.20
2022-11-08T13:39:30.054Z,17.30
2022-11-08T13:45:34.108Z,17.30
2022-11-08T13:51:40.315Z,17.20
2022-11-08T13:58:01.486Z,17.20
2022-11-08T14:04:24.646Z,17.00
2022-11-08T14:10:58.769Z,16.90
2022-11-08T14:17:29.085Z,16.70
2022-11-08T14:23:32.613Z,16.70
2022-11-08T14:29:34.756Z,16.50
2022-11-08T14:35:37.000Z,16.50
2022-11-08T14:41:45.149Z,16.40
2022-11-08T14:47:52.993Z,16.20
2022-11-08T14:53:56.724Z,16.00
2022-11-08T15:00:00.898Z,16.00
2022-11-08T15:06:13.863Z,15.80
2022-11-08T15:12:20.022Z,15.70
2022-11-08T15:18:38.515Z,15.60
2022-11-08T15:24:41.246Z,15.50
2022-11-08T15:30:44.386Z,15.40
2022-11-08T15:36:47.816Z,15.30
2022-11-08T15:42:52.523Z,15.20
2022-11-08T15:49:00.961Z,15.20
2022-11-08T15:55:03.050Z,15.10
2022-11-08T16:01:06.033Z,15.10
2022-11-08T16:07:08.908Z,15.00
2022-11-08T16:13:17.786Z,14.80
2022-11-08T16:19:25.321Z,14.80
2022-11-08T16:25:29.939Z,14.70
2022-11-08T16:31:32.158Z,14.60
2022-11-08T16:37:34.226Z,14.50
2022-11-08T16:43:36.753Z,14.40
2022-11-08T16:49:39.058Z,14.30
2022-11-08T16:55:41.367Z,14.20
2022-11-08T17:01:43.987Z,14.20
2022-11-08T17:07:46.325Z,14.20
2022-11-08T17:13:49.840Z,14.20
2022-11-08T17:19:52.266Z,14.10
2022-11-08T17:25:54.646Z,14.10
2022-11-08T17:31:56.848Z,14.00
2022-11-08T17:37:58.966Z,13.90
2022-11-08T17:44:00.917Z,13.90
2022-11-08T17:50:03.717Z,13.70
2022-11-08T17:56:06.005Z,13.70
2022-11-08T18:02:09.607Z,13.50
2022-11-08T18:08:12.041Z,13.40
2022-11-08T18:14:15.500Z,13.30
2022-11-08T18:20:17.797Z,13.20
2022-11-08T18:26:20.098Z,13.10
2022-11-08T18:32:22.193Z,13.00
2022-11-08T18:38:25.150Z,13.00
2022-11-08T18:44:27.578Z,12.90
2022-11-08T18:50:29.813Z,12.90
2022-11-08T18:56:32.096Z,12.80
2022-11-08T19:02:34.416Z,12.70
2022-11-08T19:08:37.050Z,12.60
2022-11-08T19:14:39.266Z,12.60
2022-11-08T19:20:41.539Z,12.50
2022-11-08T19:26:43.661Z,12.50
2022-11-08T19:32:47.415Z,12.50
2022-11-08T19:38:50.228Z,12.40
2022-11-08T19:44:52.422Z,12.30
2022-11-08T19:50:55.297Z,12.30
2022-11-08T19:57:05.736Z,12.30
2022-11-08T20:03:08.742Z,12.30
2022-11-08T20:09:11.759Z,12.30
2022-11-08T20:15:13.861Z,12.30
2022-11-08T20:21:17.781Z,12.40
2022-11-08T20:27:20.045Z,12.30
2022-11-08T20:33:22.131Z,12.30
2022-11-08T20:39:24.273Z,12.30
2022-11-08T20:45:29.433Z,12.20
2022-11-08T20:51:32.297Z,12.10
2022-11-08T20:57:34.434Z,12.00
2022-11-08T21:03:37.322Z,12.00
2022-11-08T21:09:49.949Z,11.90
2022-11-08T21:15:53.006Z,11.80
2022-11-08T21:22:14.999Z,11.70
2022-11-08T21:28:17.715Z,11.60
2022-11-08T21:34:20.047Z,11.50
2022-11-08T21:40:22.911Z,11.30
2022-11-08T21:46:26.513Z,11.20
2022-11-08T21:52:28.997Z,11.10
2022-11-08T21:58:31.514Z,11.00
2022-11-08T22:04:33.750Z,10.90
2022-11-08T22:10:36.025Z,10.80
2022-11-08T22:16:38.364Z,10.80
2022-11-08T22:22:41.033Z,10.90
2022-11-08T22:28:43.641Z,11.10
2022-11-08T22:34:46.276Z,11.30
2022-11-08T22:40:48.745Z,11.40
2022-11-08T22:46:51.148Z,11.50
2022-11-08T22:52:53.370Z,11.60
2022-11-08T22:58:55.677Z,11.60
2022-11-08T23:04:58.142Z,11.70
2022-11-08T23:11:19.453Z,11.70
2022-11-08T23:17:21.777Z,11.70
2022-11-08T23:23:42.221Z,11.70
2022-11-08T23:30:03.073Z,11.70
2022-11-08T23:36:17.318Z,11.70
2022-11-08T23:42:38.179Z,11.50
2022-11-08T23:48:41.006Z,11.30
2022-11-08T23:54:43.267Z,11.10
