createdAt,value
2023-05-09T00:00:05.077Z,0.00
2023-05-09T00:01:05.305Z,0.00
2023-05-09T00:02:05.566Z,0.00
2023-05-09T00:03:05.790Z,0.00
2023-05-09T00:04:06.037Z,0.00
2023-05-09T00:05:06.237Z,0.00
2023-05-09T00:06:06.459Z,0.00
2023-05-09T00:07:06.709Z,0.00
2023-05-09T00:08:06.937Z,0.00
2023-05-09T00:09:07.159Z,0.00
2023-05-09T00:10:07.356Z,0.00
2023-05-09T00:11:07.604Z,0.00
2023-05-09T00:12:07.835Z,0.00
2023-05-09T00:13:08.153Z,0.00
2023-05-09T00:14:08.360Z,0.00
2023-05-09T00:15:08.596Z,0.00
2023-05-09T00:16:08.843Z,0.00
2023-05-09T00:17:09.018Z,0.00
2023-05-09T00:18:09.259Z,0.00
2023-05-09T00:19:09.467Z,0.00
2023-05-09T00:20:09.699Z,0.00
2023-05-09T00:21:09.905Z,0.00
2023-05-09T00:22:10.126Z,0.00
2023-05-09T00:23:10.334Z,0.00
2023-05-09T00:24:10.539Z,0.00
2023-05-09T00:25:10.754Z,0.00
2023-05-09T00:26:10.983Z,0.00
2023-05-09T00:27:11.197Z,0.00
2023-05-09T00:28:11.437Z,0.00
2023-05-09T00:29:11.652Z,0.00
2023-05-09T00:30:11.908Z,0.00
2023-05-09T00:31:12.106Z,0.00
2023-05-09T00:32:12.417Z,0.00
2023-05-09T00:33:12.538Z,0.00
2023-05-09T00:34:12.743Z,0.00
2023-05-09T00:35:13.174Z,0.00
2023-05-09T00:36:13.304Z,0.00
2023-05-09T00:37:13.524Z,0.00
2023-05-09T00:38:13.748Z,0.00
2023-05-09T00:39:13.968Z,0.00
2023-05-09T00:40:14.197Z,0.00
2023-05-09T00:41:14.428Z,0.00
2023-05-09T00:42:14.646Z,0.00
2023-05-09T00:43:14.870Z,0.00
2023-05-09T00:44:15.092Z,0.00
2023-05-09T00:45:15.594Z,0.00
2023-05-09T00:46:16.553Z,0.00
2023-05-09T00:47:15.729Z,0.00
2023-05-09T00:48:15.962Z,0.00
2023-05-09T00:49:16.179Z,0.00
2023-05-09T00:50:16.433Z,0.00
2023-05-09T00:51:16.636Z,0.00
2023-05-09T00:52:16.858Z,0.00
2023-05-09T00:53:17.110Z,0.00
2023-05-09T00:54:17.350Z,0.00
2023-05-09T00:55:17.581Z,0.00
2023-05-09T00:56:17.827Z,0.00
2023-05-09T00:57:18.044Z,0.00
2023-05-09T00:58:18.287Z,0.00
2023-05-09T00:59:18.509Z,0.00
2023-05-09T01:00:18.718Z,0.00
2023-05-09T01:01:18.942Z,0.00
2023-05-09T01:02:19.196Z,0.00
2023-05-09T01:03:19.490Z,0.00
2023-05-09T01:04:19.757Z,0.00
2023-05-09T01:05:19.966Z,0.00
2023-05-09T01:06:20.214Z,0.00
2023-05-09T01:07:20.427Z,0.00
2023-05-09T01:08:20.658Z,0.00
2023-05-09T01:09:20.883Z,0.00
2023-05-09T01:10:21.109Z,0.00
2023-05-09T01:11:21.346Z,0.00
2023-05-09T01:12:21.585Z,0.00
2023-05-09T01:13:21.902Z,0.00
2023-05-09T01:14:22.016Z,0.00
2023-05-09T01:15:22.243Z,0.00
2023-05-09T01:16:22.582Z,0.00
2023-05-09T01:17:22.647Z,0.00
2023-05-09T01:18:22.887Z,0.00
2023-05-09T01:19:23.107Z,0.00
2023-05-09T01:20:23.340Z,0.00
2023-05-09T01:21:23.572Z,0.00
2023-05-09T01:22:23.813Z,0.00
2023-05-09T01:23:24.034Z,0.00
2023-05-09T01:24:24.279Z,0.00
2023-05-09T01:25:24.491Z,0.00
2023-05-09T01:26:24.723Z,0.00
2023-05-09T01:27:24.953Z,0.00
2023-05-09T01:28:25.204Z,0.00
2023-05-09T01:29:25.424Z,0.00
2023-05-09T01:30:25.662Z,0.00
2023-05-09T01:31:25.889Z,0.00
2023-05-09T01:32:26.122Z,0.00
2023-05-09T01:33:26.358Z,0.00
2023-05-09T01:34:26.565Z,0.00
2023-05-09T01:35:26.787Z,0.00
2023-05-09T01:36:27.026Z,0.00
2023-05-09T01:37:27.228Z,0.00
2023-05-09T01:38:27.464Z,0.00
2023-05-09T01:39:27.713Z,0.00
2023-05-09T01:40:27.957Z,0.00
2023-05-09T01:41:28.189Z,0.00
2023-05-09T01:42:28.432Z,0.00
2023-05-09T01:43:28.661Z,0.00
2023-05-09T01:44:28.852Z,0.00
2023-05-09T01:45:29.087Z,0.00
2023-05-09T01:46:29.362Z,0.00
2023-05-09T01:47:29.588Z,0.00
2023-05-09T01:48:29.826Z,0.00
2023-05-09T01:49:30.044Z,0.00
2023-05-09T01:50:30.284Z,0.00
2023-05-09T01:51:30.480Z,0.00
2023-05-09T01:52:30.702Z,0.00
2023-05-09T01:53:30.934Z,0.00
2023-05-09T01:54:31.196Z,0.00
2023-05-09T01:55:31.392Z,0.00
2023-05-09T01:56:31.634Z,0.00
2023-05-09T01:57:31.852Z,0.00
2023-05-09T01:58:32.076Z,0.00
2023-05-09T01:59:32.299Z,0.00
2023-05-09T02:00:32.563Z,0.00
2023-05-09T02:01:32.781Z,0.00
2023-05-09T02:02:33.093Z,0.00
2023-05-09T02:03:33.218Z,0.00
2023-05-09T02:04:33.432Z,0.00
2023-05-09T02:05:33.626Z,0.00
2023-05-09T02:06:33.847Z,0.00
2023-05-09T02:07:34.066Z,0.00
2023-05-09T02:08:34.319Z,0.00
2023-05-09T02:09:34.526Z,0.00
2023-05-09T02:10:34.756Z,0.00
2023-05-09T02:11:34.977Z,0.00
2023-05-09T02:12:35.218Z,0.00
2023-05-09T02:13:35.415Z,0.00
2023-05-09T02:14:35.684Z,0.00
2023-05-09T02:15:35.859Z,0.00
2023-05-09T02:16:36.101Z,0.00
2023-05-09T02:17:36.340Z,0.00
2023-05-09T02:18:36.554Z,0.00
2023-05-09T02:19:36.793Z,0.00
2023-05-09T02:20:37.029Z,0.00
2023-05-09T02:21:37.255Z,0.00
2023-05-09T02:22:37.490Z,0.00
2023-05-09T02:23:37.697Z,0.00
2023-05-09T02:24:37.923Z,0.00
2023-05-09T02:25:38.136Z,0.00
2023-05-09T02:26:38.362Z,0.00
2023-05-09T02:27:38.615Z,0.00
2023-05-09T02:28:38.874Z,0.00
2023-05-09T02:29:39.001Z,0.00
2023-05-09T02:30:39.231Z,0.00
2023-05-09T02:31:39.547Z,0.00
2023-05-09T02:32:39.814Z,0.00
2023-05-09T02:33:39.978Z,0.00
2023-05-09T02:34:40.202Z,0.00
2023-05-09T02:35:40.441Z,0.00
2023-05-09T02:36:40.669Z,0.00
2023-05-09T02:37:40.910Z,0.00
2023-05-09T02:38:41.107Z,0.00
2023-05-09T02:39:41.319Z,0.00
2023-05-09T02:40:41.548Z,0.00
2023-05-09T02:41:41.767Z,0.00
2023-05-09T02:42:42.002Z,0.00
2023-05-09T02:43:42.214Z,0.00
2023-05-09T02:44:42.444Z,0.00
2023-05-09T02:45:42.705Z,0.00
2023-05-09T02:46:42.903Z,0.00
2023-05-09T02:47:43.128Z,0.00
2023-05-09T02:48:43.349Z,0.00
2023-05-09T02:49:43.566Z,0.00
2023-05-09T02:50:43.790Z,0.00
2023-05-09T02:51:43.985Z,0.00
2023-05-09T02:52:44.226Z,0.00
2023-05-09T02:53:44.445Z,0.00
2023-05-09T02:54:44.678Z,0.00
2023-05-09T02:55:44.913Z,0.00
2023-05-09T02:56:45.136Z,0.00
2023-05-09T02:57:45.346Z,0.00
2023-05-09T02:58:45.584Z,0.00
2023-05-09T02:59:45.802Z,0.00
2023-05-09T03:00:46.044Z,0.00
2023-05-09T03:01:46.262Z,0.00
2023-05-09T03:02:46.529Z,0.00
2023-05-09T03:03:46.855Z,0.00
2023-05-09T03:04:46.928Z,0.00
2023-05-09T03:05:47.142Z,0.00
2023-05-09T03:06:47.378Z,0.00
2023-05-09T03:07:47.584Z,0.00
2023-05-09T03:08:47.821Z,0.00
2023-05-09T03:09:48.072Z,0.00
2023-05-09T03:10:48.307Z,0.00
2023-05-09T03:11:48.502Z,0.00
2023-05-09T03:12:48.714Z,0.00
2023-05-09T03:13:48.939Z,0.00
2023-05-09T03:14:49.140Z,0.00
2023-05-09T03:15:49.350Z,0.00
2023-05-09T03:16:49.582Z,0.00
2023-05-09T03:17:49.800Z,0.00
2023-05-09T03:18:50.026Z,0.00
2023-05-09T03:19:50.237Z,0.00
2023-05-09T03:20:50.470Z,0.00
2023-05-09T03:21:50.711Z,0.00
2023-05-09T03:22:50.929Z,0.00
2023-05-09T03:23:51.164Z,0.00
2023-05-09T03:24:51.400Z,0.00
2023-05-09T03:25:51.611Z,0.00
2023-05-09T03:26:51.839Z,0.00
2023-05-09T03:27:52.086Z,0.00
2023-05-09T03:28:52.307Z,0.00
2023-05-09T03:29:52.531Z,0.00
2023-05-09T03:30:52.766Z,0.00
2023-05-09T03:31:53.097Z,0.00
2023-05-09T03:32:53.199Z,0.00
2023-05-09T03:33:53.395Z,0.00
2023-05-09T03:34:53.628Z,0.00
2023-05-09T03:35:53.853Z,0.00
2023-05-09T03:36:54.092Z,0.00
2023-05-09T03:37:54.330Z,0.00
2023-05-09T03:38:54.564Z,0.00
2023-05-09T03:39:54.760Z,0.00
2023-05-09T03:40:54.991Z,0.00
2023-05-09T03:41:55.207Z,0.00
2023-05-09T03:42:55.425Z,0.00
2023-05-09T03:43:55.617Z,0.00
2023-05-09T03:44:55.860Z,0.00
2023-05-09T03:45:56.072Z,0.00
2023-05-09T03:46:56.303Z,0.00
2023-05-09T03:47:56.563Z,0.00
2023-05-09T03:48:56.765Z,0.00
2023-05-09T03:49:56.988Z,0.00
2023-05-09T03:50:57.207Z,0.00
2023-05-09T03:51:57.459Z,0.00
2023-05-09T03:52:57.696Z,0.00
2023-05-09T03:53:57.902Z,0.00
2023-05-09T03:54:58.172Z,0.00
2023-05-09T03:55:58.403Z,0.00
2023-05-09T03:56:58.637Z,0.00
2023-05-09T03:57:58.893Z,0.00
2023-05-09T03:58:59.109Z,0.00
2023-05-09T03:59:59.351Z,0.00
2023-05-09T04:00:59.599Z,0.00
2023-05-09T04:01:59.878Z,0.00
2023-05-09T04:03:00.302Z,0.00
2023-05-09T04:04:00.444Z,0.00
2023-05-09T04:05:00.648Z,0.00
2023-05-09T04:06:00.881Z,0.00
2023-05-09T04:07:01.128Z,0.00
2023-05-09T04:08:01.351Z,0.00
2023-05-09T04:09:01.585Z,0.00
2023-05-09T04:10:01.831Z,0.00
2023-05-09T04:11:02.068Z,0.00
2023-05-09T04:12:02.279Z,0.00
2023-05-09T04:13:02.589Z,0.00
2023-05-09T04:14:02.697Z,0.00
2023-05-09T04:15:02.918Z,0.00
2023-05-09T04:16:03.163Z,0.00
2023-05-09T04:17:03.572Z,0.00
2023-05-09T04:18:03.673Z,0.00
2023-05-09T04:19:03.878Z,0.00
2023-05-09T04:20:04.116Z,0.00
2023-05-09T04:21:04.383Z,0.00
2023-05-09T04:22:04.629Z,0.00
2023-05-09T04:23:04.869Z,0.00
2023-05-09T04:24:05.102Z,0.00
2023-05-09T04:25:05.326Z,0.00
2023-05-09T04:26:05.565Z,0.00
2023-05-09T04:27:05.846Z,0.00
2023-05-09T04:28:06.035Z,0.00
2023-05-09T04:29:06.262Z,0.00
2023-05-09T04:30:06.517Z,0.00
2023-05-09T04:31:06.846Z,0.00
2023-05-09T04:32:06.954Z,0.00
2023-05-09T04:33:07.183Z,0.00
2023-05-09T04:34:07.423Z,0.00
2023-05-09T04:35:07.658Z,0.00
2023-05-09T04:36:07.883Z,0.00
2023-05-09T04:37:08.093Z,0.00
2023-05-09T04:38:08.344Z,0.00
2023-05-09T04:39:08.567Z,0.00
2023-05-09T04:40:08.806Z,0.00
2023-05-09T04:41:09.033Z,0.00
2023-05-09T04:42:09.284Z,0.00
2023-05-09T04:43:09.499Z,0.00
2023-05-09T04:44:09.742Z,0.00
2023-05-09T04:45:09.978Z,0.00
2023-05-09T04:46:10.223Z,0.00
2023-05-09T04:47:10.452Z,0.00
2023-05-09T04:48:10.700Z,0.00
2023-05-09T04:49:10.937Z,0.00
2023-05-09T04:50:11.192Z,0.00
2023-05-09T04:51:11.413Z,0.00
2023-05-09T04:52:11.694Z,0.00
2023-05-09T04:53:11.926Z,0.00
2023-05-09T04:54:12.169Z,0.00
2023-05-09T04:55:12.537Z,0.00
2023-05-09T04:56:12.660Z,0.00
2023-05-09T04:57:17.743Z,0.00
2023-05-09T04:58:14.148Z,0.00
2023-05-09T04:59:13.310Z,0.00
2023-05-09T05:00:13.564Z,0.00
2023-05-09T05:01:13.853Z,0.00
2023-05-09T05:02:14.091Z,0.00
2023-05-09T05:03:14.323Z,0.00
2023-05-09T05:04:14.638Z,0.00
2023-05-09T05:05:14.716Z,0.00
2023-05-09T05:06:14.978Z,0.00
2023-05-09T05:07:15.262Z,0.00
2023-05-09T05:08:15.438Z,0.00
2023-05-09T05:09:15.675Z,0.00
2023-05-09T05:10:15.934Z,0.00
2023-05-09T05:11:16.160Z,0.00
2023-05-09T05:12:16.406Z,0.00
2023-05-09T05:13:16.667Z,0.00
2023-05-09T05:14:16.910Z,0.00
2023-05-09T05:15:17.281Z,0.00
2023-05-09T05:16:17.426Z,0.00
2023-05-09T05:17:17.617Z,0.00
2023-05-09T05:18:17.871Z,0.00
2023-05-09T05:19:18.122Z,0.00
2023-05-09T05:20:18.398Z,0.00
2023-05-09T05:21:18.595Z,0.00
2023-05-09T05:22:18.852Z,0.00
2023-05-09T05:23:19.101Z,0.00
2023-05-09T05:24:19.356Z,0.00
2023-05-09T05:25:19.594Z,0.00
2023-05-09T05:26:19.848Z,0.00
2023-05-09T05:27:20.101Z,0.00
2023-05-09T05:28:20.357Z,0.00
2023-05-09T05:29:20.600Z,5.62
2023-05-09T05:30:20.838Z,0.00
2023-05-09T05:31:21.085Z,0.00
2023-05-09T05:32:21.350Z,0.00
2023-05-09T05:33:21.587Z,0.00
2023-05-09T05:34:21.844Z,5.62
2023-05-09T05:35:22.093Z,5.62
2023-05-09T05:36:22.353Z,5.62
2023-05-09T05:37:22.622Z,5.62
2023-05-09T05:38:22.870Z,5.62
2023-05-09T05:39:23.125Z,11.25
2023-05-09T05:40:23.397Z,11.25
2023-05-09T05:41:23.628Z,11.25
2023-05-09T05:42:23.901Z,11.25
2023-05-09T05:43:24.136Z,16.88
2023-05-09T05:44:24.394Z,16.88
2023-05-09T05:45:24.626Z,16.88
2023-05-09T05:46:24.905Z,16.88
2023-05-09T05:47:25.268Z,16.88
2023-05-09T05:48:25.348Z,16.88
2023-05-09T05:49:25.598Z,16.88
2023-05-09T05:50:25.869Z,16.88
2023-05-09T05:51:26.118Z,16.88
2023-05-09T05:52:26.385Z,16.88
2023-05-09T05:53:26.565Z,16.88
2023-05-09T05:54:26.846Z,16.88
2023-05-09T05:55:27.097Z,16.88
2023-05-09T05:56:27.359Z,16.88
2023-05-09T05:57:27.600Z,16.88
2023-05-09T05:58:27.852Z,16.88
2023-05-09T05:59:28.101Z,16.88
2023-05-09T06:00:28.356Z,11.25
2023-05-09T06:01:28.596Z,16.88
2023-05-09T06:02:28.934Z,16.88
2023-05-09T06:03:29.100Z,16.88
2023-05-09T06:04:29.223Z,16.88
2023-05-09T06:05:29.487Z,16.88
2023-05-09T06:06:29.769Z,16.88
2023-05-09T06:07:30.016Z,16.88
2023-05-09T06:08:30.274Z,16.88
2023-05-09T06:09:30.514Z,16.88
2023-05-09T06:10:30.779Z,16.88
2023-05-09T06:11:31.033Z,16.88
2023-05-09T06:12:31.301Z,16.88
2023-05-09T06:13:31.533Z,16.88
2023-05-09T06:14:31.788Z,16.88
2023-05-09T06:15:32.043Z,16.88
2023-05-09T06:16:32.305Z,16.88
2023-05-09T06:17:32.528Z,16.88
2023-05-09T06:18:32.748Z,16.88
2023-05-09T06:19:32.981Z,16.88
2023-05-09T06:20:33.244Z,16.88
2023-05-09T06:21:33.531Z,16.88
2023-05-09T06:22:33.667Z,22.50
2023-05-09T06:23:33.910Z,22.50
2023-05-09T06:24:36.299Z,22.50
2023-05-09T06:25:34.433Z,22.50
2023-05-09T06:26:34.743Z,22.50
2023-05-09T06:27:34.976Z,22.50
2023-05-09T06:28:35.278Z,22.50
2023-05-09T06:29:35.504Z,22.50
2023-05-09T06:30:35.788Z,22.50
2023-05-09T06:31:36.061Z,22.50
2023-05-09T06:32:36.277Z,22.50
2023-05-09T06:33:36.403Z,22.50
2023-05-09T06:34:36.646Z,22.50
2023-05-09T06:35:36.888Z,22.50
2023-05-09T06:36:37.153Z,22.50
2023-05-09T06:37:37.297Z,22.50
2023-05-09T06:38:37.562Z,22.50
2023-05-09T06:39:37.802Z,22.50
2023-05-09T06:40:38.063Z,22.50
2023-05-09T06:41:38.313Z,22.50
2023-05-09T06:42:39.000Z,22.50
2023-05-09T06:43:38.740Z,22.50
2023-05-09T06:44:38.983Z,22.50
2023-05-09T06:45:39.228Z,22.50
2023-05-09T06:46:39.560Z,22.50
2023-05-09T06:47:39.694Z,22.50
2023-05-09T06:48:39.933Z,22.50
2023-05-09T06:49:40.169Z,22.50
2023-05-09T06:50:40.408Z,22.50
2023-05-09T06:51:40.681Z,22.50
2023-05-09T06:52:40.923Z,22.50
2023-05-09T06:53:41.188Z,22.50
2023-05-09T06:54:41.403Z,22.50
2023-05-09T06:55:41.641Z,22.50
2023-05-09T06:56:41.903Z,22.50
2023-05-09T06:57:42.130Z,22.50
2023-05-09T06:58:42.409Z,22.50
2023-05-09T06:59:42.661Z,22.50
2023-05-09T07:00:42.916Z,22.50
2023-05-09T07:01:43.272Z,22.50
2023-05-09T07:02:43.403Z,22.50
2023-05-09T07:03:43.613Z,22.50
2023-05-09T07:04:43.893Z,22.50
2023-05-09T07:05:44.112Z,22.50
2023-05-09T07:06:44.385Z,22.50
2023-05-09T07:07:44.630Z,22.50
2023-05-09T07:08:44.883Z,22.50
2023-05-09T07:09:45.127Z,28.12
2023-05-09T07:10:45.410Z,28.12
2023-05-09T07:11:45.638Z,28.12
2023-05-09T07:12:45.908Z,28.12
2023-05-09T07:13:46.134Z,28.12
2023-05-09T07:14:46.359Z,28.12
2023-05-09T07:15:46.685Z,28.12
2023-05-09T07:16:46.932Z,28.12
2023-05-09T07:17:46.991Z,28.12
2023-05-09T07:18:47.223Z,28.12
2023-05-09T07:19:47.474Z,28.12
2023-05-09T07:20:47.725Z,28.12
2023-05-09T07:21:48.012Z,28.12
2023-05-09T07:22:48.319Z,28.12
2023-05-09T07:23:48.522Z,28.12
2023-05-09T07:24:48.794Z,28.12
2023-05-09T07:25:49.043Z,28.12
2023-05-09T07:26:49.286Z,28.12
2023-05-09T07:27:49.541Z,28.12
2023-05-09T07:28:49.784Z,28.12
2023-05-09T07:29:50.028Z,28.12
2023-05-09T07:30:50.310Z,28.12
2023-05-09T07:31:50.595Z,28.12
2023-05-09T07:32:50.869Z,28.12
2023-05-09T07:33:51.077Z,28.12
2023-05-09T07:34:51.336Z,56.25
2023-05-09T07:35:51.583Z,56.25
2023-05-09T07:36:51.854Z,61.88
2023-05-09T07:37:51.988Z,61.88
2023-05-09T07:38:52.308Z,61.88
2023-05-09T07:39:52.410Z,61.88
2023-05-09T07:40:52.678Z,67.50
2023-05-09T07:41:52.943Z,67.50
2023-05-09T07:42:53.150Z,67.50
2023-05-09T07:43:53.452Z,67.50
2023-05-09T07:44:53.591Z,61.88
2023-05-09T07:45:53.754Z,61.88
2023-05-09T07:46:53.992Z,61.88
2023-05-09T07:47:54.151Z,61.88
2023-05-09T07:48:54.368Z,56.25
2023-05-09T07:49:54.623Z,56.25
2023-05-09T07:50:54.872Z,50.62
2023-05-09T07:51:55.043Z,50.62
2023-05-09T07:52:55.291Z,50.62
2023-05-09T07:53:55.423Z,50.62
2023-05-09T07:54:55.670Z,56.25
2023-05-09T07:55:55.899Z,56.25
2023-05-09T07:56:56.135Z,56.25
2023-05-09T07:57:56.397Z,61.88
2023-05-09T07:58:56.663Z,61.88
2023-05-09T07:59:56.776Z,61.88
2023-05-09T08:00:57.058Z,61.88
2023-05-09T08:01:57.282Z,50.62
2023-05-09T08:02:57.601Z,45.00
2023-05-09T08:03:57.754Z,39.38
2023-05-09T08:04:57.903Z,39.38
2023-05-09T08:05:58.165Z,45.00
2023-05-09T08:06:58.416Z,50.62
2023-05-09T08:07:58.660Z,50.62
2023-05-09T08:08:58.923Z,50.62
2023-05-09T08:09:59.133Z,50.62
2023-05-09T08:10:59.403Z,45.00
2023-05-09T08:11:59.571Z,45.00
2023-05-09T08:12:59.856Z,45.00
2023-05-09T08:13:59.955Z,45.00
2023-05-09T08:15:00.252Z,45.00
2023-05-09T08:16:00.555Z,45.00
2023-05-09T08:17:00.683Z,45.00
2023-05-09T08:18:00.992Z,45.00
2023-05-09T08:19:01.088Z,45.00
2023-05-09T08:20:01.334Z,45.00
2023-05-09T08:21:01.549Z,45.00
2023-05-09T08:22:01.811Z,45.00
2023-05-09T08:23:01.960Z,45.00
2023-05-09T08:24:02.205Z,45.00
2023-05-09T08:25:02.569Z,45.00
2023-05-09T08:26:02.642Z,45.00
2023-05-09T08:27:02.890Z,45.00
2023-05-09T08:28:03.097Z,45.00
2023-05-09T08:29:03.357Z,45.00
2023-05-09T08:30:03.600Z,45.00
2023-05-09T08:31:03.816Z,45.00
2023-05-09T08:32:03.959Z,45.00
2023-05-09T08:33:04.194Z,45.00
2023-05-09T08:34:04.390Z,45.00
2023-05-09T08:35:04.693Z,45.00
2023-05-09T08:36:04.816Z,45.00
2023-05-09T08:37:05.041Z,45.00
2023-05-09T08:38:05.310Z,45.00
2023-05-09T08:39:05.421Z,45.00
2023-05-09T08:40:05.670Z,45.00
2023-05-09T08:41:05.900Z,45.00
2023-05-09T08:42:06.156Z,45.00
2023-05-09T08:43:06.517Z,39.38
2023-05-09T08:44:06.614Z,39.38
2023-05-09T08:45:06.754Z,39.38
2023-05-09T08:46:07.025Z,39.38
2023-05-09T08:47:07.290Z,39.38
2023-05-09T08:48:07.412Z,39.38
2023-05-09T08:49:07.644Z,39.38
2023-05-09T08:50:07.888Z,39.38
2023-05-09T08:51:08.128Z,39.38
2023-05-09T08:52:08.352Z,33.75
2023-05-09T08:53:08.629Z,39.38
2023-05-09T08:54:08.832Z,39.38
2023-05-09T08:55:09.092Z,33.75
2023-05-09T08:56:09.338Z,33.75
2023-05-09T08:57:09.569Z,33.75
2023-05-09T08:58:09.832Z,33.75
2023-05-09T08:59:09.970Z,33.75
2023-05-09T09:00:10.179Z,33.75
2023-05-09T09:01:10.485Z,33.75
2023-05-09T09:02:10.582Z,33.75
2023-05-09T09:03:10.919Z,33.75
2023-05-09T09:04:10.979Z,33.75
2023-05-09T09:05:23.922Z,33.75
2023-05-09T09:06:12.456Z,33.75
2023-05-09T09:07:11.657Z,33.75
2023-05-09T09:08:11.954Z,33.75
2023-05-09T09:09:12.158Z,33.75
2023-05-09T09:10:12.580Z,33.75
2023-05-09T09:11:12.640Z,33.75
2023-05-09T09:12:12.847Z,33.75
2023-05-09T09:13:13.126Z,33.75
2023-05-09T09:14:13.207Z,33.75
2023-05-09T09:15:13.497Z,33.75
2023-05-09T09:16:13.660Z,33.75
2023-05-09T09:17:13.786Z,33.75
2023-05-09T09:18:14.029Z,33.75
2023-05-09T09:19:14.271Z,33.75
2023-05-09T09:20:14.735Z,33.75
2023-05-09T09:21:14.762Z,28.12
2023-05-09T09:22:14.992Z,28.12
2023-05-09T09:23:15.266Z,28.12
2023-05-09T09:24:15.383Z,28.12
2023-05-09T09:25:15.624Z,28.12
2023-05-09T09:26:15.860Z,28.12
2023-05-09T09:27:16.111Z,28.12
2023-05-09T09:28:16.358Z,28.12
2023-05-09T09:29:16.609Z,28.12
2023-05-09T09:30:17.018Z,28.12
2023-05-09T09:31:17.244Z,28.12
2023-05-09T09:32:17.322Z,28.12
2023-05-09T09:33:17.419Z,28.12
2023-05-09T09:34:17.663Z,28.12
2023-05-09T09:35:17.898Z,28.12
2023-05-09T09:36:18.160Z,28.12
2023-05-09T09:37:18.293Z,28.12
2023-05-09T09:38:18.495Z,28.12
2023-05-09T09:39:18.727Z,28.12
2023-05-09T09:40:19.054Z,28.12
2023-05-09T09:41:19.157Z,28.12
2023-05-09T09:42:19.392Z,28.12
2023-05-09T09:43:19.638Z,28.12
2023-05-09T09:44:19.854Z,22.50
2023-05-09T09:45:20.282Z,28.12
2023-05-09T09:46:20.294Z,22.50
2023-05-09T09:47:20.495Z,22.50
2023-05-09T09:48:20.727Z,22.50
2023-05-09T09:49:20.986Z,22.50
2023-05-09T09:50:21.185Z,22.50
2023-05-09T09:51:21.430Z,22.50
2023-05-09T09:52:21.640Z,22.50
2023-05-09T09:53:21.894Z,22.50
2023-05-09T09:54:22.112Z,16.88
2023-05-09T09:55:22.300Z,16.88
2023-05-09T09:56:22.531Z,16.88
2023-05-09T09:57:22.759Z,16.88
2023-05-09T09:58:23.000Z,16.88
2023-05-09T09:59:23.218Z,16.88
2023-05-09T10:00:23.441Z,16.88
2023-05-09T10:01:23.703Z,16.88
2023-05-09T10:02:23.832Z,16.88
2023-05-09T10:03:24.101Z,16.88
2023-05-09T10:04:24.291Z,16.88
2023-05-09T10:05:24.538Z,16.88
2023-05-09T10:06:24.753Z,16.88
2023-05-09T10:07:25.002Z,16.88
2023-05-09T10:08:25.210Z,16.88
2023-05-09T10:09:25.478Z,16.88
2023-05-09T10:10:25.676Z,16.88
2023-05-09T10:11:25.912Z,16.88
2023-05-09T10:12:26.136Z,16.88
2023-05-09T10:13:26.466Z,16.88
2023-05-09T10:14:26.631Z,16.88
2023-05-09T10:16:42.624Z,16.88
2023-05-09T10:17:28.519Z,16.88
2023-05-09T10:18:27.870Z,16.88
2023-05-09T10:19:27.760Z,16.88
2023-05-09T10:20:27.899Z,16.88
2023-05-09T10:21:28.128Z,16.88
2023-05-09T10:22:28.363Z,16.88
2023-05-09T10:23:28.609Z,16.88
2023-05-09T10:24:28.720Z,16.88
2023-05-09T10:25:28.958Z,16.88
2023-05-09T10:26:29.234Z,11.25
2023-05-09T10:27:29.432Z,11.25
2023-05-09T10:28:30.172Z,11.25
2023-05-09T10:29:29.844Z,11.25
2023-05-09T10:30:30.311Z,11.25
2023-05-09T10:31:30.287Z,11.25
2023-05-09T10:32:30.532Z,11.25
2023-05-09T10:33:30.761Z,11.25
2023-05-09T10:34:30.994Z,16.88
2023-05-09T10:35:31.213Z,11.25
2023-05-09T10:36:31.441Z,11.25
2023-05-09T10:37:33.350Z,11.25
2023-05-09T10:38:31.927Z,11.25
2023-05-09T10:39:32.152Z,11.25
2023-05-09T10:40:32.349Z,11.25
2023-05-09T10:41:32.592Z,11.25
2023-05-09T10:42:32.811Z,11.25
2023-05-09T10:43:34.254Z,11.25
2023-05-09T10:44:33.169Z,11.25
2023-05-09T10:45:33.381Z,11.25
2023-05-09T10:46:33.651Z,11.25
2023-05-09T10:47:33.883Z,11.25
2023-05-09T10:48:34.138Z,11.25
2023-05-09T10:49:36.338Z,11.25
2023-05-09T10:50:34.592Z,11.25
2023-05-09T10:51:34.733Z,11.25
2023-05-09T10:52:34.973Z,11.25
2023-05-09T10:53:35.184Z,11.25
2023-05-09T10:54:35.411Z,11.25
2023-05-09T10:55:35.641Z,11.25
2023-05-09T10:56:36.071Z,11.25
2023-05-09T10:57:36.113Z,11.25
2023-05-09T10:58:36.331Z,11.25
2023-05-09T10:59:36.589Z,11.25
2023-05-09T11:00:36.799Z,11.25
2023-05-09T11:01:37.509Z,11.25
2023-05-09T11:02:37.275Z,11.25
2023-05-09T11:03:37.712Z,11.25
2023-05-09T11:04:37.657Z,11.25
2023-05-09T11:05:37.898Z,5.62
2023-05-09T11:06:38.119Z,11.25
2023-05-09T11:07:38.366Z,11.25
2023-05-09T11:08:38.593Z,11.25
2023-05-09T11:09:38.846Z,11.25
2023-05-09T11:10:39.044Z,11.25
2023-05-09T11:11:39.159Z,11.25
2023-05-09T11:12:39.386Z,11.25
2023-05-09T11:13:39.638Z,11.25
2023-05-09T11:14:39.883Z,16.88
2023-05-09T11:15:40.127Z,16.88
2023-05-09T11:16:40.418Z,16.88
2023-05-09T11:17:40.651Z,16.88
2023-05-09T11:18:40.834Z,16.88
2023-05-09T11:19:41.078Z,16.88
2023-05-09T11:20:41.327Z,16.88
2023-05-09T11:21:41.576Z,16.88
2023-05-09T11:22:41.791Z,16.88
2023-05-09T11:23:42.028Z,16.88
2023-05-09T11:24:42.246Z,16.88
2023-05-09T11:25:42.490Z,11.25
2023-05-09T11:26:42.727Z,11.25
2023-05-09T11:27:42.976Z,11.25
2023-05-09T11:28:43.207Z,11.25
2023-05-09T11:29:43.449Z,11.25
2023-05-09T11:30:43.602Z,11.25
2023-05-09T11:31:43.867Z,11.25
2023-05-09T11:32:44.136Z,11.25
2023-05-09T11:33:44.262Z,11.25
2023-05-09T11:34:44.484Z,11.25
2023-05-09T11:35:44.745Z,11.25
2023-05-09T11:36:44.840Z,11.25
2023-05-09T11:37:45.083Z,11.25
2023-05-09T11:38:45.310Z,11.25
2023-05-09T11:39:45.548Z,11.25
2023-05-09T11:40:45.746Z,11.25
2023-05-09T11:41:46.018Z,5.62
2023-05-09T11:42:46.232Z,5.62
2023-05-09T11:43:46.486Z,5.62
2023-05-09T11:44:46.716Z,5.62
2023-05-09T11:45:46.976Z,5.62
2023-05-09T11:46:47.196Z,5.62
2023-05-09T11:47:47.520Z,5.62
2023-05-09T11:48:47.577Z,5.62
2023-05-09T11:49:47.806Z,5.62
2023-05-09T11:50:48.093Z,5.62
2023-05-09T11:51:48.323Z,5.62
2023-05-09T11:52:48.549Z,5.62
2023-05-09T11:53:48.791Z,5.62
2023-05-09T11:54:49.013Z,5.62
2023-05-09T11:55:49.247Z,5.62
2023-05-09T11:56:49.460Z,5.62
2023-05-09T11:57:49.700Z,5.62
2023-05-09T11:58:49.916Z,5.62
2023-05-09T11:59:50.157Z,5.62
2023-05-09T12:00:50.385Z,5.62
2023-05-09T12:01:50.627Z,5.62
2023-05-09T12:02:51.059Z,5.62
2023-05-09T12:03:51.088Z,5.62
2023-05-09T12:04:51.204Z,5.62
2023-05-09T12:05:51.447Z,5.62
2023-05-09T12:06:51.656Z,5.62
2023-05-09T12:07:51.888Z,5.62
2023-05-09T12:08:52.114Z,5.62
2023-05-09T12:09:52.360Z,5.62
2023-05-09T12:10:52.590Z,5.62
2023-05-09T12:11:52.824Z,5.62
2023-05-09T12:12:53.251Z,5.62
2023-05-09T12:13:53.340Z,5.62
2023-05-09T12:14:53.570Z,5.62
2023-05-09T12:15:53.878Z,5.62
2023-05-09T12:16:53.970Z,5.62
2023-05-09T12:17:54.235Z,5.62
2023-05-09T12:18:54.444Z,5.62
2023-05-09T12:19:54.672Z,5.62
2023-05-09T12:20:54.882Z,5.62
2023-05-09T12:21:55.130Z,11.25
2023-05-09T12:22:55.373Z,11.25
2023-05-09T12:23:55.613Z,11.25
2023-05-09T12:24:55.895Z,11.25
2023-05-09T12:25:56.127Z,11.25
2023-05-09T12:26:56.326Z,11.25
2023-05-09T12:27:56.544Z,11.25
2023-05-09T12:28:56.786Z,11.25
2023-05-09T12:29:57.047Z,11.25
2023-05-09T12:30:57.338Z,11.25
2023-05-09T12:31:57.541Z,11.25
2023-05-09T12:32:57.832Z,11.25
2023-05-09T12:33:57.966Z,11.25
2023-05-09T12:34:58.240Z,11.25
2023-05-09T12:35:58.485Z,11.25
2023-05-09T12:36:58.736Z,11.25
2023-05-09T12:37:59.001Z,11.25
2023-05-09T12:38:59.216Z,11.25
2023-05-09T12:39:59.448Z,11.25
2023-05-09T12:41:00.999Z,11.25
2023-05-09T12:42:01.994Z,11.25
2023-05-09T12:43:00.047Z,11.25
2023-05-09T12:44:00.301Z,11.25
2023-05-09T12:45:00.552Z,11.25
2023-05-09T12:46:00.790Z,11.25
2023-05-09T12:47:01.010Z,11.25
2023-05-09T12:48:01.130Z,11.25
2023-05-09T12:49:01.336Z,11.25
2023-05-09T12:50:01.590Z,11.25
2023-05-09T12:51:01.786Z,11.25
2023-05-09T12:52:04.749Z,11.25
2023-05-09T12:53:03.614Z,11.25
2023-05-09T12:54:02.420Z,11.25
2023-05-09T12:55:02.664Z,11.25
2023-05-09T12:56:02.900Z,11.25
2023-05-09T12:57:03.138Z,16.88
2023-05-09T12:58:03.632Z,11.25
2023-05-09T12:59:03.543Z,11.25
2023-05-09T13:00:03.806Z,11.25
2023-05-09T13:01:04.189Z,11.25
2023-05-09T13:02:04.303Z,11.25
2023-05-09T13:03:04.649Z,11.25
2023-05-09T13:04:04.755Z,11.25
2023-05-09T13:05:05.061Z,11.25
2023-05-09T13:06:05.234Z,11.25
2023-05-09T13:07:05.482Z,11.25
2023-05-09T13:08:05.692Z,11.25