createdAt,value
2019-02-19T00:00:14.023Z,27.73
2019-02-19T00:02:43.995Z,16.32
2019-02-19T00:05:14.864Z,16.10
2019-02-19T00:07:44.964Z,16.40
2019-02-19T00:10:15.076Z,18.37
2019-02-19T00:12:47.127Z,13.95
2019-02-19T00:15:17.063Z,16.12
2019-02-19T00:17:49.015Z,12.33
2019-02-19T00:20:19.120Z,20.50
2019-02-19T00:22:49.236Z,16.35
2019-02-19T00:25:20.035Z,17.55
2019-02-19T00:27:50.007Z,15.10
2019-02-19T00:30:20.075Z,22.50
2019-02-19T00:32:50.065Z,16.48
2019-02-19T00:35:21.172Z,20.82
2019-02-19T00:37:52.212Z,16.60
2019-02-19T00:40:22.320Z,21.80
2019-02-19T00:42:58.143Z,18.25
2019-02-19T00:45:27.875Z,13.90
2019-02-19T00:48:00.427Z,19.10
2019-02-19T00:50:31.319Z,16.80
2019-02-19T00:53:01.540Z,14.53
2019-02-19T00:55:36.303Z,15.68
2019-02-19T00:58:06.940Z,15.23
2019-02-19T01:00:38.595Z,15.35
2019-02-19T01:03:08.568Z,13.25
2019-02-19T01:05:44.147Z,17.32
2019-02-19T01:08:13.853Z,13.88
2019-02-19T01:10:45.777Z,17.02
2019-02-19T01:13:15.867Z,18.60
2019-02-19T01:15:45.715Z,20.80
2019-02-19T01:18:15.672Z,17.48
2019-02-19T01:20:47.458Z,19.80
2019-02-19T01:23:18.417Z,15.35
2019-02-19T01:25:49.448Z,17.62
2019-02-19T01:28:19.587Z,16.27
2019-02-19T01:30:49.696Z,17.23
2019-02-19T01:33:25.331Z,14.78
2019-02-19T01:35:55.309Z,13.65
2019-02-19T01:38:32.921Z,15.30
2019-02-19T01:41:02.620Z,13.40
2019-02-19T01:43:32.319Z,18.85
2019-02-19T01:46:03.089Z,16.80
2019-02-19T01:48:33.036Z,15.80
2019-02-19T01:51:02.883Z,15.03
2019-02-19T01:53:32.591Z,14.45
2019-02-19T01:56:02.285Z,15.98
2019-02-19T01:58:31.999Z,17.95
2019-02-19T02:01:01.781Z,25.65
2019-02-19T02:03:31.459Z,18.73
2019-02-19T02:06:01.179Z,20.82
2019-02-19T02:08:31.887Z,17.57
2019-02-19T02:11:01.592Z,21.05
2019-02-19T02:13:31.553Z,19.02
2019-02-19T02:16:01.648Z,20.62
2019-02-19T02:18:31.511Z,17.85
2019-02-19T02:21:02.224Z,14.10
2019-02-19T02:23:32.887Z,20.95
2019-02-19T02:26:02.624Z,15.03
2019-02-19T02:28:32.324Z,13.28
2019-02-19T02:31:02.040Z,19.85
2019-02-19T02:33:31.991Z,11.48
2019-02-19T02:36:02.097Z,16.85
2019-02-19T02:38:32.911Z,17.07
2019-02-19T02:41:03.863Z,18.27
2019-02-19T02:43:33.968Z,17.87
2019-02-19T02:46:04.852Z,18.12
2019-02-19T02:48:34.807Z,22.65
2019-02-19T02:51:05.623Z,17.73
2019-02-19T02:53:37.314Z,30.27
2019-02-19T02:56:14.583Z,15.28
2019-02-19T02:58:45.311Z,14.80
2019-02-19T03:01:15.267Z,15.75
2019-02-19T03:03:45.374Z,15.93
2019-02-19T03:06:19.521Z,18.67
2019-02-19T03:08:50.440Z,14.07
2019-02-19T03:11:22.655Z,14.68
2019-02-19T03:13:52.765Z,15.08
2019-02-19T03:16:23.435Z,15.00
2019-02-19T03:18:53.271Z,13.00
2019-02-19T03:21:28.763Z,12.53
2019-02-19T03:23:59.657Z,15.32
2019-02-19T03:26:29.608Z,16.32
2019-02-19T03:28:59.451Z,13.68
2019-02-19T03:31:29.427Z,15.80
2019-02-19T03:33:59.274Z,17.73
2019-02-19T03:36:29.239Z,14.98
2019-02-19T03:38:59.101Z,13.53
2019-02-19T03:41:28.993Z,18.40
2019-02-19T03:43:58.692Z,20.35
2019-02-19T03:46:30.472Z,17.50
2019-02-19T03:49:00.560Z,21.07
2019-02-19T03:51:31.667Z,11.57
2019-02-19T03:54:10.793Z,14.50
2019-02-19T03:56:46.963Z,19.35
2019-02-19T03:59:16.877Z,19.35
2019-02-19T04:01:48.496Z,13.55
2019-02-19T04:04:18.186Z,15.50
2019-02-19T04:06:48.172Z,19.82
2019-02-19T04:09:28.326Z,22.58
2019-02-19T04:11:58.171Z,15.38
2019-02-19T04:14:27.868Z,17.70
2019-02-19T04:16:57.661Z,16.42
2019-02-19T04:19:34.256Z,19.30
2019-02-19T04:22:04.928Z,18.20
2019-02-19T04:24:35.865Z,16.05
2019-02-19T04:27:06.028Z,19.40
2019-02-19T04:29:36.129Z,18.23
2019-02-19T04:32:06.227Z,14.93
2019-02-19T04:34:36.084Z,13.85
2019-02-19T04:37:08.066Z,15.60
2019-02-19T04:39:44.173Z,14.23
2019-02-19T04:42:14.283Z,13.90
2019-02-19T04:44:45.321Z,17.42
2019-02-19T04:47:15.157Z,14.80
2019-02-19T04:49:47.089Z,14.47
2019-02-19T04:52:17.447Z,11.55
2019-02-19T04:54:47.542Z,13.68
2019-02-19T04:57:18.595Z,14.15
2019-02-19T04:59:48.449Z,16.97
2019-02-19T05:02:19.368Z,15.68
2019-02-19T05:04:49.469Z,18.37
2019-02-19T05:07:19.569Z,18.02
2019-02-19T05:09:49.698Z,20.68
2019-02-19T05:12:19.815Z,14.75
2019-02-19T05:14:49.929Z,16.42
2019-02-19T05:17:20.033Z,19.20
2019-02-19T05:19:50.831Z,18.42
2019-02-19T05:22:20.855Z,11.15
2019-02-19T05:24:50.911Z,20.10
2019-02-19T05:27:22.733Z,14.03
2019-02-19T05:29:52.446Z,15.40
2019-02-19T05:32:24.331Z,12.95
2019-02-19T05:34:57.009Z,15.63
2019-02-19T05:37:29.073Z,16.97
2019-02-19T05:39:58.925Z,13.55
2019-02-19T05:42:30.595Z,12.70
2019-02-19T05:45:00.556Z,17.80
2019-02-19T05:47:30.381Z,15.18
2019-02-19T05:50:00.341Z,11.40
2019-02-19T05:52:30.192Z,16.80
2019-02-19T05:54:59.883Z,20.72
2019-02-19T05:57:29.580Z,18.87
2019-02-19T05:59:59.280Z,22.15
2019-02-19T06:02:29.728Z,15.20
2019-02-19T06:04:59.440Z,19.37
2019-02-19T06:07:29.161Z,21.40
2019-02-19T06:09:58.852Z,24.55
2019-02-19T06:12:28.803Z,49.70
2019-02-19T06:14:58.496Z,21.70
2019-02-19T06:17:28.308Z,21.12
2019-02-19T06:19:58.072Z,20.92
2019-02-19T06:22:27.796Z,25.17
2019-02-19T06:24:57.498Z,19.37
2019-02-19T06:27:27.189Z,20.80
2019-02-19T06:29:56.942Z,16.97
2019-02-19T06:32:26.901Z,25.17
2019-02-19T06:34:56.744Z,16.73
2019-02-19T06:37:26.460Z,16.12
2019-02-19T06:39:56.136Z,21.55
2019-02-19T06:42:25.844Z,15.53
2019-02-19T06:44:55.512Z,16.85
2019-02-19T06:47:25.483Z,13.72
2019-02-19T06:49:55.200Z,18.25
2019-02-19T06:52:24.904Z,19.20
2019-02-19T06:54:54.616Z,19.05
2019-02-19T06:57:24.335Z,20.23
2019-02-19T06:59:54.044Z,14.85
2019-02-19T07:02:25.388Z,15.83
2019-02-19T07:04:55.376Z,18.92
2019-02-19T07:07:25.060Z,14.35
2019-02-19T07:09:55.753Z,13.30
2019-02-19T07:12:25.452Z,15.88
2019-02-19T07:14:55.148Z,17.32
2019-02-19T07:17:24.828Z,10.32
2019-02-19T07:19:54.519Z,13.80
2019-02-19T07:22:25.240Z,15.85
2019-02-19T07:24:55.193Z,17.82
2019-02-19T07:27:25.025Z,16.00
2019-02-19T07:29:55.912Z,14.28
2019-02-19T07:32:25.824Z,16.17
2019-02-19T07:34:55.534Z,23.40
2019-02-19T07:37:25.483Z,16.02
2019-02-19T07:39:55.328Z,17.35
2019-02-19T07:42:26.241Z,17.95
2019-02-19T07:44:56.076Z,18.32
2019-02-19T07:47:27.602Z,17.62
2019-02-19T07:49:57.439Z,15.95
2019-02-19T07:52:27.408Z,24.45
2019-02-19T07:54:58.144Z,13.65
2019-02-19T07:57:31.656Z,17.60
2019-02-19T08:00:01.770Z,12.98
2019-02-19T08:02:31.870Z,22.27
2019-02-19T08:05:02.007Z,22.85
2019-02-19T08:07:36.449Z,20.23
2019-02-19T08:10:27.336Z,18.05
2019-02-19T08:13:04.241Z,26.35
2019-02-19T08:15:34.214Z,20.77
2019-02-19T08:18:05.628Z,15.13
2019-02-19T08:20:35.608Z,15.13
2019-02-19T08:23:05.456Z,16.85
2019-02-19T08:25:42.386Z,15.00
2019-02-19T08:28:13.148Z,14.07
2019-02-19T08:30:43.113Z,17.83
2019-02-19T08:33:21.741Z,17.00
2019-02-19T08:35:57.398Z,14.00
2019-02-19T08:38:30.452Z,17.05
2019-02-19T08:41:00.398Z,20.93
2019-02-19T08:43:31.161Z,13.57
2019-02-19T08:46:01.117Z,12.13
2019-02-19T08:48:30.952Z,16.50
2019-02-19T08:51:19.071Z,13.67
2019-02-19T08:53:50.119Z,14.40
2019-02-19T08:56:23.405Z,18.40
2019-02-19T08:58:55.116Z,13.17
2019-02-19T09:01:25.148Z,17.37
2019-02-19T09:03:55.240Z,17.20
2019-02-19T09:06:25.072Z,15.83
2019-02-19T09:08:55.685Z,15.80
2019-02-19T09:11:25.404Z,15.50
2019-02-19T09:13:55.354Z,12.17
2019-02-19T09:16:26.412Z,13.70
2019-02-19T09:18:56.241Z,14.07
2019-02-19T09:21:27.982Z,11.80
2019-02-19T09:23:58.504Z,11.63
2019-02-19T09:26:29.466Z,12.97
2019-02-19T09:28:59.584Z,18.50
2019-02-19T09:31:29.694Z,10.53
2019-02-19T09:34:00.436Z,7.03
2019-02-19T09:36:30.452Z,21.83
2019-02-19T09:39:00.551Z,8.10
2019-02-19T09:41:31.289Z,12.50
2019-02-19T09:44:04.554Z,19.73
2019-02-19T09:46:36.384Z,9.50
2019-02-19T09:49:06.389Z,11.57
2019-02-19T09:51:36.472Z,9.93
2019-02-19T09:54:06.580Z,14.90
2019-02-19T09:56:36.679Z,8.70
2019-02-19T09:59:08.767Z,8.87
2019-02-19T10:01:38.613Z,5.93
2019-02-19T10:04:08.570Z,8.43
2019-02-19T10:06:39.661Z,7.87
2019-02-19T10:09:09.693Z,9.50
2019-02-19T10:11:39.642Z,7.53
2019-02-19T10:14:15.739Z,9.47
2019-02-19T10:16:47.789Z,7.53
2019-02-19T10:19:18.826Z,9.53
2019-02-19T10:21:48.926Z,9.83
2019-02-19T10:24:21.008Z,9.63
2019-02-19T10:26:50.881Z,8.27
2019-02-19T10:29:27.004Z,5.00
2019-02-19T10:32:06.064Z,9.70
2019-02-19T10:34:39.101Z,8.73
2019-02-19T10:37:09.208Z,8.23
2019-02-19T10:39:40.182Z,8.87
2019-02-19T10:42:10.282Z,7.47
2019-02-19T10:44:43.565Z,11.07
2019-02-19T10:47:19.446Z,6.63
2019-02-19T10:49:49.545Z,6.03
2019-02-19T10:52:19.373Z,8.20
2019-02-19T10:54:55.209Z,6.63
2019-02-19T10:57:34.337Z,8.30
2019-02-19T11:00:26.068Z,7.27
2019-02-19T11:02:55.762Z,8.20
2019-02-19T11:05:25.726Z,8.13
2019-02-19T11:07:55.561Z,8.70
2019-02-19T11:10:25.530Z,9.33
2019-02-19T11:12:55.517Z,9.00
2019-02-19T11:15:26.548Z,9.87
2019-02-19T11:17:57.373Z,10.10
2019-02-19T11:20:28.907Z,9.97
2019-02-19T11:23:05.589Z,8.33
2019-02-19T11:25:35.593Z,13.40
2019-02-19T11:28:14.778Z,10.17
2019-02-19T11:30:44.620Z,10.13
2019-02-19T11:33:15.205Z,6.27
2019-02-19T11:35:44.898Z,6.70
2019-02-19T11:38:14.857Z,11.17
2019-02-19T11:40:44.963Z,8.57
2019-02-19T11:43:15.058Z,6.50
2019-02-19T11:45:46.119Z,7.00
2019-02-19T11:48:16.324Z,8.47
2019-02-19T11:50:52.596Z,7.40
2019-02-19T11:53:22.436Z,10.00
2019-02-19T11:55:55.315Z,5.20
2019-02-19T11:58:25.466Z,9.43
2019-02-19T12:00:55.417Z,14.03
2019-02-19T12:03:26.274Z,9.37
2019-02-19T12:05:58.144Z,4.83
2019-02-19T12:08:38.970Z,8.70
2019-02-19T12:11:07.553Z,6.90
2019-02-19T12:13:37.528Z,7.23
2019-02-19T12:16:07.671Z,16.00
2019-02-19T12:18:45.627Z,6.87
2019-02-19T12:21:14.677Z,7.50
2019-02-19T12:23:44.383Z,10.10
2019-02-19T12:26:14.093Z,7.13
2019-02-19T12:28:43.793Z,7.00
2019-02-19T12:31:13.762Z,8.97
2019-02-19T12:33:44.790Z,9.23
2019-02-19T12:36:14.646Z,9.23
2019-02-19T12:38:49.452Z,8.53
2019-02-19T12:41:19.448Z,6.23
2019-02-19T12:43:51.010Z,9.37
2019-02-19T12:46:21.046Z,7.23
2019-02-19T12:48:54.648Z,9.47
2019-02-19T12:51:31.981Z,8.47
2019-02-19T12:54:01.955Z,9.23
2019-02-19T12:56:31.790Z,8.17
2019-02-19T12:59:01.755Z,10.40
2019-02-19T13:01:31.617Z,10.20
2019-02-19T13:04:01.578Z,9.00
2019-02-19T13:06:31.422Z,9.53
2019-02-19T13:09:01.385Z,8.33
2019-02-19T13:11:35.619Z,15.30
2019-02-19T13:14:05.717Z,8.87
2019-02-19T13:16:36.725Z,7.67
2019-02-19T13:19:08.466Z,11.27
2019-02-19T13:21:38.423Z,10.03
2019-02-19T13:24:08.517Z,7.03
2019-02-19T13:26:38.361Z,14.47
2019-02-19T13:29:10.242Z,5.57
2019-02-19T13:31:46.089Z,10.63
2019-02-19T13:34:16.893Z,8.27
2019-02-19T13:36:46.849Z,8.90
2019-02-19T13:39:21.985Z,10.00
2019-02-19T13:41:56.118Z,5.77
2019-02-19T13:44:27.051Z,8.53
2019-02-19T13:46:57.125Z,8.53
2019-02-19T13:49:27.079Z,11.00
2019-02-19T13:51:58.835Z,8.13
2019-02-19T13:54:29.803Z,6.87
2019-02-19T13:56:59.904Z,7.60
2019-02-19T13:59:29.744Z,7.57
2019-02-19T14:02:00.433Z,19.37
2019-02-19T14:04:30.163Z,7.63
2019-02-19T14:07:01.083Z,8.27
2019-02-19T14:09:31.821Z,11.03
2019-02-19T14:12:02.727Z,7.97
2019-02-19T14:14:34.457Z,10.17
2019-02-19T14:17:10.659Z,15.77
2019-02-19T14:19:47.142Z,8.10
2019-02-19T14:22:18.605Z,8.97
2019-02-19T14:24:53.184Z,16.90
2019-02-19T14:27:31.019Z,7.33
2019-02-19T14:30:11.251Z,9.20
2019-02-19T14:32:49.085Z,8.90
2019-02-19T14:35:26.670Z,11.50
2019-02-19T14:38:00.100Z,7.43
2019-02-19T14:40:46.822Z,12.80
2019-02-19T14:43:18.588Z,12.27
2019-02-19T14:45:56.170Z,9.83
2019-02-19T14:48:27.660Z,10.80
2019-02-19T14:51:00.537Z,7.73
2019-02-19T14:53:48.622Z,10.03
2019-02-19T14:56:30.050Z,11.80
2019-02-19T14:59:12.971Z,10.37
2019-02-19T15:02:01.304Z,17.33
2019-02-19T15:04:44.944Z,10.70
2019-02-19T15:07:19.098Z,11.47
2019-02-19T15:10:05.625Z,15.87
2019-02-19T15:12:46.436Z,8.07
2019-02-19T15:15:36.597Z,13.30
2019-02-19T15:18:27.135Z,15.57
2019-02-19T15:21:05.906Z,10.83
2019-02-19T15:23:43.483Z,10.33
2019-02-19T15:26:30.500Z,10.93
2019-02-19T15:29:01.981Z,14.27
2019-02-19T15:31:39.608Z,11.27
2019-02-19T15:34:30.078Z,16.17
2019-02-19T15:37:17.495Z,17.17
2019-02-19T15:40:05.230Z,10.13
2019-02-19T15:43:11.534Z,16.93
2019-02-19T15:45:49.971Z,12.33
2019-02-19T15:48:38.071Z,15.63
2019-02-19T15:51:12.846Z,16.10
2019-02-19T15:53:50.800Z,10.90
2019-02-19T15:56:28.792Z,25.87
2019-02-19T15:59:04.783Z,10.57
2019-02-19T16:01:37.790Z,13.17
2019-02-19T16:04:13.094Z,8.50
2019-02-19T16:06:53.999Z,13.57
2019-02-19T16:09:31.774Z,13.40
2019-02-19T16:12:18.677Z,12.83
2019-02-19T16:14:53.503Z,14.63
2019-02-19T16:17:34.200Z,12.10
2019-02-19T16:20:07.376Z,12.63
2019-02-19T16:22:42.529Z,10.67
2019-02-19T16:25:30.296Z,15.13
2019-02-19T16:28:14.004Z,14.67
2019-02-19T16:30:45.498Z,11.13
2019-02-19T16:33:19.938Z,11.80
2019-02-19T16:35:52.635Z,12.80
2019-02-19T16:38:30.772Z,14.57
2019-02-19T16:41:07.542Z,16.17
2019-02-19T16:43:41.722Z,14.63
2019-02-19T16:46:15.462Z,19.43
2019-02-19T16:48:47.102Z,16.03
2019-02-19T16:51:23.838Z,13.43
2019-02-19T16:53:55.310Z,13.00
2019-02-19T16:56:45.599Z,13.67
2019-02-19T16:59:17.090Z,9.00
2019-02-19T17:01:56.231Z,12.40
2019-02-19T17:04:36.714Z,12.53
2019-02-19T17:07:08.198Z,14.00
2019-02-19T17:09:39.780Z,15.50
2019-02-19T17:12:29.449Z,14.20
2019-02-19T17:15:18.276Z,12.57
2019-02-19T17:17:52.587Z,24.87
2019-02-19T17:20:36.065Z,12.17
2019-02-19T17:23:22.574Z,13.47
2019-02-19T17:25:55.105Z,11.73
2019-02-19T17:28:42.856Z,15.13
2019-02-19T17:31:14.584Z,14.40
2019-02-19T17:34:03.558Z,17.73
2019-02-19T17:36:38.630Z,10.73
2019-02-19T17:39:12.682Z,16.37
2019-02-19T17:41:44.282Z,16.97
2019-02-19T17:44:17.020Z,19.40
2019-02-19T17:46:52.395Z,19.13
2019-02-19T17:49:24.949Z,39.73
2019-02-19T17:52:00.030Z,19.80
2019-02-19T17:54:31.362Z,20.43
2019-02-19T17:57:02.777Z,18.55
2019-02-19T17:59:45.047Z,16.77
2019-02-19T18:02:22.458Z,16.77
2019-02-19T18:04:55.045Z,20.05
2019-02-19T18:07:41.500Z,20.23
2019-02-19T18:10:27.131Z,29.20
2019-02-19T18:13:17.935Z,30.60
2019-02-19T18:16:05.871Z,33.13
2019-02-19T18:18:39.887Z,36.13
2019-02-19T18:21:29.184Z,41.40
2019-02-19T18:23:59.315Z,36.68
2019-02-19T18:26:30.148Z,42.05
2019-02-19T18:29:02.180Z,25.55
2019-02-19T18:31:38.850Z,29.98
2019-02-19T18:34:11.526Z,27.50
2019-02-19T18:36:42.234Z,42.93
2019-02-19T18:39:13.856Z,19.73
2019-02-19T18:41:43.851Z,26.60
2019-02-19T18:44:19.631Z,25.55
2019-02-19T18:46:49.724Z,24.55
2019-02-19T18:49:20.529Z,20.02
2019-02-19T18:51:50.543Z,18.48
2019-02-19T18:54:21.635Z,18.73
2019-02-19T18:56:51.741Z,22.22
2019-02-19T18:59:21.596Z,24.63
2019-02-19T19:01:51.295Z,27.48
2019-02-19T19:04:22.261Z,33.88
2019-02-19T19:06:52.999Z,32.50
2019-02-19T19:09:22.963Z,34.27
2019-02-19T19:11:53.338Z,43.20
2019-02-19T19:14:24.144Z,42.67
2019-02-19T19:16:53.919Z,35.65
2019-02-19T19:19:23.615Z,50.80
2019-02-19T19:21:53.299Z,38.20
2019-02-19T19:24:25.013Z,36.83
2019-02-19T19:26:54.777Z,29.12
2019-02-19T19:29:25.715Z,26.75
2019-02-19T19:31:56.446Z,32.93
2019-02-19T19:34:26.151Z,27.77
2019-02-19T19:36:56.301Z,30.57
2019-02-19T19:39:27.082Z,22.45
2019-02-19T19:41:57.041Z,33.00
2019-02-19T19:44:26.895Z,30.65
2019-02-19T19:46:56.866Z,27.62
2019-02-19T19:49:27.858Z,45.08
2019-02-19T19:51:57.679Z,18.60
2019-02-19T19:54:27.391Z,26.90
2019-02-19T19:56:57.347Z,23.67
2019-02-19T19:59:29.083Z,24.52
2019-02-19T20:01:59.775Z,32.05
2019-02-19T20:04:31.674Z,26.70
2019-02-19T20:07:01.667Z,25.68
2019-02-19T20:09:32.893Z,27.00
2019-02-19T20:12:03.747Z,29.65
2019-02-19T20:14:33.523Z,23.80
2019-02-19T20:17:21.325Z,30.75
2019-02-19T20:19:50.544Z,27.32
2019-02-19T20:22:20.098Z,23.42
2019-02-19T20:24:50.195Z,28.02
2019-02-19T20:27:23.367Z,29.45
2019-02-19T20:29:53.216Z,33.28
2019-02-19T20:32:22.979Z,30.17
2019-02-19T20:34:52.751Z,30.15
2019-02-19T20:37:26.092Z,26.48
2019-02-19T20:39:56.075Z,24.52
2019-02-19T20:42:26.224Z,46.55
2019-02-19T20:44:58.688Z,25.20
2019-02-19T20:47:28.399Z,35.78
2019-02-19T20:50:07.248Z,35.85
2019-02-19T20:52:36.990Z,24.15
2019-02-19T20:55:09.403Z,35.35
2019-02-19T20:57:40.330Z,23.85
2019-02-19T21:00:14.016Z,19.42
2019-02-19T21:02:44.053Z,21.87
2019-02-19T21:05:14.160Z,27.77
2019-02-19T21:07:52.920Z,24.92
2019-02-19T21:10:22.896Z,27.52
2019-02-19T21:12:52.862Z,33.25
2019-02-19T21:15:26.047Z,29.67
2019-02-19T21:17:56.167Z,24.82
2019-02-19T21:20:28.168Z,32.25
2019-02-19T21:22:58.024Z,28.27
2019-02-19T21:25:31.021Z,30.32
2019-02-19T21:27:59.369Z,39.92
2019-02-19T21:30:29.483Z,29.50
2019-02-19T21:33:00.259Z,31.12
2019-02-19T21:35:30.224Z,28.05
2019-02-19T21:38:06.019Z,29.27
2019-02-19T21:40:41.991Z,36.23
2019-02-19T21:43:11.708Z,33.67
2019-02-19T21:45:41.669Z,24.82
2019-02-19T21:48:11.841Z,23.80
2019-02-19T21:50:42.041Z,30.95
2019-02-19T21:53:12.197Z,28.62
2019-02-19T21:55:46.200Z,23.18
2019-02-19T21:58:16.225Z,29.65
2019-02-19T22:00:46.139Z,26.95
2019-02-19T22:03:18.056Z,32.48
2019-02-19T22:05:47.916Z,32.60
2019-02-19T22:08:18.831Z,26.52
2019-02-19T22:10:48.949Z,27.77
2019-02-19T22:13:18.787Z,27.95
2019-02-19T22:15:48.741Z,28.12
2019-02-19T22:18:18.591Z,28.10
2019-02-19T22:20:53.404Z,22.45
2019-02-19T22:23:24.512Z,27.80
2019-02-19T22:25:54.873Z,29.52
2019-02-19T22:28:24.717Z,26.60
2019-02-19T22:30:55.678Z,26.62
2019-02-19T22:33:25.787Z,25.68
2019-02-19T22:35:55.635Z,29.82
2019-02-19T22:38:25.607Z,25.20
2019-02-19T22:40:55.736Z,29.05
2019-02-19T22:43:25.899Z,25.20
2019-02-19T22:45:56.771Z,33.10
2019-02-19T22:48:26.753Z,30.25
2019-02-19T22:50:56.852Z,28.70
2019-02-19T22:53:34.009Z,33.65
2019-02-19T22:56:05.674Z,32.45
2019-02-19T22:58:38.099Z,28.65
2019-02-19T23:01:12.994Z,31.37
2019-02-19T23:03:43.747Z,23.95
2019-02-19T23:06:13.437Z,32.85
2019-02-19T23:08:44.035Z,27.32
2019-02-19T23:11:14.740Z,28.32
2019-02-19T23:13:44.702Z,22.87
2019-02-19T23:16:14.568Z,30.80
2019-02-19T23:18:46.188Z,36.85
2019-02-19T23:21:16.154Z,37.95
2019-02-19T23:23:49.982Z,29.77
2019-02-19T23:26:21.045Z,31.45
2019-02-19T23:28:50.903Z,43.13
2019-02-19T23:31:20.868Z,33.53
2019-02-19T23:33:50.579Z,33.63
2019-02-19T23:36:32.624Z,44.23
2019-02-19T23:39:04.006Z,37.20
2019-02-19T23:41:33.856Z,30.48
2019-02-19T23:44:03.822Z,34.10
2019-02-19T23:46:33.664Z,37.95
2019-02-19T23:49:03.357Z,31.40
2019-02-19T23:51:33.060Z,29.92
2019-02-19T23:54:03.754Z,40.38
2019-02-19T23:56:33.705Z,35.23
2019-02-19T23:59:03.576Z,36.17
