createdAt,value
2019-01-04T00:00:18.780Z,14.80
2019-01-04T00:02:45.191Z,18.23
2019-01-04T00:05:14.039Z,17.40
2019-01-04T00:07:40.436Z,18.03
2019-01-04T00:10:07.012Z,16.17
2019-01-04T00:12:33.395Z,12.83
2019-01-04T00:15:00.040Z,14.90
2019-01-04T00:17:26.609Z,15.80
2019-01-04T00:19:53.178Z,15.23
2019-01-04T00:22:19.665Z,18.07
2019-01-04T00:24:46.270Z,16.17
2019-01-04T00:27:12.822Z,10.07
2019-01-04T00:29:39.239Z,18.27
2019-01-04T00:32:05.990Z,16.80
2019-01-04T00:34:32.484Z,13.53
2019-01-04T00:36:59.119Z,19.30
2019-01-04T00:39:25.683Z,16.20
2019-01-04T00:41:52.384Z,21.17
2019-01-04T00:44:19.087Z,14.23
2019-01-04T00:46:45.705Z,17.63
2019-01-04T00:49:12.184Z,15.87
2019-01-04T00:51:38.637Z,16.60
2019-01-04T00:54:05.195Z,18.00
2019-01-04T00:56:38.128Z,19.17
2019-01-04T00:59:11.323Z,15.73
2019-01-04T01:01:59.739Z,20.97
2019-01-04T01:04:46.763Z,16.10
2019-01-04T01:07:22.827Z,16.30
2019-01-04T01:10:11.163Z,20.13
2019-01-04T01:12:57.913Z,20.03
2019-01-04T01:15:44.573Z,17.80
2019-01-04T01:18:31.235Z,17.00
2019-01-04T01:21:35.012Z,17.27
2019-01-04T01:24:11.223Z,15.83
2019-01-04T01:27:14.898Z,16.43
2019-01-04T01:29:54.084Z,20.17
2019-01-04T01:32:43.941Z,18.40
2019-01-04T01:35:23.313Z,19.17
2019-01-04T01:38:12.722Z,14.90
2019-01-04T01:41:12.877Z,22.07
2019-01-04T01:44:16.831Z,21.37
2019-01-04T01:46:49.798Z,21.67
2019-01-04T01:49:29.327Z,19.23
2019-01-04T01:52:11.540Z,18.07
2019-01-04T01:54:38.047Z,20.53
2019-01-04T01:57:04.437Z,23.37
2019-01-04T01:59:30.872Z,24.80
2019-01-04T02:01:57.373Z,19.50
2019-01-04T02:04:23.872Z,21.90
2019-01-04T02:06:50.278Z,18.67
2019-01-04T02:09:16.680Z,20.57
2019-01-04T02:11:43.071Z,19.43
2019-01-04T02:14:09.428Z,19.73
2019-01-04T02:16:36.022Z,21.40
2019-01-04T02:19:02.590Z,17.90
2019-01-04T02:21:29.005Z,25.77
2019-01-04T02:23:55.369Z,18.20
2019-01-04T02:26:21.837Z,17.43
2019-01-04T02:28:48.251Z,23.30
2019-01-04T02:31:14.770Z,22.90
2019-01-04T02:33:41.204Z,23.30
2019-01-04T02:36:07.570Z,21.43
2019-01-04T02:38:33.979Z,23.10
2019-01-04T02:41:00.319Z,26.73
2019-01-04T02:43:26.736Z,26.27
2019-01-04T02:45:53.194Z,25.00
2019-01-04T02:48:19.588Z,20.07
2019-01-04T02:50:45.974Z,22.03
2019-01-04T02:53:12.355Z,24.17
2019-01-04T02:55:38.722Z,21.20
2019-01-04T02:58:05.527Z,29.60
2019-01-04T03:00:32.080Z,23.57
2019-01-04T03:02:58.493Z,24.10
2019-01-04T03:05:24.855Z,24.13
2019-01-04T03:07:51.333Z,22.60
2019-01-04T03:10:17.783Z,26.60
2019-01-04T03:12:44.185Z,28.53
2019-01-04T03:15:10.556Z,28.63
2019-01-04T03:17:36.967Z,23.47
2019-01-04T03:20:04.057Z,20.27
2019-01-04T03:22:30.493Z,22.53
2019-01-04T03:24:56.853Z,26.47
2019-01-04T03:27:23.459Z,25.40
2019-01-04T03:29:49.933Z,22.97
2019-01-04T03:32:16.332Z,24.57
2019-01-04T03:34:42.766Z,22.50
2019-01-04T03:37:09.191Z,20.90
2019-01-04T03:39:35.587Z,20.07
2019-01-04T03:42:02.052Z,20.40
2019-01-04T03:44:28.446Z,21.07
2019-01-04T03:46:54.843Z,24.27
2019-01-04T03:49:21.234Z,20.10
2019-01-04T03:51:47.617Z,23.83
2019-01-04T03:54:14.021Z,22.10
2019-01-04T03:56:40.383Z,20.13
2019-01-04T03:59:06.804Z,21.93
2019-01-04T04:01:33.194Z,20.50
2019-01-04T04:03:59.631Z,25.77
2019-01-04T04:06:26.011Z,21.90
2019-01-04T04:08:52.421Z,22.30
2019-01-04T04:11:18.775Z,19.13
2019-01-04T04:13:45.193Z,20.90
2019-01-04T04:16:11.551Z,21.77
2019-01-04T04:18:37.975Z,23.47
2019-01-04T04:21:04.455Z,22.87
2019-01-04T04:23:32.139Z,23.03
2019-01-04T04:25:58.641Z,23.30
2019-01-04T04:28:25.038Z,19.93
2019-01-04T04:30:51.390Z,21.53
2019-01-04T04:33:17.894Z,18.53
2019-01-04T04:35:44.264Z,19.23
2019-01-04T04:38:10.667Z,18.90
2019-01-04T04:40:37.019Z,16.80
2019-01-04T04:43:03.472Z,17.53
2019-01-04T04:45:29.845Z,17.97
2019-01-04T04:47:56.373Z,19.43
2019-01-04T04:50:22.704Z,17.63
2019-01-04T04:52:49.125Z,16.50
2019-01-04T04:55:15.529Z,17.67
2019-01-04T04:57:42.022Z,16.73
2019-01-04T05:00:08.642Z,18.93
2019-01-04T05:02:35.049Z,18.07
2019-01-04T05:05:01.503Z,18.37
2019-01-04T05:07:29.330Z,20.33
2019-01-04T05:09:55.824Z,16.67
2019-01-04T05:12:22.185Z,17.83
2019-01-04T05:14:48.593Z,20.93
2019-01-04T05:17:14.947Z,22.47
2019-01-04T05:19:41.365Z,20.27
2019-01-04T05:22:07.724Z,21.63
2019-01-04T05:24:34.844Z,20.27
2019-01-04T05:27:01.404Z,22.43
2019-01-04T05:29:27.796Z,20.80
2019-01-04T05:31:54.283Z,21.27
2019-01-04T05:34:20.812Z,20.93
2019-01-04T05:36:47.202Z,21.77
2019-01-04T05:39:13.616Z,20.97
2019-01-04T05:41:39.984Z,22.10
2019-01-04T05:44:06.398Z,22.90
2019-01-04T05:46:32.999Z,23.17
2019-01-04T05:48:59.400Z,21.77
2019-01-04T05:51:25.787Z,24.47
2019-01-04T05:53:52.292Z,24.63
2019-01-04T05:56:18.648Z,25.87
2019-01-04T05:58:45.377Z,22.90
2019-01-04T06:01:11.723Z,22.03
2019-01-04T06:03:38.123Z,24.50
2019-01-04T06:06:04.480Z,24.07
2019-01-04T06:08:31.986Z,22.93
2019-01-04T06:10:58.332Z,24.10
2019-01-04T06:13:24.853Z,22.87
2019-01-04T06:15:51.224Z,22.30
2019-01-04T06:18:17.606Z,22.53
2019-01-04T06:20:43.996Z,22.60
2019-01-04T06:23:10.360Z,23.40
2019-01-04T06:25:36.770Z,23.03
2019-01-04T06:28:03.246Z,23.33
2019-01-04T06:30:29.789Z,20.50
2019-01-04T06:32:56.163Z,26.33
2019-01-04T06:35:22.593Z,23.50
2019-01-04T06:37:48.964Z,23.10
2019-01-04T06:40:15.397Z,22.67
2019-01-04T06:42:41.788Z,24.43
2019-01-04T06:45:08.284Z,25.00
2019-01-04T06:47:35.494Z,24.80
2019-01-04T06:50:02.171Z,23.73
2019-01-04T06:52:28.543Z,24.47
2019-01-04T06:55:18.823Z,25.93
2019-01-04T06:57:45.549Z,24.73
2019-01-04T07:00:11.996Z,27.50
2019-01-04T07:02:38.377Z,27.27
2019-01-04T07:05:05.512Z,35.73
2019-01-04T07:07:31.994Z,26.10
2019-01-04T07:09:58.563Z,27.50
2019-01-04T07:12:24.901Z,26.40
2019-01-04T07:14:51.343Z,34.40
2019-01-04T07:17:17.699Z,32.90
2019-01-04T07:19:44.109Z,30.80
2019-01-04T07:22:10.469Z,37.10
2019-01-04T07:24:36.861Z,38.33
2019-01-04T07:27:03.250Z,37.87
2019-01-04T07:29:29.644Z,45.00
2019-01-04T07:31:56.738Z,46.20
2019-01-04T07:34:23.141Z,35.20
2019-01-04T07:36:49.553Z,33.17
2019-01-04T07:39:15.934Z,37.80
2019-01-04T07:41:42.384Z,42.93
2019-01-04T07:44:08.768Z,44.50
2019-01-04T07:46:35.158Z,68.27
2019-01-04T07:49:01.540Z,91.20
2019-01-04T07:51:27.959Z,131.30
2019-01-04T07:53:54.436Z,113.97
2019-01-04T07:56:20.841Z,101.80
2019-01-04T07:58:47.412Z,91.67
2019-01-04T08:01:13.918Z,92.70
2019-01-04T08:03:40.404Z,94.00
2019-01-04T08:06:06.802Z,87.40
2019-01-04T08:08:33.156Z,74.63
2019-01-04T08:10:59.567Z,74.23
2019-01-04T08:13:26.086Z,68.50
2019-01-04T08:15:52.607Z,71.67
2019-01-04T08:18:19.021Z,67.80
2019-01-04T08:20:45.514Z,61.87
2019-01-04T08:23:11.862Z,59.47
2019-01-04T08:25:38.368Z,60.40
2019-01-04T08:28:04.840Z,50.20
2019-01-04T08:30:31.278Z,53.33
2019-01-04T08:32:57.679Z,46.37
2019-01-04T08:35:25.221Z,46.03
2019-01-04T08:37:51.652Z,45.27
2019-01-04T08:40:18.078Z,42.97
2019-01-04T08:42:44.644Z,43.33
2019-01-04T08:45:11.237Z,41.77
2019-01-04T08:47:37.784Z,43.07
2019-01-04T08:50:06.354Z,45.73
2019-01-04T08:52:33.151Z,42.53
2019-01-04T08:54:59.676Z,38.87
2019-01-04T08:57:26.099Z,38.20
2019-01-04T08:59:52.566Z,43.37
2019-01-04T09:02:18.994Z,39.97
2019-01-04T09:04:45.392Z,41.90
2019-01-04T09:07:11.830Z,43.40
2019-01-04T09:09:38.192Z,47.17
2019-01-04T09:12:04.700Z,43.53
2019-01-04T09:14:31.104Z,40.37
2019-01-04T09:16:57.557Z,35.90
2019-01-04T09:19:24.006Z,36.73
2019-01-04T09:21:50.524Z,37.23
2019-01-04T09:24:16.974Z,38.60
2019-01-04T09:26:43.513Z,35.83
2019-01-04T09:29:09.876Z,36.27
2019-01-04T09:31:36.475Z,33.77
2019-01-04T09:34:03.042Z,32.97
2019-01-04T09:36:29.571Z,39.60
2019-01-04T09:38:56.971Z,33.07
2019-01-04T09:41:29.134Z,35.10
2019-01-04T09:43:55.800Z,35.27
2019-01-04T09:46:22.094Z,40.20
2019-01-04T09:48:48.508Z,39.97
2019-01-04T09:51:15.092Z,39.67
2019-01-04T09:53:41.603Z,38.23
2019-01-04T09:56:07.994Z,40.67
2019-01-04T09:58:34.423Z,37.23
2019-01-04T10:01:00.993Z,39.17
2019-01-04T10:03:27.387Z,35.93
2019-01-04T10:05:53.910Z,35.13
2019-01-04T10:08:20.443Z,34.07
2019-01-04T10:10:46.832Z,32.20
2019-01-04T10:13:13.240Z,35.47
2019-01-04T10:15:39.642Z,30.10
2019-01-04T10:18:06.056Z,30.23
2019-01-04T10:20:32.435Z,31.43
2019-01-04T10:22:58.812Z,26.30
2019-01-04T10:25:25.350Z,27.40
2019-01-04T10:27:51.818Z,25.90
2019-01-04T10:30:24.760Z,24.20
2019-01-04T10:32:52.919Z,25.03
2019-01-04T10:35:19.330Z,23.00
2019-01-04T10:37:45.698Z,23.07
2019-01-04T10:40:12.248Z,24.77
2019-01-04T10:42:38.645Z,27.53
2019-01-04T10:45:05.298Z,28.03
2019-01-04T10:47:31.712Z,28.57
2019-01-04T10:49:58.150Z,27.37
2019-01-04T10:52:26.505Z,26.90
2019-01-04T10:54:53.019Z,25.87
2019-01-04T10:57:19.497Z,30.30
2019-01-04T10:59:45.892Z,30.17
2019-01-04T11:02:12.264Z,32.63
2019-01-04T11:04:39.423Z,31.27
2019-01-04T11:07:05.779Z,29.83
2019-01-04T11:09:32.184Z,28.53
2019-01-04T11:11:58.696Z,29.87
2019-01-04T11:14:25.041Z,24.83
2019-01-04T11:16:51.549Z,26.70
2019-01-04T11:19:17.928Z,33.07
2019-01-04T11:21:44.456Z,34.37
2019-01-04T11:24:29.731Z,27.30
2019-01-04T11:26:56.258Z,28.93
2019-01-04T11:29:49.523Z,25.47
2019-01-04T11:32:28.787Z,30.10
2019-01-04T11:35:04.840Z,28.97
2019-01-04T11:37:50.400Z,27.43
2019-01-04T11:40:26.532Z,28.17
2019-01-04T11:43:16.456Z,27.53
2019-01-04T11:46:09.000Z,24.83
2019-01-04T11:48:53.683Z,29.07
2019-01-04T11:51:29.952Z,28.53
2019-01-04T11:53:56.359Z,24.40
2019-01-04T11:56:22.790Z,23.30
2019-01-04T11:58:49.252Z,25.00
2019-01-04T12:01:15.778Z,28.67
2019-01-04T12:03:45.979Z,26.17
2019-01-04T12:06:12.462Z,20.93
2019-01-04T12:08:40.000Z,22.73
2019-01-04T12:11:06.329Z,25.23
2019-01-04T12:13:32.735Z,28.47
2019-01-04T12:15:59.243Z,22.27
2019-01-04T12:18:25.744Z,24.07
2019-01-04T12:20:52.139Z,25.37
2019-01-04T12:23:18.814Z,25.90
2019-01-04T12:25:45.354Z,23.67
2019-01-04T12:28:11.787Z,24.53
2019-01-04T12:30:38.203Z,27.90
2019-01-04T12:33:04.786Z,30.53
2019-01-04T12:35:31.192Z,32.77
2019-01-04T12:37:57.587Z,31.50
2019-01-04T12:40:24.159Z,33.67
2019-01-04T12:42:50.622Z,35.77
2019-01-04T12:45:17.224Z,33.20
2019-01-04T12:47:43.658Z,36.47
2019-01-04T12:50:10.048Z,35.27
2019-01-04T12:52:36.581Z,40.53
2019-01-04T12:55:04.239Z,41.93
2019-01-04T12:57:30.791Z,44.10
2019-01-04T12:59:57.243Z,50.80
2019-01-04T13:02:23.672Z,50.97
2019-01-04T13:04:50.038Z,52.03
2019-01-04T13:07:16.494Z,53.97
2019-01-04T13:09:42.893Z,59.53
2019-01-04T13:12:11.908Z,56.43
2019-01-04T13:14:38.272Z,55.90
2019-01-04T13:17:04.699Z,64.47
2019-01-04T13:19:31.166Z,59.63
2019-01-04T13:21:57.753Z,60.77
2019-01-04T13:24:25.262Z,67.73
2019-01-04T13:26:51.802Z,70.17
2019-01-04T13:29:18.288Z,69.50
2019-01-04T13:31:44.649Z,77.97
2019-01-04T13:34:11.097Z,75.37
2019-01-04T13:36:37.508Z,74.17
2019-01-04T13:39:07.892Z,71.80
2019-01-04T13:41:34.309Z,70.13
2019-01-04T13:44:00.692Z,74.23
2019-01-04T13:46:27.051Z,69.77
2019-01-04T13:48:53.726Z,74.30
2019-01-04T13:51:20.043Z,67.73
2019-01-04T13:53:46.664Z,76.33
2019-01-04T13:56:13.996Z,77.97
2019-01-04T13:58:40.526Z,69.20
2019-01-04T14:01:07.154Z,61.37
2019-01-04T14:03:33.715Z,66.83
2019-01-04T14:06:00.131Z,69.20
2019-01-04T14:08:26.568Z,65.50
2019-01-04T14:10:53.437Z,63.20
2019-01-04T14:13:19.903Z,64.60
2019-01-04T14:15:46.409Z,74.00
2019-01-04T14:18:13.076Z,68.83
2019-01-04T14:20:39.486Z,68.40
2019-01-04T14:23:05.933Z,73.90
2019-01-04T14:25:32.309Z,77.23
2019-01-04T14:27:58.923Z,77.50
2019-01-04T14:30:25.524Z,68.23
2019-01-04T14:32:51.942Z,72.50
2019-01-04T14:35:18.450Z,64.07
2019-01-04T14:37:44.935Z,70.43
2019-01-04T14:40:11.432Z,64.57
2019-01-04T14:42:37.950Z,70.30
2019-01-04T14:45:05.904Z,68.30
2019-01-04T14:47:32.330Z,68.83
2019-01-04T14:49:58.889Z,69.43
2019-01-04T14:52:25.294Z,68.27
2019-01-04T14:54:52.065Z,75.73
2019-01-04T14:57:18.373Z,70.00
2019-01-04T14:59:47.665Z,76.40
2019-01-04T15:02:14.200Z,77.90
2019-01-04T15:04:40.670Z,77.43
2019-01-04T15:07:07.150Z,76.43
2019-01-04T15:09:33.560Z,72.80
2019-01-04T15:12:00.140Z,68.37
2019-01-04T15:14:26.653Z,74.00
2019-01-04T15:16:53.005Z,72.60
2019-01-04T15:19:19.537Z,71.37
2019-01-04T15:21:45.985Z,79.10
2019-01-04T15:24:12.522Z,79.87
2019-01-04T15:26:39.102Z,76.50
2019-01-04T15:29:05.501Z,85.23
2019-01-04T15:31:31.957Z,73.07
2019-01-04T15:33:58.817Z,71.13
2019-01-04T15:36:25.330Z,75.50
2019-01-04T15:38:51.740Z,75.33
2019-01-04T15:41:18.127Z,80.83
2019-01-04T15:43:46.316Z,84.67
2019-01-04T15:46:12.816Z,82.07
2019-01-04T15:48:39.232Z,86.60
2019-01-04T15:51:05.831Z,81.80
2019-01-04T15:53:32.179Z,88.83
2019-01-04T15:55:58.628Z,83.23
2019-01-04T15:58:25.055Z,89.30
2019-01-04T16:00:51.483Z,101.30
2019-01-04T16:03:17.980Z,87.47
2019-01-04T16:05:44.446Z,103.60
2019-01-04T16:08:11.086Z,86.00
2019-01-04T16:10:50.400Z,92.47
2019-01-04T16:13:16.847Z,97.07
2019-01-04T16:15:43.405Z,89.63
2019-01-04T16:21:07.890Z,93.83
2019-01-04T16:23:35.397Z,92.00
2019-01-04T16:26:02.605Z,104.47
2019-01-04T16:28:29.051Z,100.87
2019-01-04T16:30:57.522Z,95.73
2019-01-04T16:33:36.403Z,107.47
2019-01-04T16:36:07.263Z,101.33
2019-01-04T16:38:33.832Z,103.97
2019-01-04T16:41:00.529Z,112.63
2019-01-04T16:43:27.095Z,117.30
2019-01-04T16:45:53.757Z,132.07
2019-01-04T16:48:20.485Z,135.23
2019-01-04T16:50:47.048Z,112.63
2019-01-04T16:53:13.512Z,121.80
2019-01-04T16:55:40.242Z,132.07
2019-01-04T16:58:06.848Z,121.57
2019-01-04T17:00:33.488Z,129.47
2019-01-04T17:03:00.124Z,125.80
2019-01-04T17:05:26.834Z,124.17
2019-01-04T17:07:53.480Z,118.30
2019-01-04T17:10:20.094Z,124.37
2019-01-04T17:12:46.760Z,119.13
2019-01-04T17:15:13.411Z,113.70
2019-01-04T17:17:39.911Z,106.93
2019-01-04T17:20:06.735Z,124.53
2019-01-04T17:22:33.489Z,119.47
2019-01-04T17:24:59.957Z,117.47
2019-01-04T17:27:26.451Z,129.63
2019-01-04T17:29:53.171Z,123.67
2019-01-04T17:32:19.896Z,122.17
2019-01-04T17:34:46.494Z,120.03
2019-01-04T17:37:15.055Z,119.00
2019-01-04T17:39:41.468Z,124.63
2019-01-04T17:42:08.244Z,120.27
2019-01-04T17:44:34.906Z,118.97
2019-01-04T17:47:01.778Z,113.30
2019-01-04T17:49:28.356Z,117.57
2019-01-04T17:51:55.135Z,131.00
2019-01-04T17:54:21.624Z,121.17
2019-01-04T17:56:48.381Z,130.47
2019-01-04T17:59:14.875Z,140.60
2019-01-04T18:01:41.888Z,125.50
2019-01-04T18:04:08.532Z,139.47
2019-01-04T18:06:35.379Z,129.60
2019-01-04T18:09:01.915Z,126.90
2019-01-04T18:11:29.976Z,131.03
2019-01-04T18:13:57.027Z,131.20
2019-01-04T18:16:24.167Z,135.53
2019-01-04T18:18:50.804Z,138.00
2019-01-04T18:21:17.399Z,128.80
2019-01-04T18:23:45.405Z,128.77
2019-01-04T18:26:12.271Z,140.27
2019-01-04T18:28:38.954Z,132.83
2019-01-04T18:31:07.735Z,133.83
2019-01-04T18:33:34.438Z,133.53
2019-01-04T18:36:02.619Z,143.50
2019-01-04T18:38:29.286Z,143.30
2019-01-04T18:40:55.827Z,139.37
2019-01-04T18:43:23.333Z,133.70
2019-01-04T18:45:51.329Z,140.30
2019-01-04T18:48:17.909Z,138.60
2019-01-04T18:50:44.755Z,129.67
2019-01-04T18:53:11.268Z,143.53
2019-01-04T18:55:37.795Z,134.97
2019-01-04T18:58:04.278Z,118.33
2019-01-04T19:00:30.846Z,120.20
2019-01-04T19:02:57.265Z,125.93
2019-01-04T19:05:23.838Z,122.40
2019-01-04T19:07:50.580Z,131.23
2019-01-04T19:10:17.041Z,121.90
2019-01-04T19:12:43.578Z,129.60
2019-01-04T19:15:11.289Z,123.97
2019-01-04T19:17:37.970Z,130.63
2019-01-04T19:20:05.271Z,166.83
2019-01-04T19:22:31.890Z,207.83
2019-01-04T19:24:58.542Z,215.93
2019-01-04T19:27:26.021Z,193.30
2019-01-04T19:29:52.385Z,182.07
2019-01-04T19:32:18.931Z,146.03
2019-01-04T19:34:45.477Z,136.60
2019-01-04T19:37:12.122Z,145.13
2019-01-04T19:39:38.750Z,131.43
2019-01-04T19:42:05.330Z,142.73
2019-01-04T19:44:31.855Z,130.03
2019-01-04T19:46:58.465Z,128.07
2019-01-04T19:49:24.999Z,123.43
2019-01-04T19:51:51.378Z,132.97
2019-01-04T19:54:19.064Z,126.67
2019-01-04T19:56:45.644Z,134.43
2019-01-04T19:59:12.083Z,123.83
2019-01-04T20:01:38.640Z,131.00
2019-01-04T20:04:05.273Z,129.03
2019-01-04T20:06:48.929Z,117.23
2019-01-04T20:10:13.070Z,135.83
2019-01-04T20:13:18.963Z,130.73
2019-01-04T20:16:18.044Z,131.63
2019-01-04T20:18:46.632Z,141.50
2019-01-04T20:21:24.020Z,135.43
2019-01-04T20:23:52.498Z,137.80
2019-01-04T20:26:33.147Z,149.33
2019-01-04T20:29:07.761Z,145.40
2019-01-04T20:31:42.325Z,142.67
2019-01-04T20:34:13.425Z,156.80
2019-01-04T20:36:51.843Z,130.93
2019-01-04T20:39:35.534Z,127.63
2019-01-04T20:42:06.875Z,130.70
2019-01-04T20:44:52.318Z,125.90
2019-01-04T20:47:37.520Z,129.20
2019-01-04T20:50:22.909Z,126.20
2019-01-04T20:52:51.279Z,128.90
2019-01-04T20:55:22.940Z,126.83
2019-01-04T20:57:51.379Z,130.97
2019-01-04T21:00:23.774Z,129.07
2019-01-04T21:02:55.309Z,119.17
2019-01-04T21:05:29.799Z,135.57
2019-01-04T21:08:00.931Z,134.37
2019-01-04T21:10:41.409Z,128.40
2019-01-04T21:13:26.548Z,132.77
2019-01-04T21:16:13.210Z,125.37
2019-01-04T21:18:41.707Z,134.10
2019-01-04T21:21:13.183Z,122.77
2019-01-04T21:23:50.667Z,128.17
2019-01-04T21:26:19.185Z,121.60
2019-01-04T21:28:51.476Z,114.00
2019-01-04T21:31:38.437Z,117.67
2019-01-04T21:34:22.465Z,120.30
2019-01-04T21:36:54.168Z,123.47
2019-01-04T21:39:39.561Z,134.87
2019-01-04T21:42:16.868Z,124.83
2019-01-04T21:44:51.332Z,118.97
2019-01-04T21:47:36.223Z,126.33
2019-01-04T21:50:08.544Z,130.53
2019-01-04T21:52:37.319Z,127.27
2019-01-04T21:55:15.708Z,124.30
2019-01-04T21:57:46.076Z,123.07
2019-01-04T22:00:33.434Z,131.40
2019-01-04T22:03:05.101Z,121.67
2019-01-04T22:05:50.167Z,120.90
2019-01-04T22:08:36.529Z,119.83
2019-01-04T22:11:22.133Z,133.73
2019-01-04T22:14:04.634Z,124.17
2019-01-04T22:16:40.127Z,114.20
2019-01-04T22:19:11.557Z,126.53
2019-01-04T22:21:57.953Z,122.90
2019-01-04T22:24:30.810Z,127.77
2019-01-04T22:27:08.385Z,117.33
2019-01-04T22:29:39.554Z,114.33
2019-01-04T22:32:26.102Z,119.20
2019-01-04T22:34:56.519Z,121.37
2019-01-04T22:37:33.777Z,118.70
2019-01-04T22:40:02.516Z,105.83
2019-01-04T22:42:47.640Z,108.60
2019-01-04T22:45:35.501Z,110.80
2019-01-04T22:48:04.042Z,112.03
2019-01-04T22:50:47.758Z,113.90
2019-01-04T22:53:34.463Z,114.23
2019-01-04T22:56:18.130Z,126.93
2019-01-04T22:58:46.691Z,121.77
2019-01-04T23:01:24.175Z,122.30
2019-01-04T23:03:53.566Z,135.07
2019-01-04T23:06:38.570Z,130.03
2019-01-04T23:09:10.574Z,132.83
2019-01-04T23:11:55.668Z,132.43
2019-01-04T23:14:42.388Z,133.20
2019-01-04T23:17:17.094Z,124.30
2019-01-04T23:19:51.920Z,127.77
2019-01-04T23:22:32.919Z,121.93
2019-01-04T23:25:17.323Z,114.63
2019-01-04T23:27:45.895Z,99.50
2019-01-04T23:30:30.127Z,93.27
2019-01-04T23:33:15.346Z,98.60
2019-01-04T23:35:56.058Z,99.40
2019-01-04T23:38:27.160Z,98.33
2019-01-04T23:40:55.895Z,100.33
2019-01-04T23:43:41.219Z,94.17
2019-01-04T23:46:27.671Z,100.97
2019-01-04T23:48:56.302Z,103.57
2019-01-04T23:51:41.864Z,109.80
2019-01-04T23:54:27.203Z,100.47
2019-01-04T23:57:12.478Z,93.97
2019-01-04T23:59:59.580Z,97.43
