createdAt,value
2018-10-03T00:02:03.587Z,101019.02
2018-10-03T00:04:32.510Z,101010.81
2018-10-03T00:07:01.535Z,101025.89
2018-10-03T00:09:30.531Z,101025.27
2018-10-03T00:11:59.470Z,101022.25
2018-10-03T00:14:28.566Z,101018.64
2018-10-03T00:16:57.543Z,101023.61
2018-10-03T00:19:26.528Z,101027.94
2018-10-03T00:21:55.491Z,101020.56
2018-10-03T00:24:24.454Z,101025.60
2018-10-03T00:26:53.496Z,101015.06
2018-10-03T00:29:22.439Z,101017.85
2018-10-03T00:31:51.428Z,101014.53
2018-10-03T00:34:20.378Z,101018.06
2018-10-03T00:36:49.387Z,101022.93
2018-10-03T00:39:18.360Z,101017.24
2018-10-03T00:41:47.350Z,101019.05
2018-10-03T00:44:16.350Z,101026.02
2018-10-03T00:46:45.323Z,101023.95
2018-10-03T00:49:14.280Z,101026.50
2018-10-03T00:51:43.245Z,101028.77
2018-10-03T00:54:12.220Z,101030.38
2018-10-03T00:56:41.182Z,101034.64
2018-10-03T00:59:10.122Z,101039.42
2018-10-03T01:01:39.231Z,101033.88
2018-10-03T01:04:08.179Z,101031.48
2018-10-03T01:06:37.158Z,101034.98
2018-10-03T01:09:06.899Z,101034.98
2018-10-03T01:11:35.866Z,101037.31
2018-10-03T01:14:04.878Z,101032.30
2018-10-03T01:16:33.813Z,101020.70
2018-10-03T01:19:02.738Z,101030.65
2018-10-03T01:21:31.690Z,101027.19
2018-10-03T01:24:00.599Z,101025.72
2018-10-03T01:26:29.586Z,101039.12
2018-10-03T01:28:58.523Z,101041.83
2018-10-03T01:31:27.455Z,101028.80
2018-10-03T01:33:56.370Z,101038.41
2018-10-03T01:36:25.345Z,101040.47
2018-10-03T01:38:54.299Z,101041.52
2018-10-03T01:41:23.292Z,101038.82
2018-10-03T01:43:52.295Z,101033.84
2018-10-03T01:46:21.371Z,101031.78
2018-10-03T01:48:50.322Z,101037.77
2018-10-03T01:51:19.366Z,101045.18
2018-10-03T01:53:48.333Z,101050.15
2018-10-03T01:56:17.343Z,101048.79
2018-10-03T01:58:46.320Z,101058.09
2018-10-03T02:01:15.261Z,101057.56
2018-10-03T02:03:44.242Z,101049.70
2018-10-03T02:06:13.194Z,101049.24
2018-10-03T02:08:42.292Z,101051.84
2018-10-03T02:11:11.239Z,101055.34
2018-10-03T02:13:40.209Z,101059.12
2018-10-03T02:16:09.186Z,101058.53
2018-10-03T02:18:38.148Z,101069.47
2018-10-03T02:21:07.252Z,101062.38
2018-10-03T02:23:36.207Z,101068.91
2018-10-03T02:26:05.186Z,101041.66
2018-10-03T02:28:34.158Z,101051.64
2018-10-03T02:31:03.169Z,101057.75
2018-10-03T02:33:32.163Z,101052.85
2018-10-03T02:36:01.139Z,101058.51
2018-10-03T02:38:30.136Z,101051.66
2018-10-03T02:40:59.135Z,101063.25
2018-10-03T02:43:28.126Z,101057.80
2018-10-03T02:45:57.112Z,101057.72
2018-10-03T02:48:26.062Z,101064.94
2018-10-03T02:50:55.003Z,101053.34
2018-10-03T02:53:23.947Z,101073.94
2018-10-03T02:55:52.878Z,101078.56
2018-10-03T02:58:21.822Z,101093.95
2018-10-03T03:00:50.748Z,101099.77
2018-10-03T03:03:19.701Z,101096.52
2018-10-03T03:05:48.626Z,101094.36
2018-10-03T03:08:17.617Z,101083.26
2018-10-03T03:10:46.579Z,101075.86
2018-10-03T03:13:15.531Z,101090.36
2018-10-03T03:15:44.546Z,101092.95
2018-10-03T03:18:13.560Z,101094.41
2018-10-03T03:20:42.484Z,101081.07
2018-10-03T03:23:11.431Z,101086.27
2018-10-03T03:25:40.343Z,101084.81
2018-10-03T03:28:09.282Z,101099.69
2018-10-03T03:30:38.204Z,101091.72
2018-10-03T03:33:07.171Z,101102.91
2018-10-03T03:35:36.098Z,101102.41
2018-10-03T03:38:05.059Z,101101.87
2018-10-03T03:40:33.986Z,101096.27
2018-10-03T03:43:02.931Z,101096.53
2018-10-03T03:45:31.889Z,101107.20
2018-10-03T03:48:00.886Z,101105.50
2018-10-03T03:50:30.111Z,101101.09
2018-10-03T03:52:59.074Z,101104.72
2018-10-03T03:55:28.031Z,101104.64
2018-10-03T03:57:56.971Z,101107.33
2018-10-03T04:00:25.898Z,101123.22
2018-10-03T04:02:54.860Z,101119.25
2018-10-03T04:05:23.788Z,101119.66
2018-10-03T04:07:52.747Z,101115.52
2018-10-03T04:10:21.671Z,101114.73
2018-10-03T04:12:50.894Z,101127.23
2018-10-03T04:15:19.899Z,101130.41
2018-10-03T04:17:48.826Z,101129.95
2018-10-03T04:20:17.790Z,101147.80
2018-10-03T04:22:46.713Z,101147.27
2018-10-03T04:25:15.657Z,101138.87
2018-10-03T04:27:44.590Z,101143.43
2018-10-03T04:30:13.535Z,101145.16
2018-10-03T04:32:42.479Z,101160.23
2018-10-03T04:35:11.449Z,101155.82
2018-10-03T04:37:40.374Z,101157.70
2018-10-03T04:40:09.330Z,101162.09
2018-10-03T04:42:38.257Z,101171.47
2018-10-03T04:45:07.216Z,101178.16
2018-10-03T04:47:36.146Z,101175.66
2018-10-03T04:50:05.095Z,101183.59
2018-10-03T04:52:34.018Z,101188.45
2018-10-03T04:55:02.988Z,101194.28
2018-10-03T04:57:31.934Z,101189.00
2018-10-03T05:00:00.867Z,101190.73
2018-10-03T05:02:29.798Z,101190.56
2018-10-03T05:04:58.750Z,101189.65
2018-10-03T05:07:27.697Z,101189.49
2018-10-03T05:09:56.642Z,101181.77
2018-10-03T05:12:25.571Z,101198.62
2018-10-03T05:14:54.558Z,101206.71
2018-10-03T05:17:23.474Z,101216.96
2018-10-03T05:19:52.427Z,101219.97
2018-10-03T05:22:21.359Z,101221.02
2018-10-03T05:24:50.311Z,101225.39
2018-10-03T05:27:19.253Z,101233.90
2018-10-03T05:29:48.195Z,101234.09
2018-10-03T05:32:17.126Z,101243.27
2018-10-03T05:34:46.091Z,101250.72
2018-10-03T05:37:15.017Z,101258.07
2018-10-03T05:39:44.007Z,101249.47
2018-10-03T05:42:12.945Z,101250.30
2018-10-03T05:44:41.879Z,101251.00
2018-10-03T05:47:10.823Z,101260.16
2018-10-03T05:49:39.826Z,101257.27
2018-10-03T05:52:08.758Z,101261.57
2018-10-03T05:54:37.735Z,101265.98
2018-10-03T05:57:06.764Z,101270.86
2018-10-03T05:59:35.770Z,101274.92
2018-10-03T06:02:04.748Z,101279.72
2018-10-03T06:04:33.703Z,101278.02
2018-10-03T06:07:02.619Z,101281.98
2018-10-03T06:09:31.578Z,101281.20
2018-10-03T06:12:00.547Z,101281.65
2018-10-03T06:14:29.513Z,101280.95
2018-10-03T06:16:58.467Z,101287.41
2018-10-03T06:19:27.462Z,101292.74
2018-10-03T06:21:56.438Z,101291.70
2018-10-03T06:24:25.406Z,101310.28
2018-10-03T06:26:54.368Z,101311.20
2018-10-03T06:29:23.464Z,101309.91
2018-10-03T06:31:52.437Z,101318.23
2018-10-03T06:34:21.428Z,101328.92
2018-10-03T06:36:50.406Z,101329.98
2018-10-03T06:39:19.499Z,101332.23
2018-10-03T06:41:48.427Z,101340.12
2018-10-03T06:44:17.980Z,101343.76
2018-10-03T06:46:47.042Z,101349.23
2018-10-03T06:49:16.014Z,101355.61
2018-10-03T06:51:44.985Z,101365.21
2018-10-03T06:54:13.918Z,101368.59
2018-10-03T06:56:42.891Z,101372.23
2018-10-03T06:59:11.822Z,101363.88
2018-10-03T07:01:40.786Z,101375.91
2018-10-03T07:04:09.726Z,101370.64
2018-10-03T07:06:38.687Z,101377.65
2018-10-03T07:09:08.254Z,101379.44
2018-10-03T07:11:37.530Z,101384.50
2018-10-03T07:14:06.670Z,101398.47
2018-10-03T07:16:35.663Z,101399.23
2018-10-03T07:19:04.620Z,101399.06
2018-10-03T07:21:33.609Z,101408.11
2018-10-03T07:24:02.562Z,101418.05
2018-10-03T07:26:31.521Z,101415.48
2018-10-03T07:29:00.474Z,101414.48
2018-10-03T07:31:29.654Z,101420.55
2018-10-03T07:33:58.698Z,101415.63
2018-10-03T07:36:27.658Z,101428.30
2018-10-03T07:38:56.604Z,101414.79
2018-10-03T07:41:25.670Z,101414.44
2018-10-03T07:43:54.616Z,101417.56
2018-10-03T07:46:23.601Z,101426.23
2018-10-03T07:48:52.633Z,101427.94
2018-10-03T07:51:21.603Z,101432.50
2018-10-03T07:53:50.566Z,101431.30
2018-10-03T07:56:19.641Z,101437.94
2018-10-03T07:58:48.606Z,101457.67
2018-10-03T08:01:17.587Z,101456.07
2018-10-03T08:03:47.502Z,101462.15
2018-10-03T08:06:16.471Z,101470.02
2018-10-03T08:08:45.435Z,101468.69
2018-10-03T08:11:14.407Z,101472.42
2018-10-03T08:13:43.332Z,101476.09
2018-10-03T08:16:12.279Z,101478.42
2018-10-03T08:18:41.203Z,101485.95
2018-10-03T08:21:10.139Z,101487.31
2018-10-03T08:23:39.069Z,101487.45
2018-10-03T08:26:08.011Z,101495.45
2018-10-03T08:28:37.035Z,101494.33
2018-10-03T08:31:06.038Z,101498.67
2018-10-03T08:33:34.963Z,101494.37
2018-10-03T08:36:03.967Z,101512.98
2018-10-03T08:38:32.945Z,101500.07
2018-10-03T08:41:01.847Z,101513.55
2018-10-03T08:43:30.794Z,101517.69
2018-10-03T08:45:59.727Z,101521.82
2018-10-03T08:48:32.298Z,101517.85
2018-10-03T08:51:01.242Z,101527.70
2018-10-03T08:53:30.657Z,101531.09
2018-10-03T08:55:59.752Z,101538.53
2018-10-03T08:58:28.952Z,101546.73
2018-10-03T09:00:57.894Z,101555.36
2018-10-03T09:03:26.977Z,101557.59
2018-10-03T09:05:56.107Z,101560.89
2018-10-03T09:08:25.176Z,101556.09
2018-10-03T09:10:54.221Z,101560.05
2018-10-03T09:13:23.230Z,101563.62
2018-10-03T09:15:52.711Z,101570.20
2018-10-03T09:18:21.716Z,101574.32
2018-10-03T09:20:50.718Z,101578.02
2018-10-03T09:23:19.713Z,101577.47
2018-10-03T09:25:49.714Z,101584.02
2018-10-03T09:28:18.781Z,101597.47
2018-10-03T09:30:52.354Z,101598.72
2018-10-03T09:33:21.456Z,101608.13
2018-10-03T09:35:50.410Z,101603.75
2018-10-03T09:38:19.390Z,101609.66
2018-10-03T09:40:48.484Z,101620.78
2018-10-03T09:43:17.458Z,101619.51
2018-10-03T09:45:46.507Z,101616.45
2018-10-03T09:48:15.476Z,101633.48
2018-10-03T09:50:44.458Z,101636.73
2018-10-03T09:53:13.463Z,101622.56
2018-10-03T09:55:42.431Z,101630.73
2018-10-03T09:58:11.401Z,101636.13
2018-10-03T10:00:45.722Z,101632.45
2018-10-03T10:03:14.779Z,101635.02
2018-10-03T10:05:44.651Z,101632.25
2018-10-03T10:08:13.627Z,101632.73
2018-10-03T10:10:42.626Z,101640.30
2018-10-03T10:13:11.619Z,101637.39
2018-10-03T10:15:40.816Z,101648.77
2018-10-03T10:18:09.850Z,101651.58
2018-10-03T10:20:38.903Z,101657.48
2018-10-03T10:23:07.970Z,101661.08
2018-10-03T10:25:36.912Z,101655.18
2018-10-03T10:28:06.315Z,101664.05
2018-10-03T10:30:35.295Z,101666.13
2018-10-03T10:33:04.313Z,101654.80
2018-10-03T10:35:33.238Z,101660.53
2018-10-03T10:38:02.255Z,101671.47
2018-10-03T10:40:31.343Z,101677.64
2018-10-03T10:43:01.312Z,101666.63
2018-10-03T10:45:30.259Z,101671.75
2018-10-03T10:47:59.229Z,101675.07
2018-10-03T10:50:28.262Z,101676.92
2018-10-03T10:52:57.803Z,101678.42
2018-10-03T10:55:26.914Z,101681.30
2018-10-03T10:57:57.655Z,101691.23
2018-10-03T11:00:26.663Z,101689.23
2018-10-03T11:02:55.695Z,101687.84
2018-10-03T11:05:24.651Z,101685.58
2018-10-03T11:07:53.675Z,101689.38
2018-10-03T11:10:22.750Z,101686.72
2018-10-03T11:12:51.799Z,101686.84
2018-10-03T11:15:20.794Z,101695.82
2018-10-03T11:17:49.750Z,101699.50
2018-10-03T11:20:18.773Z,101701.20
2018-10-03T11:22:47.759Z,101705.23
2018-10-03T11:25:16.835Z,101710.48
2018-10-03T11:27:46.035Z,101709.97
2018-10-03T11:30:15.010Z,101716.28
2018-10-03T11:32:43.959Z,101708.33
2018-10-03T11:35:12.966Z,101711.27
2018-10-03T11:37:41.938Z,101714.30
2018-10-03T11:40:10.981Z,101716.25
2018-10-03T11:42:41.002Z,101718.49
2018-10-03T11:45:10.051Z,101711.16
2018-10-03T11:47:38.978Z,101707.94
2018-10-03T11:50:07.978Z,101705.64
2018-10-03T11:52:36.959Z,101709.39
2018-10-03T11:55:05.945Z,101705.64
2018-10-03T11:57:34.875Z,101705.70
2018-10-03T12:00:03.950Z,101713.52
2018-10-03T12:02:33.010Z,101721.48
2018-10-03T12:05:02.087Z,101725.23
2018-10-03T12:07:31.051Z,101726.59
2018-10-03T12:10:00.115Z,101724.87
2018-10-03T12:12:29.208Z,101716.14
2018-10-03T12:14:58.191Z,101717.87
2018-10-03T12:17:27.234Z,101723.35
2018-10-03T12:19:56.367Z,101712.59
2018-10-03T12:22:25.348Z,101706.34
2018-10-03T12:24:55.153Z,101723.78
2018-10-03T12:27:24.111Z,101729.69
2018-10-03T12:29:53.283Z,101739.50
2018-10-03T12:32:22.235Z,101721.78
2018-10-03T12:34:51.155Z,101723.58
2018-10-03T12:37:20.086Z,101725.64
2018-10-03T12:39:49.057Z,101738.64
2018-10-03T12:42:17.977Z,101742.73
2018-10-03T12:44:46.919Z,101744.30
2018-10-03T12:47:15.848Z,101751.74
2018-10-03T12:49:44.836Z,101745.20
2018-10-03T12:52:13.748Z,101744.59
2018-10-03T12:54:42.698Z,101749.20
2018-10-03T12:57:11.651Z,101746.66
2018-10-03T12:59:40.585Z,101747.69
2018-10-03T13:02:09.563Z,101753.34
2018-10-03T13:04:38.569Z,101744.63
2018-10-03T13:07:07.498Z,101749.89
2018-10-03T13:09:36.474Z,101748.59
2018-10-03T13:12:05.398Z,101754.28
2018-10-03T13:14:34.386Z,101751.23
2018-10-03T13:17:03.383Z,101751.38
2018-10-03T13:19:32.330Z,101751.13
2018-10-03T13:22:01.255Z,101742.23
2018-10-03T13:24:30.389Z,101746.86
2018-10-03T13:26:59.262Z,101756.86
2018-10-03T13:29:28.204Z,101760.41
2018-10-03T13:31:57.140Z,101750.16
2018-10-03T13:34:26.141Z,101750.49
2018-10-03T13:36:55.123Z,101745.25
2018-10-03T13:39:24.068Z,101747.50
2018-10-03T13:41:53.058Z,101742.51
2018-10-03T13:44:22.273Z,101754.37
2018-10-03T13:46:51.443Z,101756.45
2018-10-03T13:49:20.306Z,101758.80
2018-10-03T13:51:49.259Z,101756.13
2018-10-03T13:54:18.170Z,101761.44
2018-10-03T13:56:47.130Z,101763.28
2018-10-03T13:59:16.055Z,101765.45
2018-10-03T14:01:45.067Z,101770.04
2018-10-03T14:04:13.996Z,101761.03
2018-10-03T14:06:42.921Z,101762.06
2018-10-03T14:09:12.268Z,101770.50
2018-10-03T14:11:41.274Z,101762.97
2018-10-03T14:14:10.238Z,101757.34
2018-10-03T14:16:39.222Z,101769.57
2018-10-03T14:19:08.171Z,101768.02
2018-10-03T14:21:37.170Z,101773.47
2018-10-03T14:24:06.112Z,101786.77
2018-10-03T14:26:35.121Z,101786.50
2018-10-03T14:29:04.062Z,101788.20
2018-10-03T14:31:33.222Z,101797.25
2018-10-03T14:34:02.266Z,101807.95
2018-10-03T14:36:31.226Z,101802.87
2018-10-03T14:39:00.181Z,101802.11
2018-10-03T14:41:29.214Z,101807.16
2018-10-03T14:43:58.150Z,101809.27
2018-10-03T14:46:27.160Z,101808.64
2018-10-03T14:48:56.078Z,101813.64
2018-10-03T14:51:25.126Z,101816.16
2018-10-03T14:53:54.071Z,101804.74
2018-10-03T14:56:23.038Z,101807.20
2018-10-03T14:58:52.116Z,101814.84
2018-10-03T15:01:21.095Z,101807.75
2018-10-03T15:03:50.115Z,101817.27
2018-10-03T15:06:20.147Z,101785.11
2018-10-03T15:08:50.197Z,101810.34
2018-10-03T15:11:20.109Z,101809.53
2018-10-03T15:13:49.175Z,101807.44
2018-10-03T15:16:18.271Z,101808.30
2018-10-03T15:18:47.294Z,101814.39
2018-10-03T15:21:16.393Z,101811.54
2018-10-03T15:23:45.384Z,101812.73
2018-10-03T15:26:14.362Z,101807.87
2018-10-03T15:28:43.408Z,101812.23
2018-10-03T15:31:12.466Z,101813.31
2018-10-03T15:33:41.430Z,101806.31
2018-10-03T15:36:10.438Z,101809.27
2018-10-03T15:38:39.712Z,101809.81
2018-10-03T15:41:08.727Z,101808.55
2018-10-03T15:43:37.671Z,101808.10
2018-10-03T15:46:06.634Z,101815.07
2018-10-03T15:48:35.595Z,101815.00
2018-10-03T15:51:04.603Z,101816.33
2018-10-03T15:53:34.222Z,101818.70
2018-10-03T15:56:03.498Z,101821.79
2018-10-03T15:58:32.474Z,101820.55
2018-10-03T16:01:01.474Z,101823.20
2018-10-03T16:03:30.503Z,101821.68
2018-10-03T16:05:59.438Z,101833.14
2018-10-03T16:08:28.411Z,101835.33
2018-10-03T16:10:57.443Z,101835.39
2018-10-03T16:13:26.411Z,101830.34
2018-10-03T16:15:55.334Z,101837.40
2018-10-03T16:18:24.288Z,101841.77
2018-10-03T16:20:53.280Z,101840.94
2018-10-03T16:23:22.247Z,101844.25
2018-10-03T16:25:51.260Z,101850.80
2018-10-03T16:28:20.314Z,101848.25
2018-10-03T16:30:49.278Z,101853.91
2018-10-03T16:33:18.235Z,101859.99
2018-10-03T16:35:47.150Z,101854.87
2018-10-03T16:38:16.151Z,101849.41
2018-10-03T16:40:45.679Z,101856.13
2018-10-03T16:43:14.647Z,101864.73
2018-10-03T16:45:43.561Z,101865.69
2018-10-03T16:48:12.503Z,101861.73
2018-10-03T16:50:41.430Z,101869.34
2018-10-03T16:53:10.382Z,101869.75
2018-10-03T16:55:39.323Z,101867.63
2018-10-03T16:58:08.784Z,101874.07
2018-10-03T17:00:37.786Z,101878.80
2018-10-03T17:03:06.799Z,101880.92
2018-10-03T17:05:35.798Z,101885.98
2018-10-03T17:08:04.755Z,101885.73
2018-10-03T17:10:33.754Z,101890.78
2018-10-03T17:13:02.715Z,101888.98
2018-10-03T17:15:31.751Z,101892.47
2018-10-03T17:18:00.726Z,101891.85
2018-10-03T17:20:29.675Z,101885.59
2018-10-03T17:22:58.643Z,101888.90
2018-10-03T17:25:27.619Z,101891.92
2018-10-03T17:27:57.218Z,101855.06
2018-10-03T17:30:26.185Z,101905.43
2018-10-03T17:32:55.191Z,101917.06
2018-10-03T17:35:24.194Z,101916.64
2018-10-03T17:37:53.154Z,101903.83
2018-10-03T17:40:22.162Z,101905.47
2018-10-03T17:42:51.178Z,101909.81
2018-10-03T17:45:20.190Z,101905.50
2018-10-03T17:47:49.194Z,101911.03
2018-10-03T17:50:18.226Z,101925.55
2018-10-03T17:52:47.192Z,101915.17
2018-10-03T17:55:16.246Z,101928.58
2018-10-03T17:57:45.222Z,101929.77
2018-10-03T18:00:14.180Z,101934.95
2018-10-03T18:02:43.171Z,101946.53
2018-10-03T18:05:12.178Z,101943.05
2018-10-03T18:07:41.150Z,101946.50
2018-10-03T18:10:10.138Z,101944.30
2018-10-03T18:12:39.178Z,101944.69
2018-10-03T18:15:08.224Z,101945.17
2018-10-03T18:17:37.210Z,101947.71
2018-10-03T18:20:06.159Z,101955.89
2018-10-03T18:22:35.111Z,101958.05
2018-10-03T18:25:04.132Z,101957.22
2018-10-03T18:27:33.051Z,101961.99
2018-10-03T18:30:02.134Z,101967.94
2018-10-03T18:32:31.079Z,101969.19
2018-10-03T18:35:00.039Z,101970.89
2018-10-03T18:37:29.248Z,101968.23
2018-10-03T18:39:58.267Z,101960.89
2018-10-03T18:42:27.262Z,101968.13
2018-10-03T18:44:56.290Z,101965.02
2018-10-03T18:47:25.290Z,101961.45
2018-10-03T18:49:54.238Z,101966.09
2018-10-03T18:52:23.250Z,101965.56
2018-10-03T18:54:52.271Z,101967.19
2018-10-03T18:57:21.377Z,101962.33
2018-10-03T18:59:50.318Z,101963.58
2018-10-03T19:02:19.258Z,101960.55
2018-10-03T19:04:48.233Z,101972.45
2018-10-03T19:07:17.182Z,101971.87
2018-10-03T19:09:46.131Z,101970.95
2018-10-03T19:12:15.150Z,101974.32
2018-10-03T19:14:44.072Z,101971.70
2018-10-03T19:17:13.062Z,101971.56
2018-10-03T19:19:42.031Z,101972.72
2018-10-03T19:22:10.993Z,101974.59
2018-10-03T19:24:39.942Z,101968.86
2018-10-03T19:27:08.886Z,101974.73
2018-10-03T19:29:37.863Z,101973.29
2018-10-03T19:32:06.809Z,101974.95
2018-10-03T19:34:35.900Z,101979.58
2018-10-03T19:37:04.875Z,101979.13
2018-10-03T19:39:33.870Z,101980.36
2018-10-03T19:42:02.891Z,101981.70
2018-10-03T19:44:31.798Z,101983.80
2018-10-03T19:47:00.883Z,101986.97
2018-10-03T19:49:29.935Z,101992.19
2018-10-03T19:51:58.903Z,101991.22
2018-10-03T19:54:28.123Z,101988.95
2018-10-03T19:56:57.081Z,101990.60
2018-10-03T19:59:26.043Z,101996.45
2018-10-03T20:01:54.997Z,101990.29
2018-10-03T20:04:23.951Z,101994.08
2018-10-03T20:06:52.915Z,101996.65
2018-10-03T20:09:21.882Z,101990.18
2018-10-03T20:11:51.629Z,101988.21
2018-10-03T20:14:20.634Z,101988.19
2018-10-03T20:16:49.575Z,101989.69
2018-10-03T20:19:18.570Z,101993.44
2018-10-03T20:21:47.515Z,101999.42
2018-10-03T20:24:16.502Z,102005.95
2018-10-03T20:26:45.534Z,102003.05
2018-10-03T20:29:14.507Z,102007.36
2018-10-03T20:31:43.527Z,102009.34
2018-10-03T20:34:12.489Z,102003.84
2018-10-03T20:36:41.421Z,102005.48
2018-10-03T20:39:10.503Z,102000.13
2018-10-03T20:41:39.555Z,101995.45
2018-10-03T20:44:08.550Z,101993.14
2018-10-03T20:46:37.519Z,101993.58
2018-10-03T20:49:06.482Z,101995.27
2018-10-03T20:51:35.467Z,101989.09
2018-10-03T20:54:04.396Z,101986.81
2018-10-03T20:56:33.360Z,101993.69
2018-10-03T20:59:03.223Z,101998.02
2018-10-03T21:01:32.198Z,101998.02
2018-10-03T21:04:01.156Z,102008.68
2018-10-03T21:06:30.118Z,102008.22
2018-10-03T21:08:59.058Z,102008.22
2018-10-03T21:11:28.082Z,102011.59
2018-10-03T21:13:57.057Z,102011.17
2018-10-03T21:16:26.047Z,102014.44
2018-10-03T21:18:54.994Z,102010.58
2018-10-03T21:21:23.976Z,102014.37
2018-10-03T21:23:53.015Z,102012.21
2018-10-03T21:26:22.015Z,102013.91
2018-10-03T21:28:51.097Z,102017.56
2018-10-03T21:31:20.103Z,102019.73
2018-10-03T21:33:49.043Z,102027.63
2018-10-03T21:36:18.102Z,102025.58
2018-10-03T21:38:47.163Z,102027.54
2018-10-03T21:41:16.143Z,102024.13
2018-10-03T21:43:45.185Z,102035.17
2018-10-03T21:48:59.058Z,102029.72
2018-10-03T21:51:28.054Z,102029.52
2018-10-03T21:53:56.986Z,102025.66
2018-10-03T21:56:25.976Z,102025.52
2018-10-03T21:58:54.916Z,102025.18
2018-10-03T22:01:23.886Z,102028.14
2018-10-03T22:03:52.827Z,102022.56
2018-10-03T22:06:21.859Z,102022.53
2018-10-03T22:08:50.879Z,102025.67
2018-10-03T22:11:19.829Z,102030.22
2018-10-03T22:13:48.822Z,102030.56
2018-10-03T22:16:17.763Z,102038.83
2018-10-03T22:18:46.686Z,102032.92
2018-10-03T22:21:15.614Z,102023.43
2018-10-03T22:23:44.543Z,102033.13
2018-10-03T22:26:13.555Z,102036.44
2018-10-03T22:28:42.474Z,102038.51
2018-10-03T22:31:11.451Z,102038.77
2018-10-03T22:33:40.366Z,102038.21
2018-10-03T22:36:09.316Z,102038.51
2018-10-03T22:38:38.271Z,102036.03
2018-10-03T22:41:07.226Z,102033.38
2018-10-03T22:43:36.818Z,102026.78
2018-10-03T22:46:06.266Z,102024.24
2018-10-03T22:48:35.340Z,102030.50
2018-10-03T22:51:04.294Z,102033.85
2018-10-03T22:53:33.287Z,102037.69
2018-10-03T22:56:02.220Z,102034.61
2018-10-03T22:58:31.199Z,102038.19
2018-10-03T23:01:00.134Z,102028.55
2018-10-03T23:03:29.086Z,102030.39
2018-10-03T23:05:58.062Z,102029.22
2018-10-03T23:08:27.038Z,102032.08
2018-10-03T23:10:55.970Z,102028.67
2018-10-03T23:13:24.910Z,102025.38
2018-10-03T23:15:53.958Z,102018.69
2018-10-03T23:18:22.908Z,102020.31
2018-10-03T23:20:52.288Z,102025.55
2018-10-03T23:23:21.255Z,102026.69
2018-10-03T23:25:50.174Z,102022.23
2018-10-03T23:28:19.118Z,102020.55
2018-10-03T23:30:48.024Z,102024.82
2018-10-03T23:33:16.966Z,102021.83
2018-10-03T23:35:45.879Z,102025.75
2018-10-03T23:38:14.819Z,102025.30
2018-10-03T23:40:43.770Z,102023.41
2018-10-03T23:43:12.711Z,102025.14
2018-10-03T23:45:41.642Z,102021.48
2018-10-03T23:48:10.582Z,102015.28
2018-10-03T23:50:39.499Z,102019.33
2018-10-03T23:53:08.447Z,102022.82
2018-10-03T23:55:37.354Z,102022.09
2018-10-03T23:58:06.383Z,102023.72
