createdAt,value
2022-12-23T00:01:27.417Z,4.20
2022-12-23T00:04:00.483Z,4.05
2022-12-23T00:06:28.479Z,4.80
2022-12-23T00:08:58.853Z,4.57
2022-12-23T00:11:29.369Z,6.18
2022-12-23T00:14:21.550Z,5.53
2022-12-23T00:16:51.244Z,6.75
2022-12-23T00:19:19.769Z,5.80
2022-12-23T00:21:48.607Z,7.05
2022-12-23T00:24:16.740Z,5.70
2022-12-23T00:26:45.017Z,8.65
2022-12-23T00:29:14.047Z,7.22
2022-12-23T00:31:41.868Z,5.55
2022-12-23T00:34:10.883Z,5.85
2022-12-23T00:36:38.793Z,5.88
2022-12-23T00:39:26.804Z,5.43
2022-12-23T00:42:12.841Z,6.18
2022-12-23T00:44:41.496Z,6.03
2022-12-23T00:47:29.181Z,7.72
2022-12-23T00:49:58.194Z,5.15
2022-12-23T00:52:27.177Z,5.10
2022-12-23T00:54:55.619Z,6.18
2022-12-23T00:57:23.456Z,5.07
2022-12-23T00:59:51.474Z,6.75
2022-12-23T01:02:38.026Z,5.65
2022-12-23T01:05:25.324Z,4.82
2022-12-23T01:07:53.568Z,6.72
2022-12-23T01:10:21.544Z,5.32
2022-12-23T01:12:49.265Z,5.13
2022-12-23T01:15:17.389Z,4.95
2022-12-23T01:17:45.153Z,4.68
2022-12-23T01:20:16.182Z,3.90
2022-12-23T01:22:44.515Z,5.55
2022-12-23T01:25:15.218Z,3.97
2022-12-23T01:27:45.217Z,6.37
2022-12-23T01:30:13.967Z,5.97
2022-12-23T01:32:42.106Z,4.53
2022-12-23T01:35:10.678Z,3.92
2022-12-23T01:37:38.469Z,7.13
2022-12-23T01:40:08.101Z,7.13
2022-12-23T01:42:45.308Z,3.78
2022-12-23T01:45:24.529Z,3.35
2022-12-23T01:48:18.031Z,3.67
2022-12-23T01:50:50.847Z,2.95
2022-12-23T01:53:28.326Z,3.17
2022-12-23T01:56:12.270Z,4.07
2022-12-23T01:58:48.044Z,3.67
2022-12-23T02:01:35.447Z,3.33
2022-12-23T02:04:09.607Z,3.53
2022-12-23T02:07:08.893Z,4.18
2022-12-23T02:09:39.321Z,3.17
2022-12-23T02:12:25.566Z,3.58
2022-12-23T02:15:41.070Z,3.88
2022-12-23T02:18:46.262Z,3.05
2022-12-23T02:21:19.747Z,2.40
2022-12-23T02:23:47.742Z,3.33
2022-12-23T02:26:52.946Z,5.90
2022-12-23T02:29:43.175Z,2.58
2022-12-23T02:32:23.947Z,4.25
2022-12-23T02:35:16.552Z,2.95
2022-12-23T02:37:50.407Z,2.50
2022-12-23T02:40:21.610Z,4.35
2022-12-23T02:45:53.364Z,2.10
2022-12-23T02:48:48.606Z,2.47
2022-12-23T02:51:19.951Z,5.22
2022-12-23T02:53:57.996Z,3.50
2022-12-23T02:56:29.238Z,2.58
2022-12-23T02:59:05.023Z,2.63
2022-12-23T03:01:35.839Z,3.83
2022-12-23T03:04:06.558Z,3.20
2022-12-23T03:06:44.484Z,3.53
2022-12-23T03:09:24.775Z,2.88
2022-12-23T03:12:10.447Z,4.03
2022-12-23T03:14:44.845Z,4.68
2022-12-23T03:17:27.401Z,3.92
2022-12-23T03:20:01.865Z,4.05
2022-12-23T03:22:32.995Z,3.42
2022-12-23T03:25:00.653Z,4.82
2022-12-23T03:28:04.902Z,3.90
2022-12-23T03:30:34.057Z,3.45
2022-12-23T03:33:15.546Z,4.45
2022-12-23T03:35:51.599Z,5.50
2022-12-23T03:38:20.317Z,3.20
2022-12-23T03:40:53.972Z,3.83
2022-12-23T03:43:33.726Z,3.38
2022-12-23T03:46:06.864Z,4.07
2022-12-23T03:48:38.946Z,3.60
2022-12-23T03:51:14.969Z,2.50
2022-12-23T03:53:51.879Z,2.50
2022-12-23T03:56:24.955Z,3.88
2022-12-23T03:59:06.098Z,5.88
2022-12-23T04:01:49.035Z,4.07
2022-12-23T04:04:42.970Z,3.90
2022-12-23T04:07:17.410Z,3.10
2022-12-23T04:09:46.225Z,4.72
2022-12-23T04:12:15.704Z,4.05
2022-12-23T04:14:48.575Z,3.42
2022-12-23T04:17:17.895Z,2.22
2022-12-23T04:19:46.974Z,2.58
2022-12-23T04:22:15.841Z,2.25
2022-12-23T04:24:44.467Z,2.05
2022-12-23T04:27:15.594Z,2.22
2022-12-23T04:29:44.961Z,2.08
2022-12-23T04:32:13.233Z,1.40
2022-12-23T04:34:42.233Z,2.28
2022-12-23T04:37:10.808Z,2.00
2022-12-23T04:39:39.900Z,2.55
2022-12-23T04:42:08.170Z,3.92
2022-12-23T04:44:36.270Z,1.40
2022-12-23T04:47:04.626Z,2.33
2022-12-23T04:49:35.396Z,1.33
2022-12-23T04:52:03.239Z,2.63
2022-12-23T04:54:31.751Z,1.48
2022-12-23T04:56:59.965Z,1.55
2022-12-23T04:59:28.016Z,1.85
2022-12-23T05:01:56.373Z,1.67
2022-12-23T05:04:24.976Z,3.20
2022-12-23T05:06:52.820Z,1.08
2022-12-23T05:09:20.886Z,1.33
2022-12-23T05:11:48.567Z,1.77
2022-12-23T05:14:16.960Z,1.52
2022-12-23T05:16:45.057Z,1.70
2022-12-23T05:19:16.026Z,1.57
2022-12-23T05:21:43.887Z,1.98
2022-12-23T05:24:12.623Z,1.92
2022-12-23T05:26:40.886Z,5.38
2022-12-23T05:29:10.099Z,1.95
2022-12-23T05:31:37.794Z,2.17
2022-12-23T05:34:08.811Z,2.35
2022-12-23T05:36:36.643Z,2.38
2022-12-23T05:39:05.279Z,2.10
2022-12-23T05:41:32.991Z,2.80
2022-12-23T05:44:02.017Z,2.92
2022-12-23T05:46:30.145Z,2.67
2022-12-23T05:48:58.655Z,3.38
2022-12-23T05:51:26.515Z,2.33
2022-12-23T05:53:57.609Z,5.13
2022-12-23T05:56:26.365Z,1.75
2022-12-23T05:58:54.465Z,2.80
2022-12-23T06:01:22.152Z,2.08
2022-12-23T06:03:50.776Z,2.20
2022-12-23T06:06:19.051Z,3.15
2022-12-23T06:08:47.120Z,2.38
2022-12-23T06:11:14.895Z,3.45
2022-12-23T06:13:42.998Z,2.33
2022-12-23T06:16:10.917Z,7.40
2022-12-23T06:18:39.106Z,3.20
2022-12-23T06:21:07.408Z,3.22
2022-12-23T06:23:35.717Z,3.65
2022-12-23T06:26:03.755Z,2.80
2022-12-23T06:28:33.377Z,3.78
2022-12-23T06:31:01.692Z,4.90
2022-12-23T06:33:29.712Z,3.15
2022-12-23T06:35:57.491Z,3.83
2022-12-23T06:38:25.533Z,5.18
2022-12-23T06:40:53.311Z,4.40
2022-12-23T06:43:24.730Z,5.72
2022-12-23T06:45:52.609Z,4.20
2022-12-23T06:48:22.828Z,3.80
2022-12-23T06:50:50.633Z,12.20
2022-12-23T06:53:18.716Z,5.65
2022-12-23T06:55:46.960Z,6.50
2022-12-23T06:58:15.105Z,6.22
2022-12-23T07:00:42.801Z,6.65
2022-12-23T07:03:10.994Z,7.20
2022-12-23T07:05:38.837Z,5.68
2022-12-23T07:08:07.005Z,7.13
2022-12-23T07:10:35.291Z,9.02
2022-12-23T07:13:03.297Z,7.68
2022-12-23T07:15:31.683Z,6.10
2022-12-23T07:17:59.734Z,7.55
2022-12-23T07:20:28.077Z,6.30
2022-12-23T07:22:57.289Z,6.68
2022-12-23T07:25:25.866Z,7.00
2022-12-23T07:27:55.556Z,6.10
2022-12-23T07:30:24.560Z,5.30
2022-12-23T07:32:53.646Z,6.25
2022-12-23T07:35:21.893Z,6.55
2022-12-23T07:37:55.604Z,5.90
2022-12-23T07:40:24.004Z,7.18
2022-12-23T07:43:01.606Z,5.80
2022-12-23T07:45:30.267Z,6.63
2022-12-23T07:48:00.560Z,7.22
2022-12-23T07:50:30.959Z,5.60
2022-12-23T07:52:58.937Z,6.77
2022-12-23T07:55:26.798Z,10.60
2022-12-23T07:57:55.329Z,6.80
2022-12-23T08:00:23.123Z,7.07
2022-12-23T08:02:51.963Z,6.88
2022-12-23T08:05:21.056Z,8.27
2022-12-23T08:07:50.158Z,6.05
2022-12-23T08:10:17.978Z,5.07
2022-12-23T08:12:46.615Z,6.03
2022-12-23T08:15:17.086Z,9.55
2022-12-23T08:17:45.241Z,6.82
2022-12-23T08:20:13.216Z,7.97
2022-12-23T08:22:41.295Z,8.00
2022-12-23T08:25:09.533Z,7.70
2022-12-23T08:27:37.833Z,6.78
2022-12-23T08:30:06.837Z,7.75
2022-12-23T08:32:38.159Z,7.28
2022-12-23T08:35:06.577Z,14.68
2022-12-23T08:37:35.667Z,6.97
2022-12-23T08:40:04.713Z,8.00
2022-12-23T08:42:33.262Z,8.88
2022-12-23T08:45:01.625Z,10.02
2022-12-23T08:47:29.730Z,8.98
2022-12-23T08:49:59.691Z,9.13
2022-12-23T08:52:30.372Z,10.32
2022-12-23T08:54:58.659Z,8.07
2022-12-23T08:57:30.787Z,8.48
2022-12-23T09:02:27.107Z,6.53
2022-12-23T09:04:55.094Z,7.93
2022-12-23T09:07:23.091Z,5.75
2022-12-23T09:09:50.928Z,5.80
2022-12-23T09:12:19.450Z,4.30
2022-12-23T09:14:47.918Z,24.38
2022-12-23T09:17:17.687Z,4.97
2022-12-23T09:19:52.243Z,5.70
2022-12-23T09:22:21.503Z,5.30
2022-12-23T09:24:50.212Z,5.00
2022-12-23T09:27:18.320Z,6.25
2022-12-23T09:29:46.078Z,4.97
2022-12-23T09:32:14.176Z,5.97
2022-12-23T09:34:41.931Z,5.35
2022-12-23T09:37:10.563Z,5.43
2022-12-23T09:39:38.472Z,6.18
2022-12-23T09:42:30.970Z,6.47
2022-12-23T09:45:40.121Z,12.73
2022-12-23T09:48:17.108Z,5.55
2022-12-23T09:50:46.684Z,8.05
2022-12-23T09:53:19.810Z,5.15
2022-12-23T09:56:08.877Z,5.40
2022-12-23T09:59:04.025Z,5.22
2022-12-23T10:01:42.964Z,4.53
2022-12-23T10:06:59.321Z,6.05
2022-12-23T10:09:38.322Z,4.95
2022-12-23T10:12:37.406Z,5.38
2022-12-23T10:15:22.310Z,4.53
2022-12-23T10:17:55.462Z,3.78
2022-12-23T10:20:44.388Z,3.70
2022-12-23T10:23:42.682Z,4.35
2022-12-23T10:26:43.207Z,3.90
2022-12-23T10:29:20.537Z,6.25
2022-12-23T10:32:15.060Z,5.80
2022-12-23T10:35:23.006Z,6.55
2022-12-23T10:38:11.420Z,4.65
2022-12-23T10:40:50.080Z,3.53
2022-12-23T10:43:50.497Z,3.95
2022-12-23T10:46:48.762Z,4.07
2022-12-23T10:49:31.937Z,4.50
2022-12-23T10:52:08.950Z,5.30
2022-12-23T10:54:38.853Z,5.55
2022-12-23T10:57:08.481Z,4.53
2022-12-23T10:59:36.928Z,4.53
2022-12-23T11:02:13.955Z,5.03
2022-12-23T11:04:48.548Z,4.88
2022-12-23T11:10:26.213Z,5.68
2022-12-23T11:12:54.258Z,5.03
2022-12-23T11:15:29.935Z,5.90
2022-12-23T11:18:17.714Z,6.00
2022-12-23T11:21:03.034Z,4.93
2022-12-23T11:23:36.560Z,3.90
2022-12-23T11:26:09.427Z,5.38
2022-12-23T11:28:40.548Z,4.07
2022-12-23T11:31:14.662Z,5.63
2022-12-23T11:33:56.112Z,4.68
2022-12-23T11:36:27.782Z,6.53
2022-12-23T11:39:06.992Z,8.85
2022-12-23T11:41:48.953Z,6.43
2022-12-23T11:46:45.114Z,5.93
2022-12-23T11:49:22.435Z,6.85
2022-12-23T11:52:05.845Z,6.55
2022-12-23T11:54:34.706Z,8.55
2022-12-23T11:57:07.127Z,8.73
2022-12-23T11:59:39.182Z,7.22
2022-12-23T12:02:22.110Z,9.40
2022-12-23T12:05:31.329Z,7.88
2022-12-23T12:08:22.135Z,8.13
2022-12-23T12:10:53.544Z,7.85
2022-12-23T12:13:40.147Z,8.77
2022-12-23T12:16:16.287Z,7.82
2022-12-23T12:18:52.068Z,9.90
2022-12-23T12:24:08.271Z,6.20
2022-12-23T12:26:43.787Z,9.70
2022-12-23T12:29:24.731Z,6.18
2022-12-23T12:31:58.638Z,6.38
2022-12-23T12:34:51.950Z,8.13
2022-12-23T12:37:44.989Z,8.57
2022-12-23T12:40:36.288Z,8.23
2022-12-23T12:43:23.646Z,6.88
2022-12-23T12:46:06.810Z,6.35
2022-12-23T12:48:48.949Z,8.13
2022-12-23T12:51:26.505Z,7.43
2022-12-23T12:54:02.745Z,8.65
2022-12-23T12:56:52.952Z,11.02
2022-12-23T12:59:38.048Z,7.90
2022-12-23T13:02:30.558Z,7.68
2022-12-23T13:05:11.291Z,6.10
2022-12-23T13:07:48.184Z,8.63
2022-12-23T13:10:38.207Z,9.13
2022-12-23T13:13:24.858Z,8.43
2022-12-23T13:16:20.656Z,7.70
2022-12-23T13:19:03.402Z,5.25
2022-12-23T13:21:48.566Z,10.63
2022-12-23T13:24:26.299Z,9.52
2022-12-23T13:27:10.992Z,11.25
2022-12-23T13:30:13.081Z,8.73
2022-12-23T13:33:00.899Z,12.52
2022-12-23T13:35:46.375Z,5.95
2022-12-23T13:38:45.391Z,10.43
2022-12-23T13:41:48.611Z,9.27
2022-12-23T13:44:18.847Z,11.57
2022-12-23T13:47:07.991Z,10.52
2022-12-23T13:49:42.527Z,11.50
2022-12-23T13:52:12.610Z,10.48
2022-12-23T13:54:53.494Z,13.23
2022-12-23T13:57:26.843Z,11.70
2022-12-23T14:00:18.657Z,10.18
2022-12-23T14:02:50.966Z,7.78
2022-12-23T14:05:39.007Z,8.55
2022-12-23T14:08:21.095Z,10.93
2022-12-23T14:11:11.185Z,11.88
2022-12-23T14:13:51.411Z,9.15
2022-12-23T14:16:46.729Z,11.05
2022-12-23T14:21:31.331Z,9.40
2022-12-23T14:24:15.365Z,11.50
2022-12-23T14:26:59.959Z,7.18
2022-12-23T14:29:51.959Z,10.50
2022-12-23T14:32:28.538Z,12.05
2022-12-23T14:35:23.786Z,9.00
2022-12-23T14:38:16.819Z,7.47
2022-12-23T14:41:09.378Z,12.05
2022-12-23T14:43:47.076Z,9.35
2022-12-23T14:46:35.186Z,10.15
2022-12-23T14:49:41.715Z,14.02
2022-12-23T14:52:39.200Z,13.85
2022-12-23T14:55:32.828Z,19.30
2022-12-23T14:58:37.283Z,7.90
2022-12-23T15:01:16.323Z,15.55
2022-12-23T15:03:54.566Z,12.98
2022-12-23T15:06:38.110Z,15.68
2022-12-23T15:09:16.458Z,11.05
2022-12-23T15:11:46.939Z,10.73
2022-12-23T15:14:29.503Z,15.95
2022-12-23T15:16:57.550Z,14.93
2022-12-23T15:19:27.799Z,15.65
2022-12-23T15:22:17.320Z,18.83
2022-12-23T15:24:51.086Z,9.90
2022-12-23T15:27:29.678Z,15.15
2022-12-23T15:29:58.756Z,13.27
2022-12-23T15:32:28.602Z,8.13
2022-12-23T15:35:04.108Z,12.70
2022-12-23T15:37:33.492Z,9.68
2022-12-23T15:40:09.911Z,12.65
2022-12-23T15:42:46.425Z,8.38
2022-12-23T15:45:23.797Z,10.77
2022-12-23T15:47:52.014Z,11.20
2022-12-23T15:50:20.806Z,10.77
2022-12-23T15:52:50.471Z,8.98
2022-12-23T15:55:27.904Z,13.13
2022-12-23T15:57:56.801Z,10.30
2022-12-23T16:00:42.447Z,12.95
2022-12-23T16:03:38.924Z,9.00
2022-12-23T16:06:11.509Z,9.95
2022-12-23T16:08:39.771Z,12.45
2022-12-23T16:11:23.194Z,10.05
2022-12-23T16:14:02.973Z,10.27
2022-12-23T16:16:38.639Z,14.48
2022-12-23T16:19:27.171Z,10.52
2022-12-23T16:21:56.187Z,7.28
2022-12-23T16:24:24.263Z,11.35
2022-12-23T16:26:54.424Z,10.52
2022-12-23T16:29:23.236Z,8.23
2022-12-23T16:31:59.212Z,10.02
2022-12-23T16:34:31.594Z,11.20
2022-12-23T16:37:00.133Z,10.02
2022-12-23T16:39:28.340Z,7.60
2022-12-23T16:41:56.581Z,11.98
2022-12-23T16:44:27.158Z,7.60
2022-12-23T16:47:08.572Z,11.27
2022-12-23T16:49:37.608Z,6.65
2022-12-23T16:52:07.957Z,8.90
2022-12-23T16:54:35.767Z,7.75
2022-12-23T16:57:03.927Z,11.85
2022-12-23T16:59:31.759Z,9.07
2022-12-23T17:02:03.737Z,14.38
2022-12-23T17:04:32.443Z,12.98
2022-12-23T17:07:00.922Z,9.63
2022-12-23T17:09:29.445Z,11.90
2022-12-23T17:11:58.047Z,12.95
2022-12-23T17:14:26.937Z,10.18
2022-12-23T17:16:55.356Z,9.68
2022-12-23T17:19:29.203Z,13.68
2022-12-23T17:22:02.234Z,10.75
2022-12-23T17:24:31.292Z,9.93
2022-12-23T17:27:01.971Z,13.90
2022-12-23T17:29:30.188Z,14.75
2022-12-23T17:31:58.471Z,9.68
2022-12-23T17:34:26.343Z,13.77
2022-12-23T17:36:54.486Z,12.65
2022-12-23T17:39:22.569Z,12.38
2022-12-23T17:41:51.002Z,10.32
2022-12-23T17:44:19.743Z,14.70
2022-12-23T17:46:48.938Z,11.93
2022-12-23T17:50:10.076Z,12.68
2022-12-23T17:52:39.222Z,15.03
2022-12-23T17:55:15.755Z,17.88
2022-12-23T17:57:44.841Z,15.52
2022-12-23T18:00:18.603Z,14.40
2022-12-23T18:02:53.091Z,17.77
2022-12-23T18:05:35.789Z,14.57
2022-12-23T18:08:04.532Z,20.38
2022-12-23T18:10:37.308Z,11.95
2022-12-23T18:13:09.835Z,18.95
2022-12-23T18:15:41.131Z,18.48
2022-12-23T18:18:30.182Z,19.15
2022-12-23T18:21:03.480Z,21.55
2022-12-23T18:23:33.207Z,21.15
2022-12-23T18:26:01.109Z,15.68
2022-12-23T18:28:29.883Z,19.38
2022-12-23T18:30:59.039Z,20.67
2022-12-23T18:33:29.449Z,17.05
2022-12-23T18:35:57.522Z,19.33
2022-12-23T18:38:25.758Z,14.88
2022-12-23T18:40:56.708Z,13.15
2022-12-23T18:43:28.463Z,19.15
2022-12-23T18:45:58.935Z,16.58
2022-12-23T18:48:28.225Z,17.13
2022-12-23T18:50:56.447Z,20.65
2022-12-23T18:53:25.919Z,14.55
2022-12-23T18:55:54.748Z,16.73
2022-12-23T18:58:23.647Z,19.02
2022-12-23T19:00:53.235Z,15.13
2022-12-23T19:03:27.215Z,17.05
2022-12-23T19:05:57.862Z,18.27
2022-12-23T19:08:28.008Z,15.52
2022-12-23T19:10:56.372Z,16.13
2022-12-23T19:13:24.999Z,21.67
2022-12-23T19:15:53.589Z,18.55
2022-12-23T19:18:22.216Z,18.70
2022-12-23T19:20:50.089Z,16.95
2022-12-23T19:23:20.433Z,15.88
2022-12-23T19:25:54.876Z,17.40
2022-12-23T19:28:24.652Z,22.48
2022-12-23T19:30:52.977Z,23.20
2022-12-23T19:33:21.094Z,15.90
2022-12-23T19:35:49.619Z,22.02
2022-12-23T19:38:18.644Z,19.73
2022-12-23T19:40:55.577Z,19.98
2022-12-23T19:43:26.765Z,21.20
2022-12-23T19:46:02.673Z,18.42
2022-12-23T19:48:31.154Z,19.92
2022-12-23T19:51:01.646Z,21.83
2022-12-23T19:53:30.458Z,18.13
2022-12-23T19:56:04.714Z,20.13
2022-12-23T19:58:38.711Z,24.05
2022-12-23T20:01:22.670Z,21.75
2022-12-23T20:03:52.135Z,18.48
2022-12-23T20:06:28.796Z,20.40
2022-12-23T20:09:00.975Z,20.63
2022-12-23T20:11:32.657Z,17.92
2022-12-23T20:14:01.667Z,22.67
2022-12-23T20:16:30.162Z,26.58
2022-12-23T20:18:58.774Z,16.83
2022-12-23T20:21:26.978Z,20.70
2022-12-23T20:23:55.710Z,20.73
2022-12-23T20:26:24.160Z,20.58
2022-12-23T20:28:52.225Z,29.20
2022-12-23T20:31:25.322Z,19.27
2022-12-23T20:33:55.126Z,19.67
2022-12-23T20:36:29.618Z,16.83
2022-12-23T20:38:58.176Z,14.27
2022-12-23T20:41:29.365Z,22.50
2022-12-23T20:46:47.349Z,24.40
2022-12-23T20:49:15.437Z,21.45
2022-12-23T20:51:43.163Z,21.25
2022-12-23T20:54:11.346Z,17.25
2022-12-23T20:56:39.647Z,24.17
2022-12-23T20:59:08.188Z,20.48
2022-12-23T21:01:38.760Z,24.17
2022-12-23T21:04:12.925Z,27.83
2022-12-23T21:06:43.810Z,18.17
2022-12-23T21:11:36.331Z,28.50
2022-12-23T21:14:07.079Z,23.38
2022-12-23T21:16:38.477Z,28.75
2022-12-23T21:21:35.951Z,24.08
2022-12-23T21:24:05.059Z,20.23
2022-12-23T21:26:35.423Z,22.15
2022-12-23T21:29:05.610Z,31.42
2022-12-23T21:31:36.763Z,21.70
2022-12-23T21:34:06.273Z,18.00
2022-12-23T21:36:36.834Z,24.65
2022-12-23T21:39:06.676Z,27.58
2022-12-23T21:41:37.513Z,26.02
2022-12-23T21:44:05.923Z,22.92
2022-12-23T21:46:34.196Z,21.85
2022-12-23T21:49:02.856Z,22.23
2022-12-23T21:51:40.153Z,25.58
2022-12-23T21:54:11.289Z,23.20
2022-12-23T21:56:40.616Z,21.45
2022-12-23T21:59:12.317Z,21.80
2022-12-23T22:01:40.924Z,23.27
2022-12-23T22:04:09.614Z,19.98
2022-12-23T22:06:40.551Z,16.65
2022-12-23T22:09:10.462Z,20.63
2022-12-23T22:11:39.029Z,20.25
2022-12-23T22:14:11.011Z,21.48
2022-12-23T22:16:39.021Z,16.77
2022-12-23T22:19:09.274Z,18.20
2022-12-23T22:21:39.711Z,22.50
2022-12-23T22:24:08.474Z,23.27
2022-12-23T22:26:40.230Z,20.95
2022-12-23T22:29:11.356Z,20.38
2022-12-23T22:31:46.877Z,21.15
2022-12-23T22:34:19.884Z,19.27
2022-12-23T22:38:04.063Z,16.15
2022-12-23T22:40:32.215Z,25.88
2022-12-23T22:43:00.201Z,20.98
2022-12-23T22:45:31.163Z,20.67
2022-12-23T22:47:59.954Z,22.00
2022-12-23T22:50:28.446Z,23.98
2022-12-23T22:52:56.235Z,24.63
2022-12-23T22:55:24.309Z,16.25
2022-12-23T22:57:52.548Z,19.33
2022-12-23T23:00:23.221Z,21.30
2022-12-23T23:02:51.942Z,23.70
2022-12-23T23:05:21.073Z,17.85
2022-12-23T23:07:48.960Z,21.35
2022-12-23T23:10:17.161Z,24.60
2022-12-23T23:12:45.005Z,18.70
2022-12-23T23:15:13.518Z,19.23
2022-12-23T23:17:41.636Z,23.85
2022-12-23T23:20:10.077Z,16.08
2022-12-23T23:22:37.991Z,23.52
2022-12-23T23:25:06.717Z,22.10
2022-12-23T23:27:35.258Z,20.08
2022-12-23T23:30:04.865Z,21.27
2022-12-23T23:32:33.120Z,24.98
2022-12-23T23:35:05.533Z,23.20
2022-12-23T23:37:38.377Z,25.83
2022-12-23T23:40:07.938Z,21.38
2022-12-23T23:42:35.831Z,16.80
2022-12-23T23:45:04.747Z,26.73
2022-12-23T23:47:34.760Z,22.65
2022-12-23T23:50:04.807Z,18.15
2022-12-23T23:52:34.716Z,20.27
2022-12-23T23:55:03.475Z,28.77
2022-12-23T23:57:32.727Z,24.92
