createdAt,value
2022-09-02T00:01:44.164Z,0.60
2022-09-02T00:04:16.438Z,0.50
2022-09-02T00:06:46.907Z,0.40
2022-09-02T00:09:18.108Z,0.40
2022-09-02T00:11:48.338Z,0.50
2022-09-02T00:14:20.203Z,0.30
2022-09-02T00:16:52.011Z,0.32
2022-09-02T00:19:24.386Z,0.40
2022-09-02T00:21:54.121Z,0.30
2022-09-02T00:24:23.983Z,0.35
2022-09-02T00:26:56.686Z,0.40
2022-09-02T00:29:26.037Z,0.30
2022-09-02T00:31:54.834Z,0.40
2022-09-02T00:34:25.186Z,0.43
2022-09-02T00:36:54.208Z,0.52
2022-09-02T00:39:22.852Z,0.40
2022-09-02T00:41:51.880Z,0.50
2022-09-02T00:44:23.140Z,0.40
2022-09-02T00:46:51.790Z,0.30
2022-09-02T00:49:25.327Z,0.40
2022-09-02T00:51:59.093Z,0.40
2022-09-02T00:54:29.778Z,0.30
2022-09-02T00:56:58.784Z,0.40
2022-09-02T00:59:31.157Z,0.40
2022-09-02T01:02:00.284Z,0.40
2022-09-02T01:04:29.488Z,0.30
2022-09-02T01:06:59.693Z,0.30
2022-09-02T01:09:28.572Z,0.50
2022-09-02T01:11:58.386Z,0.38
2022-09-02T01:14:28.700Z,0.32
2022-09-02T01:17:00.936Z,0.30
2022-09-02T01:19:32.971Z,0.40
2022-09-02T01:22:02.979Z,0.50
2022-09-02T01:24:33.427Z,0.40
2022-09-02T01:27:02.014Z,0.30
2022-09-02T01:29:30.962Z,0.30
2022-09-02T01:32:01.115Z,0.22
2022-09-02T01:34:30.341Z,0.30
2022-09-02T01:36:58.953Z,0.40
2022-09-02T01:39:29.580Z,0.60
2022-09-02T01:41:58.263Z,0.40
2022-09-02T01:44:27.807Z,0.40
2022-09-02T01:46:56.983Z,0.40
2022-09-02T01:49:25.722Z,0.30
2022-09-02T01:51:56.984Z,0.40
2022-09-02T01:54:25.782Z,0.30
2022-09-02T01:56:55.810Z,0.30
2022-09-02T01:59:25.505Z,0.40
2022-09-02T02:01:55.197Z,0.30
2022-09-02T02:04:24.951Z,0.30
2022-09-02T02:06:56.909Z,0.30
2022-09-02T02:09:25.571Z,0.30
2022-09-02T02:11:56.381Z,0.20
2022-09-02T02:14:25.172Z,0.30
2022-09-02T02:16:54.999Z,0.20
2022-09-02T02:19:24.323Z,0.30
2022-09-02T02:21:52.912Z,0.38
2022-09-02T02:24:21.575Z,0.40
2022-09-02T02:26:50.179Z,0.30
2022-09-02T02:29:22.971Z,0.20
2022-09-02T02:31:51.677Z,0.40
2022-09-02T02:34:20.619Z,0.38
2022-09-02T02:36:49.373Z,0.30
2022-09-02T02:39:17.941Z,0.40
2022-09-02T02:41:48.073Z,0.35
2022-09-02T02:44:18.032Z,0.40
2022-09-02T02:46:48.082Z,0.40
2022-09-02T02:49:17.961Z,0.47
2022-09-02T02:51:46.592Z,0.30
2022-09-02T02:54:15.372Z,0.30
2022-09-02T02:56:44.865Z,0.40
2022-09-02T02:59:22.165Z,0.32
2022-09-02T03:01:52.224Z,0.40
2022-09-02T03:04:20.877Z,0.30
2022-09-02T03:06:49.441Z,0.20
2022-09-02T03:09:18.232Z,0.30
2022-09-02T03:11:48.100Z,0.30
2022-09-02T03:14:17.144Z,0.50
2022-09-02T03:16:46.777Z,0.47
2022-09-02T03:19:16.847Z,0.32
2022-09-02T03:21:45.666Z,0.40
2022-09-02T03:24:14.692Z,0.45
2022-09-02T03:26:44.563Z,0.38
2022-09-02T03:29:14.074Z,0.40
2022-09-02T03:31:42.735Z,0.30
2022-09-02T03:34:12.203Z,0.60
2022-09-02T03:36:44.310Z,0.40
2022-09-02T03:41:48.991Z,0.43
2022-09-02T03:44:18.241Z,0.40
2022-09-02T03:46:47.143Z,0.40
2022-09-02T03:49:15.827Z,0.20
2022-09-02T03:51:45.906Z,0.25
2022-09-02T03:54:15.013Z,0.20
2022-09-02T03:56:43.848Z,0.40
2022-09-02T03:59:15.742Z,0.30
2022-09-02T04:01:45.082Z,0.50
2022-09-02T04:04:13.785Z,0.20
2022-09-02T04:06:42.392Z,0.30
2022-09-02T04:09:12.596Z,0.30
2022-09-02T04:11:43.617Z,0.30
2022-09-02T04:14:14.259Z,0.45
2022-09-02T04:16:43.128Z,0.40
2022-09-02T04:19:11.845Z,0.40
2022-09-02T04:21:42.882Z,0.40
2022-09-02T04:24:14.477Z,0.40
2022-09-02T04:26:47.152Z,0.52
2022-09-02T04:29:19.062Z,0.50
2022-09-02T04:31:50.203Z,0.30
2022-09-02T04:34:19.380Z,0.50
2022-09-02T04:36:50.589Z,0.40
2022-09-02T04:39:21.766Z,0.50
2022-09-02T04:41:51.723Z,0.70
2022-09-02T04:44:20.398Z,0.60
2022-09-02T04:46:50.447Z,0.90
2022-09-02T04:49:21.613Z,0.40
2022-09-02T04:51:54.583Z,0.82
2022-09-02T04:54:26.236Z,0.50
2022-09-02T04:56:57.364Z,0.70
2022-09-02T04:59:27.283Z,0.70
2022-09-02T05:02:03.352Z,0.50
2022-09-02T05:04:33.473Z,0.57
2022-09-02T05:07:02.996Z,0.40
2022-09-02T05:09:36.337Z,0.60
2022-09-02T05:12:07.671Z,0.38
2022-09-02T05:15:00.417Z,0.40
2022-09-02T05:17:32.165Z,0.30
2022-09-02T05:20:01.878Z,0.40
2022-09-02T05:22:31.644Z,0.50
2022-09-02T05:25:04.151Z,0.50
2022-09-02T05:27:33.623Z,0.40
2022-09-02T05:30:03.554Z,0.40
2022-09-02T05:32:37.772Z,0.32
2022-09-02T05:35:08.719Z,0.30
2022-09-02T05:37:38.274Z,0.50
2022-09-02T05:40:14.816Z,0.50
2022-09-02T05:42:45.119Z,0.50
2022-09-02T05:45:17.593Z,0.30
2022-09-02T05:47:46.536Z,0.30
2022-09-02T05:50:16.679Z,0.38
2022-09-02T05:52:47.875Z,0.30
2022-09-02T05:55:18.509Z,0.47
2022-09-02T05:57:47.243Z,0.40
2022-09-02T06:00:16.940Z,0.20
2022-09-02T06:02:56.200Z,0.47
2022-09-02T06:05:30.090Z,0.30
2022-09-02T06:08:07.690Z,0.30
2022-09-02T06:10:44.843Z,0.30
2022-09-02T06:13:22.734Z,0.40
2022-09-02T06:15:53.790Z,0.47
2022-09-02T06:18:26.692Z,0.40
2022-09-02T06:20:56.992Z,0.50
2022-09-02T06:23:30.195Z,0.30
2022-09-02T06:26:02.170Z,0.25
2022-09-02T06:28:31.579Z,0.40
2022-09-02T06:31:01.465Z,0.20
2022-09-02T06:33:30.350Z,0.30
2022-09-02T06:35:59.725Z,0.30
2022-09-02T06:38:28.311Z,0.30
2022-09-02T06:40:58.479Z,0.40
2022-09-02T06:43:42.549Z,0.40
2022-09-02T06:46:29.903Z,0.40
2022-09-02T06:49:01.502Z,0.40
2022-09-02T06:51:32.601Z,0.40
2022-09-02T06:54:03.706Z,0.50
2022-09-02T06:56:36.010Z,0.40
2022-09-02T06:59:06.750Z,0.30
2022-09-02T07:01:44.514Z,0.30
2022-09-02T07:04:33.696Z,0.50
2022-09-02T07:07:02.308Z,0.20
2022-09-02T07:09:34.427Z,0.50
2022-09-02T07:12:10.254Z,0.60
2022-09-02T07:14:46.563Z,0.40
2022-09-02T07:17:18.206Z,0.47
2022-09-02T07:19:51.540Z,0.30
2022-09-02T07:22:20.415Z,0.30
2022-09-02T07:24:49.090Z,0.45
2022-09-02T07:27:17.680Z,0.40
2022-09-02T07:29:48.874Z,0.40
2022-09-02T07:32:18.907Z,0.40
2022-09-02T07:34:47.625Z,0.50
2022-09-02T07:37:16.392Z,0.32
2022-09-02T07:39:45.468Z,0.28
2022-09-02T07:42:17.353Z,0.40
2022-09-02T07:44:47.922Z,0.43
2022-09-02T07:47:17.253Z,0.68
2022-09-02T07:52:36.712Z,0.20
2022-09-02T07:55:07.270Z,0.40
2022-09-02T07:57:38.144Z,0.20
2022-09-02T08:00:11.758Z,0.38
2022-09-02T08:02:42.933Z,0.30
2022-09-02T08:05:15.591Z,0.43
2022-09-02T08:07:44.231Z,0.30
2022-09-02T08:10:13.619Z,0.30
2022-09-02T08:12:43.843Z,0.20
2022-09-02T08:15:15.702Z,0.40
2022-09-02T08:17:45.879Z,0.30
2022-09-02T08:20:16.787Z,0.40
2022-09-02T08:22:50.773Z,0.22
2022-09-02T08:25:27.921Z,0.20
2022-09-02T08:27:56.523Z,0.20
2022-09-02T08:30:26.680Z,0.40
2022-09-02T08:32:55.218Z,0.30
2022-09-02T08:35:23.978Z,0.47
2022-09-02T08:37:52.571Z,0.30
2022-09-02T08:40:23.139Z,0.30
2022-09-02T08:42:53.579Z,0.22
2022-09-02T08:45:24.352Z,0.40
2022-09-02T08:48:02.756Z,0.20
2022-09-02T08:50:32.976Z,0.22
2022-09-02T08:53:06.606Z,0.22
2022-09-02T08:55:41.580Z,0.32
2022-09-02T08:58:10.263Z,0.30
2022-09-02T09:00:41.839Z,0.20
2022-09-02T09:03:19.288Z,0.35
2022-09-02T09:05:51.799Z,0.28
2022-09-02T09:08:26.919Z,0.20
2022-09-02T09:11:01.290Z,0.60
2022-09-02T09:13:56.044Z,0.38
2022-09-02T09:16:32.031Z,0.30
2022-09-02T09:19:08.952Z,0.40
2022-09-02T09:21:37.904Z,0.40
2022-09-02T09:24:10.966Z,0.20
2022-09-02T09:26:41.243Z,0.55
2022-09-02T09:29:09.908Z,0.40
2022-09-02T09:31:38.957Z,0.22
2022-09-02T09:34:11.150Z,0.20
2022-09-02T09:36:51.969Z,0.40
2022-09-02T09:39:22.752Z,0.20
2022-09-02T09:41:52.885Z,0.40
2022-09-02T09:44:45.126Z,0.50
2022-09-02T09:47:19.967Z,0.20
2022-09-02T09:52:29.174Z,0.55
2022-09-02T09:55:14.455Z,0.35
2022-09-02T09:57:44.607Z,0.30
2022-09-02T10:00:33.338Z,0.32
2022-09-02T10:03:03.651Z,0.20
2022-09-02T10:05:36.715Z,0.43
2022-09-02T10:08:09.852Z,0.40
2022-09-02T10:10:57.433Z,0.50
2022-09-02T10:13:28.517Z,0.20
2022-09-02T10:16:06.671Z,0.32
2022-09-02T10:18:39.257Z,0.40
2022-09-02T10:21:17.993Z,0.30
2022-09-02T10:23:50.439Z,0.30
2022-09-02T10:26:27.060Z,0.30
2022-09-02T10:29:35.227Z,0.40
2022-09-02T10:32:21.687Z,0.20
2022-09-02T10:34:58.147Z,0.40
2022-09-02T10:37:33.721Z,0.52
2022-09-02T10:40:10.977Z,0.30
2022-09-02T10:42:55.770Z,0.30
2022-09-02T10:45:26.449Z,0.30
2022-09-02T10:48:03.127Z,0.40
2022-09-02T10:50:41.045Z,0.30
2022-09-02T10:53:34.103Z,0.30
2022-09-02T10:56:05.109Z,0.32
2022-09-02T10:58:43.309Z,0.50
2022-09-02T11:01:16.431Z,0.30
2022-09-02T11:03:49.912Z,0.40
2022-09-02T11:06:23.059Z,0.30
2022-09-02T11:08:55.310Z,0.20
2022-09-02T11:11:26.937Z,0.32
2022-09-02T11:14:02.517Z,0.20
2022-09-02T11:19:15.326Z,0.30
2022-09-02T11:21:56.055Z,0.30
2022-09-02T11:24:31.604Z,0.30
2022-09-02T11:27:11.802Z,0.10
2022-09-02T11:29:59.553Z,0.20
2022-09-02T11:32:33.187Z,0.22
2022-09-02T11:35:07.141Z,0.20
2022-09-02T11:37:40.998Z,0.30
2022-09-02T11:40:33.713Z,0.40
2022-09-02T11:43:17.720Z,0.30
2022-09-02T11:46:04.734Z,0.30
2022-09-02T11:49:18.819Z,0.30
2022-09-02T11:52:01.958Z,0.30
2022-09-02T11:54:35.211Z,0.40
2022-09-02T11:57:07.345Z,0.40
2022-09-02T12:00:07.891Z,0.50
2022-09-02T12:02:50.076Z,0.50
2022-09-02T12:05:48.197Z,0.80
2022-09-02T12:08:55.363Z,0.40
2022-09-02T12:11:39.983Z,0.40
2022-09-02T12:14:13.880Z,0.30
2022-09-02T12:16:45.326Z,0.40
2022-09-02T12:19:29.112Z,0.47
2022-09-02T12:22:38.551Z,0.30
2022-09-02T12:25:49.821Z,0.30
2022-09-02T12:28:25.821Z,0.60
2022-09-02T12:31:40.710Z,0.50
2022-09-02T12:34:53.098Z,0.40
2022-09-02T12:37:55.420Z,0.40
2022-09-02T12:40:36.079Z,0.30
2022-09-02T12:43:08.282Z,0.40
2022-09-02T12:45:42.865Z,0.40
2022-09-02T12:48:16.232Z,0.70
2022-09-02T12:50:56.234Z,0.70
2022-09-02T12:53:34.779Z,0.40
2022-09-02T12:56:07.052Z,0.22
2022-09-02T12:58:39.302Z,0.30
2022-09-02T13:01:21.655Z,0.65
2022-09-02T13:04:11.498Z,0.70
2022-09-02T13:07:02.247Z,0.50
2022-09-02T13:09:45.557Z,0.32
2022-09-02T13:12:50.389Z,0.50
2022-09-02T13:15:28.744Z,0.40
2022-09-02T13:18:24.238Z,0.40
2022-09-02T13:21:08.219Z,0.57
2022-09-02T13:24:30.463Z,0.40
2022-09-02T13:27:21.790Z,0.50
2022-09-02T13:30:15.108Z,0.60
2022-09-02T13:32:43.867Z,0.32
2022-09-02T13:35:24.101Z,0.40
2022-09-02T13:38:00.744Z,0.73
2022-09-02T13:40:33.692Z,0.30
2022-09-02T13:43:03.610Z,0.70
2022-09-02T13:45:34.582Z,0.50
2022-09-02T13:48:08.295Z,0.40
2022-09-02T13:50:43.300Z,0.52
2022-09-02T13:53:45.939Z,0.77
2022-09-02T13:56:08.703Z,0.40
2022-09-02T13:58:40.339Z,0.63
2022-09-02T14:01:29.131Z,0.40
2022-09-02T14:03:59.731Z,0.63
2022-09-02T14:06:31.003Z,0.30
2022-09-02T14:09:03.107Z,0.40
2022-09-02T14:11:36.208Z,0.60
2022-09-02T14:14:04.843Z,0.40
2022-09-02T14:16:35.078Z,0.35
2022-09-02T14:19:14.828Z,0.35
2022-09-02T14:21:48.116Z,0.35
2022-09-02T14:24:21.858Z,0.40
2022-09-02T14:26:52.599Z,0.50
2022-09-02T14:29:22.298Z,0.30
2022-09-02T14:32:11.014Z,0.45
2022-09-02T14:34:41.071Z,0.50
2022-09-02T14:37:19.900Z,0.80
2022-09-02T14:40:08.379Z,0.70
2022-09-02T14:42:46.171Z,0.50
2022-09-02T14:45:15.136Z,0.70
2022-09-02T14:47:44.000Z,0.77
2022-09-02T14:50:17.741Z,0.90
2022-09-02T14:52:51.000Z,0.70
2022-09-02T14:55:50.543Z,0.80
2022-09-02T14:58:19.785Z,1.00
2022-09-02T15:00:55.741Z,1.10
2022-09-02T15:03:44.251Z,0.82
2022-09-02T15:06:15.265Z,0.50
2022-09-02T15:08:44.589Z,0.80
2022-09-02T15:11:20.412Z,0.52
2022-09-02T15:13:49.023Z,0.30
2022-09-02T15:16:17.623Z,1.98
2022-09-02T15:18:46.183Z,0.50
2022-09-02T15:21:14.952Z,0.60
2022-09-02T15:23:46.720Z,0.50
2022-09-02T15:26:20.583Z,0.68
2022-09-02T15:28:49.268Z,0.60
2022-09-02T15:31:18.338Z,0.70
2022-09-02T15:33:51.852Z,0.73
2022-09-02T15:36:21.390Z,0.68
2022-09-02T15:38:50.024Z,0.70
2022-09-02T15:41:21.632Z,0.60
2022-09-02T15:43:51.595Z,0.50
2022-09-02T15:46:23.507Z,0.60
2022-09-02T15:48:53.123Z,0.60
2022-09-02T15:51:23.632Z,0.68
2022-09-02T15:53:56.320Z,0.57
2022-09-02T15:56:28.251Z,0.80
2022-09-02T15:58:58.749Z,0.77
2022-09-02T16:01:30.658Z,0.70
2022-09-02T16:03:59.796Z,1.40
2022-09-02T16:06:28.718Z,1.20
2022-09-02T16:08:58.098Z,0.80
2022-09-02T16:11:28.357Z,0.70
2022-09-02T16:13:57.433Z,0.60
2022-09-02T16:16:27.021Z,0.73
2022-09-02T16:18:56.296Z,1.45
2022-09-02T16:21:25.358Z,0.80
2022-09-02T16:23:54.788Z,0.60
2022-09-02T16:26:26.240Z,0.73
2022-09-02T16:28:57.704Z,0.90
2022-09-02T16:31:28.298Z,1.10
2022-09-02T16:33:58.348Z,0.70
2022-09-02T16:36:31.970Z,0.57
2022-09-02T16:39:03.529Z,0.60
2022-09-02T16:41:34.827Z,0.63
2022-09-02T16:44:10.057Z,0.70
2022-09-02T16:46:41.096Z,1.50
2022-09-02T16:49:10.235Z,1.17
2022-09-02T16:51:40.955Z,0.90
2022-09-02T16:54:17.452Z,0.60
2022-09-02T16:56:46.699Z,0.85
2022-09-02T16:59:20.351Z,0.70
2022-09-02T17:01:51.975Z,0.90
2022-09-02T17:04:22.819Z,1.00
2022-09-02T17:06:52.193Z,0.98
2022-09-02T17:09:24.771Z,1.30
2022-09-02T17:11:55.252Z,1.02
2022-09-02T17:14:28.109Z,1.38
2022-09-02T17:16:58.020Z,1.00
2022-09-02T17:19:32.103Z,1.25
2022-09-02T17:22:01.543Z,0.90
2022-09-02T17:24:31.015Z,1.00
2022-09-02T17:27:00.679Z,1.48
2022-09-02T17:32:21.518Z,0.93
2022-09-02T17:34:51.162Z,1.33
2022-09-02T17:37:19.873Z,0.90
2022-09-02T17:39:49.572Z,0.85
2022-09-02T17:42:17.429Z,0.90
2022-09-02T17:44:48.699Z,0.80
2022-09-02T17:47:20.752Z,0.80
2022-09-02T17:49:50.431Z,0.95
2022-09-02T17:52:21.306Z,0.88
2022-09-02T17:54:50.953Z,1.30
2022-09-02T17:57:33.354Z,1.10
2022-09-02T18:00:14.078Z,1.05
2022-09-02T18:03:14.012Z,1.10
2022-09-02T18:05:55.746Z,0.82
2022-09-02T18:08:33.562Z,0.80
2022-09-02T18:11:05.478Z,0.82
2022-09-02T18:13:40.919Z,0.80
2022-09-02T18:16:28.023Z,0.70
2022-09-02T18:19:05.436Z,1.00
2022-09-02T18:21:42.876Z,0.75
2022-09-02T18:24:15.358Z,0.93
2022-09-02T18:26:54.399Z,1.20
2022-09-02T18:29:42.446Z,0.90
2022-09-02T18:32:20.116Z,1.00
2022-09-02T18:34:56.137Z,0.93
2022-09-02T18:37:32.703Z,0.75
2022-09-02T18:40:14.778Z,0.80
2022-09-02T18:42:48.308Z,0.73
2022-09-02T18:45:21.914Z,0.80
2022-09-02T18:47:55.379Z,0.77
2022-09-02T18:50:47.518Z,0.75
2022-09-02T18:53:17.194Z,0.95
2022-09-02T18:55:46.297Z,0.80
2022-09-02T18:58:20.205Z,0.90
2022-09-02T19:00:51.299Z,0.90
2022-09-02T19:03:21.448Z,0.88
2022-09-02T19:05:50.136Z,0.75
2022-09-02T19:08:30.723Z,0.95
2022-09-02T19:11:02.661Z,0.80
2022-09-02T19:13:33.219Z,0.80
2022-09-02T19:16:04.327Z,0.80
2022-09-02T19:18:35.592Z,0.90
2022-09-02T19:21:04.796Z,1.23
2022-09-02T19:23:34.283Z,1.00
2022-09-02T19:26:03.223Z,0.90
2022-09-02T19:28:32.106Z,0.88
2022-09-02T19:31:02.781Z,0.93
2022-09-02T19:33:32.686Z,1.45
2022-09-02T19:36:02.901Z,1.00
2022-09-02T19:38:31.657Z,0.95
2022-09-02T19:41:01.926Z,0.93
2022-09-02T19:43:30.663Z,0.80
2022-09-02T19:46:00.588Z,1.05
2022-09-02T19:48:29.196Z,1.10
2022-09-02T19:50:57.972Z,0.90
2022-09-02T19:53:30.456Z,1.10
2022-09-02T19:55:59.701Z,1.33
2022-09-02T19:58:28.454Z,1.20
2022-09-02T20:00:57.323Z,1.30
2022-09-02T20:03:26.213Z,1.05
2022-09-02T20:05:54.871Z,0.90
2022-09-02T20:08:28.969Z,0.90
2022-09-02T20:11:01.107Z,0.88
2022-09-02T20:13:30.598Z,0.98
2022-09-02T20:15:59.277Z,1.00
2022-09-02T20:18:28.121Z,0.90
2022-09-02T20:20:59.163Z,0.70
2022-09-02T20:23:29.315Z,0.82
2022-09-02T20:26:16.722Z,1.00
2022-09-02T20:28:57.574Z,1.20
2022-09-02T20:31:37.162Z,0.90
2022-09-02T20:34:19.234Z,0.77
2022-09-02T20:36:52.413Z,0.90
2022-09-02T20:39:36.517Z,0.80
2022-09-02T20:42:12.722Z,0.90
2022-09-02T20:44:57.044Z,1.02
2022-09-02T20:47:41.190Z,1.42
2022-09-02T20:50:28.106Z,1.10
2022-09-02T20:53:06.751Z,0.90
2022-09-02T20:55:41.041Z,0.82
2022-09-02T20:58:28.034Z,0.93
2022-09-02T21:01:09.881Z,1.25
2022-09-02T21:03:46.708Z,0.88
2022-09-02T21:06:16.018Z,0.80
2022-09-02T21:08:51.343Z,0.90
2022-09-02T21:11:22.800Z,1.00
2022-09-02T21:13:56.260Z,1.00
2022-09-02T21:16:28.595Z,0.80
2022-09-02T21:19:05.262Z,0.90
2022-09-02T21:21:39.422Z,0.90
2022-09-02T21:24:11.469Z,1.08
2022-09-02T21:26:44.701Z,0.80
2022-09-02T21:29:23.185Z,1.20
2022-09-02T21:31:55.310Z,1.27
2022-09-02T21:34:28.198Z,0.90
2022-09-02T21:36:57.179Z,0.93
2022-09-02T21:39:28.364Z,0.95
2022-09-02T21:42:05.558Z,1.00
2022-09-02T21:44:43.394Z,1.10
2022-09-02T21:47:19.607Z,1.33
2022-09-02T21:49:59.105Z,1.38
2022-09-02T21:52:34.454Z,1.02
2022-09-02T21:55:10.957Z,1.02
2022-09-02T21:57:49.081Z,1.30
2022-09-02T22:00:19.625Z,1.50
2022-09-02T22:02:58.125Z,1.02
2022-09-02T22:05:33.879Z,1.20
2022-09-02T22:08:09.846Z,1.50
2022-09-02T22:10:45.730Z,1.17
2022-09-02T22:13:14.540Z,1.20
2022-09-02T22:15:59.153Z,1.23
2022-09-02T22:18:35.397Z,1.05
2022-09-02T22:21:09.115Z,1.05
2022-09-02T22:23:37.818Z,1.42
2022-09-02T22:26:19.452Z,1.60
2022-09-02T22:28:51.797Z,1.30
2022-09-02T22:31:26.298Z,1.40
2022-09-02T22:33:58.980Z,1.13
2022-09-02T22:36:36.855Z,1.30
2022-09-02T22:39:05.972Z,1.20
2022-09-02T22:41:50.994Z,1.40
2022-09-02T22:44:24.169Z,1.10
2022-09-02T22:47:17.517Z,1.10
2022-09-02T22:50:09.946Z,1.35
2022-09-02T22:52:50.394Z,1.20
2022-09-02T22:55:28.466Z,1.08
2022-09-02T22:58:03.343Z,1.25
2022-09-02T23:03:12.652Z,1.33
2022-09-02T23:05:53.348Z,1.30
2022-09-02T23:08:23.138Z,1.13
2022-09-02T23:10:59.830Z,0.93
2022-09-02T23:13:46.212Z,1.00
2022-09-02T23:16:20.964Z,1.00
2022-09-02T23:21:29.676Z,0.80
2022-09-02T23:24:08.190Z,1.25
2022-09-02T23:26:45.498Z,1.20
2022-09-02T23:29:18.267Z,0.90
2022-09-02T23:31:58.945Z,1.10
2022-09-02T23:34:38.909Z,1.00
2022-09-02T23:37:18.249Z,1.17
2022-09-02T23:39:54.986Z,1.13
2022-09-02T23:42:23.667Z,1.50
2022-09-02T23:44:52.303Z,1.20
2022-09-02T23:47:37.814Z,1.48
2022-09-02T23:50:14.883Z,1.00
2022-09-02T23:52:56.331Z,1.13
2022-09-02T23:55:36.171Z,1.23
2022-09-02T23:58:12.119Z,1.00
