createdAt,value
2018-10-21T00:02:21.229Z,30.90
2018-10-21T00:04:49.766Z,35.50
2018-10-21T00:07:18.373Z,32.60
2018-10-21T00:09:46.901Z,33.20
2018-10-21T00:12:15.536Z,36.00
2018-10-21T00:14:44.121Z,36.57
2018-10-21T00:17:12.696Z,39.37
2018-10-21T00:19:41.248Z,34.13
2018-10-21T00:22:09.861Z,33.90
2018-10-21T00:24:38.471Z,35.00
2018-10-21T00:27:07.385Z,34.73
2018-10-21T00:29:35.921Z,34.20
2018-10-21T00:32:04.534Z,37.10
2018-10-21T00:34:33.113Z,29.93
2018-10-21T00:37:01.757Z,34.20
2018-10-21T00:39:30.365Z,33.47
2018-10-21T00:41:58.948Z,33.67
2018-10-21T00:44:27.543Z,37.90
2018-10-21T00:46:56.122Z,35.43
2018-10-21T00:49:24.829Z,34.97
2018-10-21T00:51:53.388Z,35.73
2018-10-21T00:54:21.951Z,37.47
2018-10-21T00:56:50.511Z,38.90
2018-10-21T00:59:19.107Z,39.80
2018-10-21T01:01:47.661Z,34.37
2018-10-21T01:04:16.414Z,34.47
2018-10-21T01:06:45.135Z,38.93
2018-10-21T01:09:13.804Z,39.83
2018-10-21T01:11:42.885Z,40.27
2018-10-21T01:14:11.471Z,36.37
2018-10-21T01:16:40.122Z,40.50
2018-10-21T01:19:09.701Z,40.77
2018-10-21T01:21:38.328Z,48.27
2018-10-21T01:24:06.705Z,46.90
2018-10-21T01:26:35.288Z,32.07
2018-10-21T01:29:03.906Z,40.50
2018-10-21T01:31:32.483Z,46.97
2018-10-21T01:34:01.015Z,48.07
2018-10-21T01:36:29.778Z,50.97
2018-10-21T01:38:58.125Z,54.63
2018-10-21T01:41:26.726Z,57.20
2018-10-21T01:43:55.276Z,53.67
2018-10-21T01:46:23.856Z,50.50
2018-10-21T01:48:52.363Z,38.37
2018-10-21T01:51:20.898Z,32.27
2018-10-21T01:53:49.476Z,40.33
2018-10-21T01:56:18.004Z,38.27
2018-10-21T01:58:46.540Z,41.57
2018-10-21T02:01:15.089Z,43.20
2018-10-21T02:03:43.660Z,46.43
2018-10-21T02:06:12.201Z,44.00
2018-10-21T02:08:40.753Z,48.37
2018-10-21T02:11:11.171Z,46.50
2018-10-21T02:13:41.138Z,49.67
2018-10-21T02:16:09.723Z,54.80
2018-10-21T02:18:38.308Z,52.37
2018-10-21T02:21:06.863Z,50.63
2018-10-21T02:23:35.396Z,53.53
2018-10-21T02:26:05.972Z,54.03
2018-10-21T02:28:34.533Z,55.13
2018-10-21T02:31:03.073Z,52.80
2018-10-21T02:33:31.768Z,54.67
2018-10-21T02:36:00.165Z,53.40
2018-10-21T02:38:28.723Z,58.30
2018-10-21T02:41:43.137Z,55.53
2018-10-21T02:44:19.961Z,55.17
2018-10-21T02:46:49.701Z,56.83
2018-10-21T02:49:18.758Z,58.97
2018-10-21T02:51:52.828Z,60.37
2018-10-21T02:54:26.383Z,61.50
2018-10-21T02:56:55.148Z,58.70
2018-10-21T02:59:24.151Z,59.83
2018-10-21T03:01:52.728Z,65.40
2018-10-21T03:04:21.428Z,66.40
2018-10-21T03:06:50.421Z,59.80
2018-10-21T03:09:18.987Z,60.63
2018-10-21T03:11:47.548Z,66.87
2018-10-21T03:14:16.096Z,65.00
2018-10-21T03:16:44.698Z,63.83
2018-10-21T03:19:13.264Z,70.33
2018-10-21T03:21:41.788Z,69.43
2018-10-21T03:24:10.328Z,69.23
2018-10-21T03:26:38.947Z,70.50
2018-10-21T03:29:07.544Z,69.60
2018-10-21T03:31:36.120Z,66.97
2018-10-21T03:34:04.896Z,76.67
2018-10-21T03:36:33.342Z,70.63
2018-10-21T03:39:01.892Z,71.80
2018-10-21T03:41:30.396Z,72.50
2018-10-21T03:43:58.916Z,74.33
2018-10-21T03:46:27.469Z,77.77
2018-10-21T03:48:56.014Z,74.97
2018-10-21T03:51:24.533Z,79.30
2018-10-21T03:53:53.121Z,72.57
2018-10-21T03:56:21.682Z,78.33
2018-10-21T03:58:50.243Z,75.07
2018-10-21T04:01:18.821Z,76.33
2018-10-21T04:03:47.361Z,71.30
2018-10-21T04:06:15.903Z,78.93
2018-10-21T04:08:44.435Z,88.80
2018-10-21T04:11:12.973Z,76.77
2018-10-21T04:13:41.501Z,94.13
2018-10-21T04:16:10.102Z,89.43
2018-10-21T04:18:38.596Z,90.70
2018-10-21T04:21:07.143Z,88.17
2018-10-21T04:23:35.689Z,81.57
2018-10-21T04:26:04.314Z,93.93
2018-10-21T04:28:32.869Z,85.07
2018-10-21T04:31:01.441Z,68.13
2018-10-21T04:33:45.468Z,66.83
2018-10-21T04:36:19.063Z,70.87
2018-10-21T04:40:09.511Z,71.40
2018-10-21T04:42:38.031Z,82.97
2018-10-21T04:45:07.581Z,84.97
2018-10-21T04:47:36.208Z,93.50
2018-10-21T04:50:05.976Z,95.87
2018-10-21T04:52:34.506Z,87.90
2018-10-21T04:55:05.024Z,90.23
2018-10-21T04:57:34.053Z,82.07
2018-10-21T05:00:02.793Z,95.23
2018-10-21T05:02:31.821Z,93.53
2018-10-21T05:05:00.501Z,96.60
2018-10-21T05:07:29.214Z,102.27
2018-10-21T05:09:57.895Z,116.57
2018-10-21T05:12:26.429Z,109.63
2018-10-21T05:14:54.930Z,110.13
2018-10-21T05:17:23.444Z,114.53
2018-10-21T05:19:51.948Z,100.73
2018-10-21T05:22:20.504Z,93.70
2018-10-21T05:24:49.044Z,96.17
2018-10-21T05:27:17.568Z,89.73
2018-10-21T05:29:46.094Z,97.57
2018-10-21T05:32:14.633Z,96.07
2018-10-21T05:34:43.149Z,90.47
2018-10-21T05:37:11.696Z,91.93
2018-10-21T05:39:40.216Z,98.10
2018-10-21T05:42:08.808Z,106.17
2018-10-21T05:44:37.324Z,101.73
2018-10-21T05:47:06.211Z,91.20
2018-10-21T05:49:35.643Z,83.47
2018-10-21T05:52:04.219Z,84.07
2018-10-21T05:54:37.246Z,85.50
2018-10-21T05:57:06.104Z,85.73
2018-10-21T05:59:34.601Z,86.50
2018-10-21T06:02:03.196Z,91.63
2018-10-21T06:04:31.716Z,70.20
2018-10-21T06:07:00.279Z,67.83
2018-10-21T06:09:28.856Z,63.67
2018-10-21T06:11:57.399Z,61.73
2018-10-21T06:14:26.014Z,62.63
2018-10-21T06:16:57.331Z,64.13
2018-10-21T06:19:29.951Z,66.20
2018-10-21T06:21:58.537Z,67.43
2018-10-21T06:24:27.481Z,60.90
2018-10-21T06:26:56.296Z,62.47
2018-10-21T06:29:25.004Z,57.97
2018-10-21T06:31:53.751Z,63.03
2018-10-21T06:34:22.314Z,80.00
2018-10-21T06:36:50.923Z,94.10
2018-10-21T06:39:19.387Z,56.40
2018-10-21T06:41:48.055Z,63.30
2018-10-21T06:44:16.616Z,377.70
2018-10-21T06:46:46.142Z,49.63
2018-10-21T06:49:14.677Z,73.10
2018-10-21T06:51:43.302Z,180.90
2018-10-21T06:54:11.892Z,49.47
2018-10-21T06:56:40.598Z,80.13
2018-10-21T06:59:09.132Z,53.33
2018-10-21T07:01:37.664Z,43.23
2018-10-21T07:04:06.771Z,43.20
2018-10-21T07:06:35.377Z,51.00
2018-10-21T07:09:06.673Z,43.27
2018-10-21T07:11:35.289Z,62.23
2018-10-21T07:14:03.967Z,40.87
2018-10-21T07:16:32.651Z,43.00
2018-10-21T07:19:01.072Z,44.63
2018-10-21T07:21:29.969Z,39.67
2018-10-21T07:23:58.524Z,44.80
2018-10-21T07:26:27.114Z,38.90
2018-10-21T07:28:56.205Z,43.87
2018-10-21T07:31:30.306Z,42.03
2018-10-21T07:33:59.127Z,36.13
2018-10-21T07:36:27.771Z,43.67
2018-10-21T07:38:56.342Z,37.93
2018-10-21T07:41:24.969Z,48.83
2018-10-21T07:43:53.660Z,40.60
2018-10-21T07:46:22.216Z,44.80
2018-10-21T07:48:50.799Z,38.67
2018-10-21T07:51:19.795Z,38.80
2018-10-21T07:53:48.315Z,39.37
2018-10-21T07:56:16.916Z,36.93
2018-10-21T07:58:45.452Z,40.47
2018-10-21T08:01:14.001Z,42.07
2018-10-21T08:03:42.545Z,37.03
2018-10-21T08:06:32.428Z,43.07
2018-10-21T08:09:01.070Z,40.60
2018-10-21T08:11:29.709Z,40.67
2018-10-21T08:13:58.260Z,34.70
2018-10-21T08:16:26.876Z,40.73
2018-10-21T08:18:55.436Z,32.67
2018-10-21T08:21:23.985Z,36.53
2018-10-21T08:23:52.566Z,36.07
2018-10-21T08:26:21.174Z,41.37
2018-10-21T08:28:50.244Z,33.97
2018-10-21T08:31:19.769Z,33.50
2018-10-21T08:33:49.007Z,32.27
2018-10-21T08:36:17.577Z,31.10
2018-10-21T08:38:46.186Z,34.58
2018-10-21T08:41:14.741Z,39.25
2018-10-21T08:43:43.354Z,31.30
2018-10-21T08:46:12.031Z,33.00
2018-10-21T08:48:41.805Z,35.58
2018-10-21T08:51:10.364Z,40.30
2018-10-21T08:53:38.944Z,39.53
2018-10-21T08:56:07.522Z,48.75
2018-10-21T08:58:36.784Z,45.88
2018-10-21T09:01:05.509Z,45.65
2018-10-21T09:03:34.113Z,38.90
2018-10-21T09:06:02.704Z,30.32
2018-10-21T09:08:31.824Z,26.00
2018-10-21T09:11:00.669Z,24.20
2018-10-21T09:13:29.223Z,26.37
2018-10-21T09:15:57.835Z,32.88
2018-10-21T09:18:26.493Z,22.50
2018-10-21T09:21:00.721Z,17.25
2018-10-21T09:23:29.792Z,17.60
2018-10-21T09:25:58.505Z,18.57
2018-10-21T09:28:27.083Z,19.07
2018-10-21T09:30:56.128Z,15.13
2018-10-21T09:33:24.834Z,16.77
2018-10-21T09:35:55.362Z,17.57
2018-10-21T09:38:24.001Z,15.20
2018-10-21T09:40:52.692Z,17.40
2018-10-21T09:43:21.374Z,14.25
2018-10-21T09:45:49.979Z,15.20
2018-10-21T09:48:24.139Z,13.90
2018-10-21T09:50:52.704Z,13.90
2018-10-21T09:53:21.304Z,15.03
2018-10-21T09:55:49.942Z,16.12
2018-10-21T09:58:18.795Z,18.00
2018-10-21T10:00:52.779Z,14.10
2018-10-21T10:03:21.952Z,12.33
2018-10-21T10:05:50.711Z,14.25
2018-10-21T10:08:19.397Z,15.60
2018-10-21T10:10:48.114Z,12.95
2018-10-21T10:13:16.802Z,16.70
2018-10-21T10:15:45.423Z,18.42
2018-10-21T10:18:14.121Z,13.10
2018-10-21T10:20:42.805Z,13.30
2018-10-21T10:23:17.176Z,12.78
2018-10-21T10:25:45.912Z,13.28
2018-10-21T10:28:15.717Z,13.50
2018-10-21T10:30:44.420Z,14.28
2018-10-21T10:33:13.979Z,14.40
2018-10-21T10:35:42.799Z,16.70
2018-10-21T10:38:11.588Z,12.20
2018-10-21T10:40:41.063Z,15.60
2018-10-21T10:43:09.772Z,12.55
2018-10-21T10:45:39.204Z,13.70
2018-10-21T10:48:08.224Z,10.90
2018-10-21T10:50:36.968Z,14.25
2018-10-21T10:53:05.894Z,10.85
2018-10-21T10:55:40.176Z,10.68
2018-10-21T10:58:08.952Z,12.70
2018-10-21T11:00:37.618Z,11.22
2018-10-21T11:03:06.308Z,10.98
2018-10-21T11:05:35.002Z,9.48
2018-10-21T11:08:03.744Z,12.23
2018-10-21T11:10:32.746Z,12.15
2018-10-21T11:13:01.736Z,16.20
2018-10-21T11:15:30.471Z,13.10
2018-10-21T11:17:59.204Z,14.20
2018-10-21T11:20:27.850Z,11.83
2018-10-21T11:22:56.727Z,9.95
2018-10-21T11:25:25.375Z,8.83
2018-10-21T11:27:53.998Z,11.80
2018-10-21T11:30:22.670Z,9.50
2018-10-21T11:32:51.351Z,11.08
2018-10-21T11:35:19.977Z,11.00
2018-10-21T11:37:48.623Z,10.30
2018-10-21T11:40:17.368Z,10.50
2018-10-21T11:42:46.708Z,10.45
2018-10-21T11:45:15.367Z,11.97
2018-10-21T11:47:44.081Z,9.78
2018-10-21T11:50:12.799Z,11.22
2018-10-21T11:52:41.590Z,11.90
2018-10-21T11:55:10.444Z,11.20
2018-10-21T11:57:39.026Z,11.63
2018-10-21T12:00:09.299Z,12.90
2018-10-21T12:02:38.886Z,13.13
2018-10-21T12:05:07.611Z,12.90
2018-10-21T12:07:36.415Z,11.35
2018-10-21T12:10:05.515Z,13.70
2018-10-21T12:12:34.139Z,10.08
2018-10-21T12:15:02.889Z,10.10
2018-10-21T12:17:31.555Z,14.05
2018-10-21T12:20:00.299Z,11.20
2018-10-21T12:22:34.311Z,9.68
2018-10-21T12:25:03.014Z,9.70
2018-10-21T12:27:31.923Z,11.18
2018-10-21T12:30:01.023Z,9.60
2018-10-21T12:32:29.646Z,13.00
2018-10-21T12:34:58.357Z,10.70
2018-10-21T12:37:26.953Z,11.57
2018-10-21T12:39:55.658Z,10.60
2018-10-21T12:42:24.353Z,8.55
2018-10-21T12:44:53.014Z,8.75
2018-10-21T12:47:27.224Z,9.40
2018-10-21T12:49:55.927Z,9.78
2018-10-21T12:52:24.535Z,10.72
2018-10-21T12:54:53.111Z,11.55
2018-10-21T12:57:21.836Z,10.82
2018-10-21T12:59:50.434Z,10.85
2018-10-21T13:02:19.191Z,12.65
2018-10-21T13:04:47.779Z,11.43
2018-10-21T13:07:16.453Z,11.12
2018-10-21T13:09:45.048Z,11.55
2018-10-21T13:12:14.531Z,8.23
2018-10-21T13:14:43.144Z,9.40
2018-10-21T13:17:11.921Z,9.75
2018-10-21T13:19:40.742Z,11.28
2018-10-21T13:22:09.437Z,14.05
2018-10-21T13:24:38.016Z,11.80
2018-10-21T13:27:06.694Z,10.48
2018-10-21T13:29:35.344Z,11.08
2018-10-21T13:32:04.039Z,11.08
2018-10-21T13:34:32.761Z,13.05
2018-10-21T13:37:01.372Z,12.43
2018-10-21T13:39:30.514Z,13.25
2018-10-21T13:41:59.173Z,10.13
2018-10-21T13:44:27.951Z,14.75
2018-10-21T13:46:57.672Z,11.95
2018-10-21T13:49:26.268Z,11.53
2018-10-21T13:51:55.123Z,13.55
2018-10-21T13:54:23.666Z,12.20
2018-10-21T13:56:52.989Z,14.25
2018-10-21T13:59:22.416Z,14.85
2018-10-21T14:01:50.988Z,12.93
2018-10-21T14:04:19.624Z,14.00
2018-10-21T14:06:48.266Z,14.87
2018-10-21T14:09:16.918Z,13.13
2018-10-21T14:11:46.211Z,15.15
2018-10-21T14:14:14.789Z,15.53
2018-10-21T14:16:43.927Z,13.35
2018-10-21T14:19:12.501Z,11.90
2018-10-21T14:21:41.101Z,12.07
2018-10-21T14:24:09.799Z,12.00
2018-10-21T14:26:38.456Z,11.53
2018-10-21T14:29:07.131Z,12.37
2018-10-21T14:31:35.738Z,15.30
2018-10-21T14:34:04.456Z,13.88
2018-10-21T14:36:33.029Z,14.50
2018-10-21T14:39:01.784Z,16.80
2018-10-21T14:41:30.363Z,14.03
2018-10-21T14:43:58.993Z,15.55
2018-10-21T14:46:27.586Z,14.70
2018-10-21T14:48:56.221Z,14.10
2018-10-21T14:51:24.792Z,12.28
2018-10-21T14:53:58.907Z,13.37
2018-10-21T14:56:27.544Z,18.98
2018-10-21T14:58:56.088Z,13.22
2018-10-21T15:01:24.805Z,14.43
2018-10-21T15:03:53.520Z,15.83
2018-10-21T15:06:22.165Z,14.37
2018-10-21T15:08:50.878Z,17.15
2018-10-21T15:11:20.009Z,17.97
2018-10-21T15:13:48.693Z,17.40
2018-10-21T15:16:17.257Z,18.07
2018-10-21T15:18:45.878Z,15.07
2018-10-21T15:21:14.508Z,15.77
2018-10-21T15:23:43.154Z,18.45
2018-10-21T15:26:11.829Z,15.80
2018-10-21T15:28:40.610Z,18.10
2018-10-21T15:31:09.139Z,16.77
2018-10-21T15:33:37.711Z,20.90
2018-10-21T15:36:06.371Z,17.43
2018-10-21T15:38:35.017Z,15.07
2018-10-21T15:41:03.683Z,19.67
2018-10-21T15:43:32.291Z,15.33
2018-10-21T15:46:01.544Z,16.20
2018-10-21T15:48:30.700Z,19.50
2018-10-21T15:50:59.351Z,17.73
2018-10-21T15:53:28.518Z,22.17
2018-10-21T15:55:57.218Z,15.40
2018-10-21T15:58:25.846Z,19.17
2018-10-21T16:00:54.909Z,17.87
2018-10-21T16:03:24.601Z,20.37
2018-10-21T16:05:53.288Z,19.93
2018-10-21T16:08:21.908Z,21.50
2018-10-21T16:10:50.608Z,21.83
2018-10-21T16:13:24.924Z,20.57
2018-10-21T16:15:53.714Z,16.87
2018-10-21T16:18:22.189Z,18.23
2018-10-21T16:21:01.974Z,19.03
2018-10-21T16:23:30.669Z,18.83
2018-10-21T16:25:59.479Z,21.30
2018-10-21T16:28:34.585Z,20.70
2018-10-21T16:31:08.671Z,22.27
2018-10-21T16:33:42.791Z,19.90
2018-10-21T16:36:11.463Z,19.80
2018-10-21T16:38:40.106Z,28.43
2018-10-21T16:41:08.961Z,17.83
2018-10-21T16:43:37.673Z,18.13
2018-10-21T16:46:06.366Z,19.57
2018-10-21T16:51:17.244Z,16.37
2018-10-21T16:53:45.827Z,21.20
2018-10-21T16:56:14.529Z,12.03
2018-10-21T16:58:43.682Z,13.13
2018-10-21T17:01:12.385Z,12.73
2018-10-21T17:03:41.027Z,5.43
2018-10-21T17:06:09.641Z,5.37
2018-10-21T17:08:38.686Z,6.03
2018-10-21T17:11:07.447Z,2.83
2018-10-21T17:13:36.079Z,3.43
2018-10-21T17:16:05.458Z,11.80
2018-10-21T17:18:34.073Z,0.80
2018-10-21T17:21:02.753Z,3.23
2018-10-21T17:23:31.466Z,1.10
2018-10-21T17:26:00.152Z,2.57
2018-10-21T17:28:28.747Z,1.20
2018-10-21T17:30:57.397Z,1.87
2018-10-21T17:33:26.042Z,2.10
2018-10-21T17:35:54.669Z,3.90
2018-10-21T17:38:23.488Z,3.40
2018-10-21T17:40:52.220Z,2.83
2018-10-21T17:43:22.101Z,1.90
2018-10-21T17:45:50.749Z,1.50
2018-10-21T17:48:19.341Z,2.53
2018-10-21T17:50:53.536Z,2.73
2018-10-21T17:53:22.766Z,2.33
2018-10-21T17:55:57.258Z,2.60
2018-10-21T17:58:25.938Z,2.17
2018-10-21T18:00:55.329Z,2.10
2018-10-21T18:03:23.929Z,2.13
2018-10-21T18:05:52.621Z,3.03
2018-10-21T18:08:21.263Z,1.70
2018-10-21T18:10:50.258Z,1.73
2018-10-21T18:13:18.841Z,1.67
2018-10-21T18:15:48.323Z,1.57
2018-10-21T18:18:16.992Z,2.10
2018-10-21T18:20:46.084Z,2.17
2018-10-21T18:23:14.759Z,1.27
2018-10-21T18:25:48.939Z,1.87
2018-10-21T18:28:17.614Z,2.57
2018-10-21T18:30:52.336Z,1.60
2018-10-21T18:33:20.994Z,2.00
2018-10-21T18:35:49.668Z,1.40
2018-10-21T18:38:18.388Z,1.47
2018-10-21T18:40:47.601Z,2.00
2018-10-21T18:43:16.097Z,2.00
2018-10-21T18:45:44.798Z,2.47
2018-10-21T18:48:13.905Z,5.80
2018-10-21T18:50:42.484Z,4.77
2018-10-21T18:53:11.631Z,7.07
2018-10-21T18:55:45.901Z,2.03
2018-10-21T18:58:14.771Z,4.47
2018-10-21T19:00:43.978Z,2.10
2018-10-21T19:03:12.695Z,2.83
2018-10-21T19:05:42.449Z,1.87
2018-10-21T19:08:11.501Z,2.10
2018-10-21T19:10:40.100Z,1.73
2018-10-21T19:13:09.319Z,2.80
2018-10-21T19:15:38.701Z,2.30
2018-10-21T19:18:13.021Z,3.10
2018-10-21T19:20:41.653Z,2.17
2018-10-21T19:23:10.382Z,2.70
2018-10-21T19:25:40.054Z,2.40
2018-10-21T19:28:09.435Z,3.30
2018-10-21T19:30:38.360Z,2.83
2018-10-21T19:33:07.013Z,2.40
2018-10-21T19:35:36.376Z,3.27
2018-10-21T19:38:05.930Z,2.33
2018-10-21T19:40:35.603Z,3.27
2018-10-21T19:43:10.940Z,2.00
2018-10-21T19:45:40.060Z,2.30
2018-10-21T19:48:08.866Z,2.10
2018-10-21T19:50:43.733Z,1.83
2018-10-21T19:53:14.116Z,2.00
2018-10-21T19:55:43.131Z,1.60
2018-10-21T19:58:11.882Z,1.70
2018-10-21T20:00:40.996Z,1.87
2018-10-21T20:03:09.585Z,1.77
2018-10-21T20:05:38.208Z,2.07
2018-10-21T20:08:06.848Z,4.10
2018-10-21T20:10:36.418Z,2.23
2018-10-21T20:13:05.173Z,2.47
2018-10-21T20:15:34.279Z,3.03
2018-10-21T20:18:03.476Z,2.23
2018-10-21T20:20:32.221Z,2.00
2018-10-21T20:23:00.994Z,1.93
2018-10-21T20:25:29.656Z,1.87
2018-10-21T20:27:58.506Z,1.90
2018-10-21T20:30:28.201Z,1.60
2018-10-21T20:32:56.813Z,1.60
2018-10-21T20:35:27.339Z,2.10
2018-10-21T20:37:55.987Z,1.63
2018-10-21T20:40:25.636Z,3.17
2018-10-21T20:42:54.233Z,2.53
2018-10-21T20:45:22.853Z,3.03
2018-10-21T20:47:51.489Z,1.73
2018-10-21T20:50:20.683Z,1.90
2018-10-21T20:52:49.708Z,1.93
2018-10-21T20:55:19.604Z,1.83
2018-10-21T20:57:49.092Z,2.87
2018-10-21T21:00:17.678Z,1.73
2018-10-21T21:02:57.615Z,3.10
2018-10-21T21:05:26.256Z,3.07
2018-10-21T21:07:54.918Z,1.73
2018-10-21T21:10:23.611Z,3.83
2018-10-21T21:12:52.261Z,1.60
2018-10-21T21:15:21.573Z,2.60
2018-10-21T21:17:55.839Z,2.13
2018-10-21T21:20:24.528Z,2.77
2018-10-21T21:22:55.377Z,1.90
2018-10-21T21:25:24.014Z,4.33
2018-10-21T21:27:52.699Z,2.33
2018-10-21T21:30:21.402Z,2.70
2018-10-21T21:32:50.042Z,1.63
2018-10-21T21:35:18.646Z,1.70
2018-10-21T21:37:47.854Z,1.37
2018-10-21T21:40:16.467Z,1.53
2018-10-21T21:42:45.857Z,2.00
2018-10-21T21:45:14.493Z,1.77
2018-10-21T21:47:43.081Z,2.03
2018-10-21T21:50:11.676Z,1.67
2018-10-21T21:52:40.233Z,4.17
2018-10-21T21:55:08.859Z,2.47
2018-10-21T21:57:43.292Z,1.97
2018-10-21T22:00:14.109Z,2.57
2018-10-21T22:02:42.829Z,3.37
2018-10-21T22:05:11.688Z,2.43
2018-10-21T22:07:41.217Z,3.10
2018-10-21T22:10:11.916Z,2.80
2018-10-21T22:12:40.953Z,3.10
2018-10-21T22:15:09.592Z,1.90
2018-10-21T22:17:39.713Z,3.00
2018-10-21T22:20:11.456Z,1.53
2018-10-21T22:22:42.142Z,1.90
2018-10-21T22:25:10.825Z,3.30
2018-10-21T22:27:39.421Z,2.47
2018-10-21T22:30:10.301Z,2.63
2018-10-21T22:32:38.942Z,2.27
2018-10-21T22:35:08.497Z,1.63
2018-10-21T22:37:37.823Z,3.80
2018-10-21T22:40:06.593Z,1.87
2018-10-21T22:42:35.547Z,2.73
2018-10-21T22:45:05.002Z,2.20
2018-10-21T22:47:34.051Z,5.27
2018-10-21T22:50:02.638Z,4.40
2018-10-21T22:52:31.266Z,2.90
2018-10-21T22:54:59.948Z,4.77
2018-10-21T22:57:28.582Z,2.27
2018-10-21T22:59:57.246Z,1.70
2018-10-21T23:02:26.416Z,2.00
2018-10-21T23:04:55.913Z,1.43
2018-10-21T23:07:30.215Z,3.03
2018-10-21T23:09:58.909Z,5.00
2018-10-21T23:12:27.555Z,4.30
2018-10-21T23:14:56.115Z,2.23
2018-10-21T23:17:24.742Z,5.03
2018-10-21T23:19:53.336Z,2.10
2018-10-21T23:22:22.116Z,5.20
2018-10-21T23:24:50.540Z,2.53
2018-10-21T23:27:19.140Z,1.50
2018-10-21T23:29:47.717Z,2.57
2018-10-21T23:32:16.350Z,3.43
2018-10-21T23:34:44.883Z,3.10
2018-10-21T23:37:13.643Z,4.07
2018-10-21T23:39:42.305Z,3.37
2018-10-21T23:42:10.954Z,3.53
2018-10-21T23:44:39.604Z,1.60
2018-10-21T23:47:08.197Z,1.77
2018-10-21T23:49:36.902Z,2.20
2018-10-21T23:52:07.486Z,2.33
2018-10-21T23:54:36.244Z,3.43
2018-10-21T23:57:06.302Z,2.97
2018-10-21T23:59:35.714Z,2.97
