createdAt,value
2018-07-31T21:28:33.053Z,56.40
2018-07-31T21:31:03.132Z,56.40
2018-07-31T21:33:33.323Z,56.00
2018-07-31T21:36:03.449Z,55.80
2018-07-31T21:46:02.788Z,58.40
2018-07-31T21:48:32.833Z,58.00
2018-07-31T21:51:02.908Z,58.20
2018-07-31T21:53:33.110Z,59.30
2018-07-31T21:58:33.029Z,59.10
2018-07-31T22:01:08.342Z,60.40
2018-07-31T22:03:39.635Z,60.10
2018-07-31T22:06:09.757Z,58.20
2018-07-31T22:11:10.117Z,64.70
2018-07-31T22:18:46.958Z,62.10
2018-07-31T22:21:17.180Z,62.00
2018-07-31T22:23:47.224Z,63.30
2018-07-31T22:26:17.328Z,64.90
2018-07-31T22:28:48.620Z,64.80
2018-07-31T22:36:18.096Z,66.70
2018-07-31T22:38:48.231Z,67.70
2018-07-31T22:41:18.334Z,66.80
2018-07-31T22:48:47.860Z,66.30
2018-07-31T22:53:47.773Z,68.10
2018-07-31T22:56:17.831Z,67.80
2018-07-31T22:58:47.959Z,66.80
2018-07-31T23:01:18.068Z,66.20
2018-07-31T23:06:18.132Z,67.40
2018-07-31T23:08:48.208Z,67.60
2018-07-31T23:11:18.347Z,69.30
2018-07-31T23:13:48.536Z,69.60
2018-07-31T23:16:18.605Z,71.80
2018-07-31T23:18:48.724Z,72.00
2018-07-31T23:21:18.840Z,73.00
2018-07-31T23:26:18.603Z,72.50
2018-07-31T23:31:18.381Z,67.00
2018-07-31T23:33:48.438Z,71.70
2018-07-31T23:36:18.503Z,72.30
2018-07-31T23:38:48.552Z,71.40
2018-07-31T23:41:18.603Z,71.00
2018-07-31T23:43:48.667Z,72.50
2018-07-31T23:46:18.739Z,70.70
2018-07-31T23:48:48.800Z,70.60
2018-07-31T23:51:19.020Z,71.60
2018-07-31T23:53:49.092Z,71.20
2018-07-31T23:56:19.164Z,72.10
2018-07-31T23:58:49.215Z,64.70
