createdAt,value
2019-01-03T10:38:21.041Z,1.33
2019-01-03T10:40:50.274Z,1.53
2019-01-03T10:56:18.468Z,1.63
2019-01-03T18:29:34.156Z,2.50
2019-01-03T18:32:02.714Z,2.60
2019-01-03T18:35:27.193Z,2.80
2019-01-03T18:41:43.546Z,2.53
2019-01-03T18:44:52.084Z,5.23
2019-01-03T18:47:21.140Z,3.70
2019-01-03T18:50:26.959Z,3.03
2019-01-03T18:56:23.883Z,4.97
2019-01-03T18:58:56.599Z,3.47
2019-01-03T19:01:25.215Z,4.07
2019-01-03T19:03:56.554Z,7.20
2019-01-03T19:21:07.365Z,5.27
2019-01-03T19:23:36.238Z,6.37
2019-01-03T19:26:04.999Z,4.73
2019-01-03T19:28:33.739Z,4.90
2019-01-03T19:34:30.988Z,10.73
2019-01-03T19:40:55.260Z,6.53
2019-01-03T19:43:43.426Z,7.47
2019-01-03T19:46:12.339Z,7.87
2019-01-03T19:48:40.954Z,5.47
2019-01-03T19:51:28.944Z,7.77
2019-01-03T19:53:57.564Z,7.50
2019-01-03T19:56:45.595Z,6.77
2019-01-03T19:59:14.177Z,8.87
2019-01-03T20:02:02.195Z,7.10
2019-01-03T20:04:50.334Z,7.80
2019-01-03T20:07:19.432Z,6.60
2019-01-03T20:09:48.009Z,8.10
2019-01-03T20:12:16.865Z,6.73
2019-01-03T20:14:45.499Z,6.43
2019-01-03T20:17:33.703Z,14.00
2019-01-03T20:20:02.846Z,7.83
2019-01-03T20:22:31.441Z,10.03
2019-01-03T20:25:00.010Z,9.20
2019-01-03T20:27:41.550Z,8.23
2019-01-03T20:30:10.678Z,9.67
2019-01-03T20:32:39.290Z,10.30
2019-01-03T20:35:07.883Z,8.67
2019-01-03T20:37:36.461Z,9.20
2019-01-03T20:40:05.110Z,12.63
2019-01-03T20:42:53.196Z,9.40
2019-01-03T20:45:41.347Z,13.40
2019-01-03T20:48:29.787Z,12.47
2019-01-03T20:50:58.887Z,12.60
2019-01-03T20:53:27.476Z,11.07
2019-01-03T20:56:15.914Z,11.77
2019-01-03T21:01:54.783Z,10.43
2019-01-03T21:04:23.427Z,12.83
2019-01-03T21:06:52.251Z,11.00
2019-01-03T21:09:55.774Z,11.40
2019-01-03T21:12:24.956Z,11.23
2019-01-03T21:21:50.964Z,13.90
2019-01-03T22:05:57.693Z,10.90
2019-01-03T22:27:14.877Z,14.20
2019-01-03T22:49:57.592Z,11.43
2019-01-03T23:35:01.710Z,12.40
2019-01-03T23:43:50.278Z,10.87
2019-01-03T23:46:18.886Z,9.57
2019-01-03T23:48:48.035Z,9.03
2019-01-03T23:51:16.896Z,11.50
2019-01-03T23:53:45.481Z,11.50
2019-01-03T23:56:36.557Z,10.50
2019-01-03T23:59:05.171Z,8.90
