createdAt,value
2018-12-21T00:01:05.038Z,4.58
2018-12-21T00:03:34.729Z,4.66
2018-12-21T00:06:03.074Z,4.63
2018-12-21T00:08:31.029Z,4.69
2018-12-21T00:10:58.995Z,4.64
2018-12-21T00:13:27.106Z,4.64
2018-12-21T00:15:55.056Z,4.83
2018-12-21T00:18:23.006Z,4.74
2018-12-21T00:20:50.995Z,4.75
2018-12-21T00:23:18.962Z,4.80
2018-12-21T00:25:46.942Z,4.93
2018-12-21T00:28:14.906Z,4.77
2018-12-21T00:30:42.429Z,4.84
2018-12-21T00:33:15.975Z,4.89
2018-12-21T00:35:50.130Z,4.88
2018-12-21T00:38:23.892Z,4.81
2018-12-21T00:40:57.363Z,4.87
2018-12-21T00:43:29.095Z,4.76
2018-12-21T00:45:58.991Z,4.84
2018-12-21T00:48:26.950Z,4.86
2018-12-21T00:50:54.909Z,4.96
2018-12-21T00:53:22.869Z,5.03
2018-12-21T00:55:51.145Z,5.04
2018-12-21T00:58:19.196Z,4.98
2018-12-21T01:00:47.187Z,4.98
2018-12-21T01:03:15.166Z,5.03
2018-12-21T01:05:43.121Z,5.07
2018-12-21T01:08:11.080Z,5.06
2018-12-21T01:10:39.224Z,5.05
2018-12-21T01:13:07.260Z,5.09
2018-12-21T01:15:35.258Z,5.09
2018-12-21T01:18:03.289Z,5.09
2018-12-21T01:20:31.317Z,5.08
2018-12-21T01:22:59.860Z,5.18
2018-12-21T01:25:27.818Z,5.09
2018-12-21T01:27:55.780Z,5.15
2018-12-21T01:30:23.802Z,5.15
2018-12-21T01:32:51.803Z,5.18
2018-12-21T01:35:19.754Z,5.24
2018-12-21T01:37:47.713Z,5.34
2018-12-21T01:40:15.715Z,5.30
2018-12-21T01:42:44.611Z,5.34
2018-12-21T01:45:12.571Z,5.25
2018-12-21T01:47:40.567Z,5.25
2018-12-21T01:50:08.593Z,5.22
2018-12-21T01:52:36.598Z,5.17
2018-12-21T01:55:04.986Z,5.22
2018-12-21T01:57:32.947Z,5.15
2018-12-21T02:00:00.903Z,5.18
2018-12-21T02:02:28.866Z,5.22
2018-12-21T02:04:56.829Z,5.34
2018-12-21T02:07:24.824Z,5.33
2018-12-21T02:09:52.821Z,5.25
2018-12-21T02:12:20.772Z,5.34
2018-12-21T02:14:48.726Z,5.30
2018-12-21T02:17:16.686Z,5.27
2018-12-21T02:19:44.672Z,5.33
2018-12-21T02:22:12.610Z,5.36
2018-12-21T02:24:40.555Z,5.40
2018-12-21T02:27:08.702Z,5.33
2018-12-21T02:29:37.061Z,5.31
2018-12-21T02:32:05.065Z,5.34
2018-12-21T02:34:33.009Z,5.36
2018-12-21T02:37:00.994Z,5.35
2018-12-21T02:39:28.934Z,5.34
2018-12-21T02:41:56.918Z,5.33
2018-12-21T02:44:24.985Z,5.35
2018-12-21T02:46:53.065Z,5.37
2018-12-21T02:49:21.086Z,5.39
2018-12-21T02:51:49.079Z,5.33
2018-12-21T02:54:17.453Z,5.32
2018-12-21T02:56:45.434Z,5.42
2018-12-21T02:59:13.489Z,5.39
2018-12-21T03:01:41.479Z,5.47
2018-12-21T03:04:09.457Z,5.39
2018-12-21T03:06:37.454Z,5.39
2018-12-21T03:09:08.425Z,5.43
2018-12-21T03:11:36.478Z,5.38
2018-12-21T03:14:04.509Z,5.38
2018-12-21T03:16:32.537Z,5.33
2018-12-21T03:19:01.127Z,5.32
2018-12-21T03:21:29.116Z,5.43
2018-12-21T03:23:57.343Z,5.36
2018-12-21T03:26:25.471Z,5.34
2018-12-21T03:28:53.434Z,5.27
2018-12-21T03:31:21.428Z,5.38
2018-12-21T03:33:49.448Z,5.41
2018-12-21T03:36:17.490Z,5.30
2018-12-21T03:38:45.482Z,5.38
2018-12-21T03:41:13.701Z,5.45
2018-12-21T03:43:42.253Z,5.37
2018-12-21T03:46:10.233Z,5.42
2018-12-21T03:48:38.219Z,5.42
2018-12-21T03:51:06.216Z,5.48
2018-12-21T03:53:34.175Z,5.46
2018-12-21T03:56:02.136Z,5.51
2018-12-21T03:58:30.109Z,5.56
2018-12-21T04:00:58.056Z,5.52
2018-12-21T04:03:26.043Z,5.59
2018-12-21T04:05:54.042Z,5.47
2018-12-21T04:08:22.006Z,5.55
2018-12-21T04:10:49.994Z,5.53
2018-12-21T04:13:18.034Z,5.55
2018-12-21T04:15:46.018Z,5.52
2018-12-21T04:18:14.001Z,5.60
2018-12-21T04:20:41.973Z,5.57
2018-12-21T04:23:09.962Z,5.52
2018-12-21T04:25:37.933Z,5.57
2018-12-21T04:28:05.887Z,5.62
2018-12-21T04:30:33.830Z,5.60
2018-12-21T04:33:02.363Z,5.56
2018-12-21T04:35:30.298Z,5.64
2018-12-21T04:37:58.264Z,5.63
2018-12-21T04:40:26.250Z,5.52
2018-12-21T04:42:54.210Z,5.55
2018-12-21T04:45:22.173Z,5.55
2018-12-21T04:47:51.414Z,5.62
2018-12-21T04:50:19.369Z,5.70
2018-12-21T04:52:47.357Z,5.72
2018-12-21T04:55:15.329Z,5.51
2018-12-21T04:57:43.309Z,5.57
2018-12-21T05:00:11.320Z,5.56
2018-12-21T05:02:39.947Z,5.55
2018-12-21T05:05:07.907Z,5.66
2018-12-21T05:07:35.882Z,5.66
2018-12-21T05:10:04.483Z,5.69
2018-12-21T05:12:32.443Z,5.71
2018-12-21T05:15:00.462Z,5.67
2018-12-21T05:17:28.401Z,5.66
2018-12-21T05:19:56.393Z,5.62
2018-12-21T05:22:24.999Z,5.68
2018-12-21T05:24:52.968Z,5.61
2018-12-21T05:27:20.955Z,5.69
2018-12-21T05:29:48.933Z,5.57
2018-12-21T05:32:16.918Z,5.67
2018-12-21T05:34:45.308Z,5.60
2018-12-21T05:37:13.301Z,5.59
2018-12-21T05:39:41.340Z,5.57
2018-12-21T05:42:10.138Z,5.53
2018-12-21T05:44:38.783Z,5.57
2018-12-21T05:47:06.756Z,5.52
2018-12-21T05:49:34.706Z,5.47
2018-12-21T05:52:03.262Z,5.47
2018-12-21T05:54:31.246Z,5.42
2018-12-21T05:56:59.229Z,5.43
2018-12-21T05:59:27.734Z,5.35
2018-12-21T06:01:55.785Z,5.47
2018-12-21T06:04:23.715Z,5.35
2018-12-21T06:06:51.720Z,5.46
2018-12-21T06:09:19.678Z,5.47
2018-12-21T06:11:47.639Z,5.42
2018-12-21T06:14:15.603Z,5.42
2018-12-21T06:16:43.549Z,5.38
2018-12-21T06:19:12.340Z,5.43
2018-12-21T06:21:40.488Z,5.41
2018-12-21T06:24:08.449Z,5.50
2018-12-21T06:26:36.402Z,5.48
2018-12-21T06:29:04.530Z,5.46
2018-12-21T06:31:32.502Z,5.50
2018-12-21T06:34:00.482Z,5.39
2018-12-21T06:36:28.536Z,5.53
2018-12-21T06:38:56.535Z,5.63
2018-12-21T06:41:24.519Z,5.97
2018-12-21T06:43:52.480Z,6.02
2018-12-21T06:46:20.477Z,6.02
2018-12-21T06:48:48.435Z,5.83
2018-12-21T06:51:16.611Z,5.85
2018-12-21T06:53:44.593Z,5.79
2018-12-21T06:56:12.838Z,5.75
2018-12-21T06:58:40.809Z,5.78
2018-12-21T07:01:08.774Z,5.67
2018-12-21T07:03:36.734Z,5.77
2018-12-21T07:06:04.709Z,5.75
2018-12-21T07:08:32.687Z,5.84
2018-12-21T07:11:00.738Z,5.82
2018-12-21T07:13:28.711Z,5.75
2018-12-21T07:15:56.725Z,5.87
2018-12-21T07:18:24.758Z,5.80
2018-12-21T07:20:52.768Z,5.92
2018-12-21T07:23:27.009Z,5.79
2018-12-21T07:25:50.770Z,5.80
2018-12-21T07:28:18.817Z,5.81
2018-12-21T07:30:46.751Z,5.89
2018-12-21T07:33:14.714Z,5.77
2018-12-21T07:35:42.695Z,5.87
2018-12-21T07:38:11.361Z,5.77
2018-12-21T07:40:39.370Z,5.75
2018-12-21T07:43:07.336Z,5.80
2018-12-21T07:45:35.291Z,5.78
2018-12-21T07:48:03.571Z,5.75
2018-12-21T07:50:31.505Z,5.78
2018-12-21T07:52:59.460Z,5.76
2018-12-21T07:55:27.487Z,5.77
2018-12-21T07:57:55.444Z,5.78
2018-12-21T08:00:23.446Z,5.75
2018-12-21T08:02:51.389Z,5.74
2018-12-21T08:05:19.367Z,5.81
2018-12-21T08:07:47.313Z,5.72
2018-12-21T08:10:15.345Z,5.72
2018-12-21T08:12:43.669Z,5.72
2018-12-21T08:15:11.630Z,5.70
2018-12-21T08:17:39.606Z,5.68
2018-12-21T08:20:07.778Z,5.75
2018-12-21T08:22:35.731Z,5.69
2018-12-21T08:25:04.662Z,5.69
2018-12-21T08:27:32.736Z,5.80
2018-12-21T08:30:00.706Z,5.78
2018-12-21T08:32:28.723Z,5.76
2018-12-21T08:34:56.653Z,5.71
2018-12-21T08:37:24.603Z,5.71
2018-12-21T08:39:52.602Z,5.64
2018-12-21T08:42:20.552Z,5.68
2018-12-21T08:44:48.522Z,5.76
2018-12-21T08:47:16.493Z,5.70
2018-12-21T08:49:44.613Z,5.74
2018-12-21T08:52:12.555Z,5.77
2018-12-21T08:54:40.525Z,5.69
2018-12-21T08:57:08.477Z,5.76
2018-12-21T08:59:36.447Z,5.74
2018-12-21T09:02:04.435Z,5.74
2018-12-21T09:04:32.619Z,5.79
2018-12-21T09:07:00.806Z,5.82
2018-12-21T09:09:28.843Z,5.90
2018-12-21T09:11:56.821Z,5.95
2018-12-21T09:14:24.787Z,5.94
2018-12-21T09:16:52.767Z,5.97
2018-12-21T09:19:20.776Z,5.87
2018-12-21T09:21:48.717Z,5.93
2018-12-21T09:24:16.675Z,5.96
2018-12-21T09:26:44.675Z,6.04
2018-12-21T09:29:13.353Z,6.08
2018-12-21T09:31:41.406Z,5.96
2018-12-21T09:34:09.433Z,5.99
2018-12-21T09:36:37.437Z,6.05
2018-12-21T09:39:05.945Z,6.08
2018-12-21T09:41:33.946Z,6.09
2018-12-21T09:44:01.878Z,6.09
2018-12-21T09:46:29.825Z,6.17
2018-12-21T09:48:57.867Z,6.10
2018-12-21T09:51:25.822Z,6.09
2018-12-21T09:53:54.146Z,6.11
2018-12-21T09:56:22.118Z,6.16
2018-12-21T09:58:50.057Z,6.13
2018-12-21T10:01:18.204Z,6.09
2018-12-21T10:03:46.232Z,6.25
2018-12-21T10:06:14.525Z,6.30
2018-12-21T10:08:42.554Z,6.44
2018-12-21T10:11:10.581Z,6.35
2018-12-21T10:13:38.547Z,6.31
2018-12-21T10:16:06.568Z,6.36
2018-12-21T10:18:34.531Z,6.37
2018-12-21T10:21:02.531Z,6.33
2018-12-21T10:23:30.674Z,6.42
2018-12-21T10:25:58.655Z,6.37
2018-12-21T10:28:26.765Z,6.42
2018-12-21T10:30:54.798Z,6.37
2018-12-21T10:33:23.046Z,6.45
2018-12-21T10:35:51.053Z,6.31
2018-12-21T10:38:19.030Z,6.26
2018-12-21T10:40:47.039Z,6.31
2018-12-21T10:43:14.994Z,6.36
2018-12-21T10:45:43.028Z,6.51
2018-12-21T10:48:11.075Z,6.44
2018-12-21T10:50:39.413Z,6.48
2018-12-21T10:53:07.391Z,6.44
2018-12-21T10:55:35.433Z,6.45
2018-12-21T10:58:03.478Z,6.46
2018-12-21T11:00:31.550Z,6.53
2018-12-21T11:02:59.499Z,6.52
2018-12-21T11:05:27.479Z,6.54
2018-12-21T11:07:55.440Z,6.48
2018-12-21T11:10:23.405Z,6.53
2018-12-21T11:12:51.379Z,6.51
2018-12-21T11:15:19.346Z,6.50
2018-12-21T11:17:47.340Z,6.56
2018-12-21T11:20:15.930Z,6.56
2018-12-21T11:22:43.929Z,6.74
2018-12-21T11:25:11.935Z,6.76
2018-12-21T11:27:39.936Z,6.78
2018-12-21T11:30:08.589Z,6.74
2018-12-21T11:32:36.570Z,6.61
2018-12-21T11:35:04.760Z,6.75
2018-12-21T11:37:32.706Z,6.74
2018-12-21T11:40:00.684Z,6.79
2018-12-21T11:42:28.657Z,6.89
2018-12-21T11:44:56.685Z,6.96
2018-12-21T11:47:24.732Z,6.96
2018-12-21T11:49:52.719Z,6.94
2018-12-21T11:52:21.757Z,6.97
2018-12-21T11:54:49.885Z,6.94
2018-12-21T11:57:18.585Z,6.81
2018-12-21T11:59:46.637Z,6.85
2018-12-21T12:02:19.525Z,6.93
2018-12-21T12:04:44.622Z,6.91
2018-12-21T12:07:12.620Z,6.93
2018-12-21T12:09:41.509Z,6.96
2018-12-21T12:12:09.466Z,6.88
2018-12-21T12:14:38.422Z,6.85
2018-12-21T12:17:06.402Z,6.95
2018-12-21T12:19:34.386Z,6.94
2018-12-21T12:22:02.443Z,7.00
2018-12-21T12:24:30.451Z,6.90
2018-12-21T12:26:58.426Z,6.96
2018-12-21T12:29:26.393Z,6.86
2018-12-21T12:31:54.457Z,6.93
2018-12-21T12:34:24.234Z,6.82
2018-12-21T12:36:52.302Z,6.90
2018-12-21T12:39:21.128Z,6.84
2018-12-21T12:41:49.101Z,6.87
2018-12-21T12:44:17.069Z,6.89
2018-12-21T12:46:46.460Z,6.90
2018-12-21T12:49:14.429Z,6.83
2018-12-21T12:51:42.419Z,6.85
2018-12-21T12:54:10.391Z,6.84
2018-12-21T12:56:38.496Z,6.85
2018-12-21T12:59:06.475Z,6.83
2018-12-21T13:01:34.458Z,6.95
2018-12-21T13:04:02.511Z,6.80
2018-12-21T13:06:31.242Z,6.83
2018-12-21T13:08:59.209Z,6.82
2018-12-21T13:11:27.287Z,6.79
2018-12-21T13:13:55.563Z,6.75
2018-12-21T13:16:23.597Z,6.82
2018-12-21T13:18:51.577Z,6.78
2018-12-21T13:21:19.645Z,6.81
2018-12-21T13:23:47.576Z,6.74
2018-12-21T13:26:15.583Z,6.70
2018-12-21T13:28:43.642Z,6.74
2018-12-21T13:31:11.630Z,6.70
2018-12-21T13:33:39.572Z,6.79
2018-12-21T13:36:07.587Z,6.79
2018-12-21T13:38:35.561Z,6.69
2018-12-21T13:41:03.593Z,6.70
2018-12-21T13:43:31.555Z,6.59
2018-12-21T13:45:59.539Z,6.68
2018-12-21T13:48:28.375Z,6.66
2018-12-21T13:50:56.335Z,6.65
2018-12-21T13:53:24.627Z,6.63
2018-12-21T13:55:52.590Z,6.57
2018-12-21T13:58:20.740Z,6.58
2018-12-21T14:00:48.703Z,6.60
2018-12-21T14:03:16.789Z,6.57
2018-12-21T14:05:44.717Z,6.67
2018-12-21T14:08:12.719Z,6.54
2018-12-21T14:10:40.679Z,6.65
2018-12-21T14:13:08.655Z,6.66
2018-12-21T14:15:36.647Z,6.68
2018-12-21T14:18:04.664Z,6.65
2018-12-21T14:20:32.634Z,6.57
2018-12-21T14:23:00.610Z,6.58
2018-12-21T14:25:29.272Z,6.53
2018-12-21T14:27:57.377Z,6.48
2018-12-21T14:30:25.417Z,6.54
2018-12-21T14:32:53.378Z,6.53
2018-12-21T14:35:22.729Z,6.51
2018-12-21T14:37:50.684Z,6.50
2018-12-21T14:40:18.626Z,6.54
2018-12-21T14:42:46.623Z,6.50
2018-12-21T14:45:14.574Z,6.49
2018-12-21T14:47:42.627Z,6.44
2018-12-21T14:50:10.609Z,6.52
2018-12-21T14:52:38.585Z,6.45
2018-12-21T14:55:06.689Z,6.48
2018-12-21T14:57:34.672Z,6.44
2018-12-21T15:00:05.010Z,6.55
2018-12-21T15:02:32.964Z,6.55
2018-12-21T15:05:00.917Z,6.57
2018-12-21T15:07:28.856Z,6.60
2018-12-21T15:09:56.806Z,6.49
2018-12-21T15:12:24.799Z,6.50
2018-12-21T15:14:52.720Z,6.52
2018-12-21T15:17:20.713Z,6.57
2018-12-21T15:19:48.813Z,6.53
2018-12-21T15:22:16.748Z,6.50
2018-12-21T15:24:44.708Z,6.48
2018-12-21T15:27:13.266Z,6.52
2018-12-21T15:29:41.318Z,6.54
2018-12-21T15:32:09.254Z,6.48
2018-12-21T15:34:37.234Z,6.48
2018-12-21T15:37:05.216Z,6.89
2018-12-21T15:39:33.184Z,7.03
2018-12-21T15:42:01.142Z,7.11
2018-12-21T15:44:29.158Z,7.09
2018-12-21T15:46:57.153Z,6.84
2018-12-21T15:49:25.114Z,6.70
2018-12-21T15:51:53.086Z,6.65
2018-12-21T15:54:21.061Z,6.54
2018-12-21T15:56:49.012Z,6.57
2018-12-21T15:59:16.982Z,6.53
2018-12-21T16:01:44.959Z,6.54
2018-12-21T16:04:12.912Z,6.53
2018-12-21T16:06:40.868Z,6.52
2018-12-21T16:09:08.892Z,6.50
2018-12-21T16:11:36.850Z,6.48
2018-12-21T16:14:04.870Z,6.46
2018-12-21T16:16:32.843Z,6.48
2018-12-21T16:19:00.824Z,6.49
2018-12-21T16:21:28.937Z,6.44
2018-12-21T16:23:56.882Z,6.49
2018-12-21T16:26:24.944Z,6.54
2018-12-21T16:28:52.895Z,6.58
2018-12-21T16:31:20.911Z,6.57
2018-12-21T16:33:48.922Z,6.46
2018-12-21T16:36:16.878Z,6.45
2018-12-21T16:38:44.855Z,6.50
2018-12-21T16:41:12.816Z,6.43
2018-12-21T16:43:40.859Z,6.40
2018-12-21T16:46:08.803Z,6.46
2018-12-21T16:48:36.836Z,6.43
2018-12-21T16:51:04.839Z,6.43
2018-12-21T16:53:32.976Z,6.41
2018-12-21T16:56:00.898Z,6.45
2018-12-21T16:58:28.882Z,6.36
2018-12-21T17:00:56.840Z,6.50
2018-12-21T17:03:25.032Z,6.49
2018-12-21T17:05:53.151Z,6.43
2018-12-21T17:08:21.172Z,6.46
2018-12-21T17:10:49.154Z,6.44
2018-12-21T17:13:17.656Z,6.43
2018-12-21T17:15:45.663Z,6.35
2018-12-21T17:18:13.659Z,6.39
2018-12-21T17:20:42.356Z,6.38
2018-12-21T17:23:10.358Z,6.41
2018-12-21T17:25:38.301Z,6.39
2018-12-21T17:28:06.255Z,6.38
2018-12-21T17:30:34.213Z,6.39
2018-12-21T17:33:02.180Z,6.39
2018-12-21T17:35:30.822Z,6.36
2018-12-21T17:37:58.767Z,6.37
2018-12-21T17:40:27.114Z,6.27
2018-12-21T17:42:55.101Z,6.42
2018-12-21T17:45:23.085Z,6.38
2018-12-21T17:47:51.039Z,6.40
2018-12-21T17:50:19.039Z,6.36
2018-12-21T17:52:47.020Z,6.38
2018-12-21T17:55:14.992Z,6.41
2018-12-21T17:57:43.718Z,6.35
2018-12-21T18:00:13.866Z,6.38
2018-12-21T18:02:43.486Z,6.39
2018-12-21T18:05:11.494Z,6.37
2018-12-21T18:07:39.466Z,6.37
2018-12-21T18:10:10.086Z,6.40
2018-12-21T18:12:38.589Z,6.36
2018-12-21T18:15:08.337Z,6.45
2018-12-21T18:17:36.338Z,6.39
2018-12-21T18:20:07.557Z,6.34
2018-12-21T18:22:35.602Z,6.37
2018-12-21T18:25:07.460Z,6.43
2018-12-21T18:27:35.486Z,6.41
2018-12-21T18:30:08.061Z,6.43
2018-12-21T18:32:36.149Z,6.43
2018-12-21T18:35:06.187Z,6.36
2018-12-21T18:37:34.297Z,6.36
2018-12-21T18:40:04.139Z,6.37
2018-12-21T18:42:32.950Z,6.43
2018-12-21T18:45:00.943Z,6.30
2018-12-21T18:47:28.991Z,6.36
2018-12-21T18:49:57.109Z,6.30
2018-12-21T18:52:25.065Z,6.35
2018-12-21T18:54:53.058Z,6.37
2018-12-21T18:57:21.233Z,6.36
2018-12-21T18:59:49.273Z,6.36
2018-12-21T19:02:17.272Z,6.40
2018-12-21T19:04:45.682Z,6.81
2018-12-21T19:07:13.645Z,6.64
2018-12-21T19:09:41.661Z,6.55
2018-12-21T19:12:09.661Z,6.63
2018-12-21T19:14:37.659Z,6.46
2018-12-21T19:17:05.631Z,6.43
2018-12-21T19:19:33.575Z,6.40
2018-12-21T19:22:01.566Z,6.48
2018-12-21T19:24:29.520Z,6.42
2018-12-21T19:26:57.534Z,6.42
2018-12-21T19:29:25.507Z,6.42
2018-12-21T19:31:53.482Z,6.48
2018-12-21T19:34:21.442Z,6.43
2018-12-21T19:36:49.414Z,6.48
2018-12-21T19:39:17.394Z,6.44
2018-12-21T19:41:45.374Z,6.52
2018-12-21T19:44:13.361Z,6.51
2018-12-21T19:46:41.386Z,6.48
2018-12-21T19:49:09.345Z,6.51
2018-12-21T19:51:37.319Z,6.51
2018-12-21T19:54:05.383Z,6.55
2018-12-21T19:56:37.096Z,6.60
2018-12-21T19:59:05.361Z,6.64
2018-12-21T20:01:33.330Z,6.66
2018-12-21T20:04:01.296Z,6.64
2018-12-21T20:06:29.349Z,6.59
2018-12-21T20:08:58.365Z,6.79
2018-12-21T20:11:26.310Z,6.69
2018-12-21T20:13:54.956Z,6.68
2018-12-21T20:16:22.903Z,6.64
2018-12-21T20:18:50.965Z,6.63
2018-12-21T20:21:18.945Z,6.67
2018-12-21T20:23:47.333Z,6.73
2018-12-21T20:26:15.430Z,6.78
2018-12-21T20:28:43.372Z,6.74
2018-12-21T20:31:11.368Z,6.80
2018-12-21T20:33:39.338Z,6.75
2018-12-21T20:36:07.331Z,6.79
2018-12-21T20:38:35.323Z,6.84
2018-12-21T20:41:06.819Z,6.90
2018-12-21T20:43:34.764Z,6.86
2018-12-21T20:46:02.802Z,6.87
2018-12-21T20:48:31.192Z,6.95
2018-12-21T20:50:59.204Z,6.96
2018-12-21T20:53:27.204Z,7.07
2018-12-21T20:55:55.131Z,7.26
2018-12-21T20:58:25.769Z,7.35
2018-12-21T21:00:53.717Z,7.44
2018-12-21T21:03:21.674Z,7.44
2018-12-21T21:05:49.650Z,7.54
2018-12-21T21:08:18.014Z,7.43
2018-12-21T21:10:45.962Z,7.45
2018-12-21T21:13:19.204Z,7.45
2018-12-21T21:15:44.405Z,7.40
2018-12-21T21:18:12.458Z,7.42
2018-12-21T21:20:40.771Z,7.48
2018-12-21T21:23:08.702Z,7.49
2018-12-21T21:25:36.677Z,7.56
2018-12-21T21:28:04.648Z,7.55
2018-12-21T21:30:33.526Z,7.60
2018-12-21T21:33:01.910Z,7.64
2018-12-21T21:35:30.158Z,7.72
2018-12-21T21:37:58.161Z,7.73
2018-12-21T21:40:26.155Z,7.79
2018-12-21T21:42:57.702Z,7.81
2018-12-21T21:45:24.125Z,7.84
2018-12-21T21:47:52.403Z,7.86
2018-12-21T21:50:20.383Z,7.99
2018-12-21T21:52:48.375Z,8.03
2018-12-21T21:55:17.140Z,8.16
2018-12-21T21:57:45.079Z,8.36
2018-12-21T22:00:13.097Z,8.53
2018-12-21T22:02:41.094Z,8.64
2018-12-21T22:05:09.092Z,8.75
2018-12-21T22:07:37.111Z,8.82
2018-12-21T22:10:07.546Z,8.79
2018-12-21T22:12:35.530Z,8.81
2018-12-21T22:15:04.009Z,8.87
2018-12-21T22:17:31.957Z,8.83
2018-12-21T22:20:00.030Z,8.85
2018-12-21T22:22:27.957Z,8.91
2018-12-21T22:24:55.909Z,8.88
2018-12-21T22:27:23.858Z,8.89
2018-12-21T22:29:51.842Z,8.86
2018-12-21T22:32:19.838Z,8.83
2018-12-21T22:34:48.737Z,8.86
2018-12-21T22:37:16.713Z,8.88
2018-12-21T22:39:44.667Z,8.78
2018-12-21T22:42:12.601Z,8.86
2018-12-21T22:44:40.550Z,8.93
2018-12-21T22:47:08.489Z,8.90
2018-12-21T22:49:36.497Z,8.87
2018-12-21T22:52:04.438Z,8.90
2018-12-21T22:54:32.422Z,8.88
2018-12-21T22:57:00.408Z,8.80
2018-12-21T22:59:28.350Z,8.77
2018-12-21T23:01:56.339Z,8.78
2018-12-21T23:04:24.333Z,8.75
2018-12-21T23:06:52.441Z,8.74
2018-12-21T23:09:20.367Z,8.75
2018-12-21T23:11:48.274Z,8.73
2018-12-21T23:14:16.296Z,8.76
2018-12-21T23:16:44.223Z,8.72
2018-12-21T23:19:12.162Z,8.74
2018-12-21T23:21:40.120Z,8.72
2018-12-21T23:24:08.055Z,8.65
2018-12-21T23:26:36.025Z,8.59
2018-12-21T23:29:04.000Z,8.63
2018-12-21T23:31:31.966Z,8.56
2018-12-21T23:33:59.943Z,8.45
2018-12-21T23:36:28.007Z,8.39
2018-12-21T23:38:55.949Z,8.29
2018-12-21T23:41:23.939Z,8.30
2018-12-21T23:43:51.862Z,8.18
2018-12-21T23:46:19.841Z,8.16
2018-12-21T23:48:47.844Z,8.14
2018-12-21T23:51:15.814Z,8.06
2018-12-21T23:53:43.849Z,8.08
2018-12-21T23:56:12.267Z,8.13
2018-12-21T23:58:40.439Z,7.98
