createdAt,value
2016-09-13T01:28:47.374Z,0
2016-09-13T01:29:57.615Z,0
2016-09-13T02:28:32.858Z,0
2016-09-13T02:29:43.229Z,0
2016-09-13T03:28:43.721Z,0
2016-09-13T03:29:54.071Z,0
2016-09-13T03:31:04.432Z,0
2016-09-13T04:28:49.023Z,0
2016-09-13T04:29:59.359Z,0
2016-09-13T04:31:09.708Z,0
2016-09-13T04:32:20.057Z,0
2016-09-13T04:33:30.416Z,0
2016-09-13T04:34:40.763Z,0
2016-09-13T04:35:51.114Z,0
2016-09-13T04:37:01.500Z,0
2016-09-13T04:38:11.808Z,0
2016-09-13T04:39:22.162Z,0
2016-09-13T04:40:32.510Z,0
2016-09-13T04:41:42.861Z,0
2016-09-13T04:42:53.212Z,0
2016-09-13T04:44:03.568Z,0
2016-09-13T04:45:13.925Z,0
2016-09-13T05:28:26.029Z,0
2016-09-13T05:29:36.376Z,0
2016-09-13T05:30:46.721Z,0
2016-09-13T05:31:57.065Z,0
2016-09-13T05:33:07.416Z,0
2016-09-13T05:34:17.766Z,0
2016-09-13T05:35:28.123Z,0
2016-09-13T05:36:38.470Z,0
2016-09-13T05:37:48.823Z,0
2016-09-13T05:38:59.174Z,0
2016-09-13T05:40:09.532Z,0
2016-09-13T05:41:19.890Z,0
2016-09-13T05:42:30.243Z,0
2016-09-13T05:43:40.594Z,0
2016-09-13T05:44:50.951Z,0
2016-09-13T05:46:01.308Z,0
2016-09-13T05:47:11.654Z,0
2016-09-13T05:48:22.010Z,0
2016-09-13T05:49:32.364Z,0
2016-09-13T05:50:42.723Z,0
2016-09-13T06:28:21.540Z,0
2016-09-13T06:29:31.886Z,0
2016-09-13T06:30:42.251Z,0
2016-09-13T06:31:52.565Z,0
2016-09-13T06:33:02.914Z,0
2016-09-13T06:34:13.255Z,0
2016-09-13T07:28:19.177Z,994.34
2016-09-13T07:29:29.529Z,994.34
2016-09-13T07:30:39.876Z,994.34
2016-09-13T07:31:50.224Z,994.34
2016-09-13T07:33:00.585Z,994.34
2016-09-13T07:34:10.922Z,994.34
2016-09-13T08:28:12.180Z,0
2016-09-13T08:29:22.521Z,0
2016-09-13T08:31:43.233Z,0
2016-09-13T09:28:07.980Z,994.21
2016-09-13T09:29:18.369Z,994.23
2016-09-13T09:30:28.721Z,994.23
2016-09-13T10:27:59.797Z,993.64
2016-09-13T10:29:10.148Z,993.64
2016-09-13T10:30:20.504Z,993.64
2016-09-13T10:31:30.857Z,993.64
2016-09-13T10:32:41.205Z,993.64
2016-09-13T10:33:51.561Z,993.64
2016-09-13T10:35:01.921Z,993.64
2016-09-13T10:36:12.274Z,993.64
2016-09-13T10:37:22.627Z,993.64
2016-09-13T10:38:32.981Z,993.64
2016-09-13T10:39:43.336Z,993.64
2016-09-13T10:40:53.687Z,993.64
2016-09-13T11:27:42.032Z,992.97
2016-09-13T11:28:52.383Z,992.97
2016-09-13T11:30:02.731Z,992.97
2016-09-13T11:31:13.087Z,992.97
2016-09-13T11:32:23.439Z,992.97
2016-09-13T11:33:33.793Z,992.97
2016-09-13T11:34:44.145Z,992.97
2016-09-13T11:35:54.502Z,992.97
2016-09-13T11:37:04.843Z,992.97
2016-09-13T11:38:15.197Z,992.97
2016-09-13T11:39:25.551Z,992.97
2016-09-13T11:40:35.901Z,992.97
2016-09-13T12:28:04.252Z,992.6
2016-09-13T12:29:14.599Z,992.6
2016-09-13T12:30:24.957Z,992.6
2016-09-13T12:31:35.306Z,992.6
2016-09-13T12:32:45.660Z,992.6
2016-09-13T12:33:56.022Z,992.6
2016-09-13T12:35:06.386Z,992.6
2016-09-13T12:36:16.749Z,992.6
2016-09-13T12:37:27.101Z,992.6
2016-09-13T12:38:37.454Z,992.6
2016-09-13T12:39:47.807Z,992.6
2016-09-13T12:40:58.163Z,992.6
2016-09-13T12:42:08.516Z,992.6
2016-09-13T12:43:18.875Z,992.6
2016-09-13T12:44:29.230Z,992.6
2016-09-13T12:45:39.585Z,992.6
2016-09-13T12:46:49.944Z,992.6
2016-09-13T12:48:00.300Z,992.6
2016-09-13T12:49:10.657Z,992.6
2016-09-13T12:50:21.010Z,992.6
2016-09-13T12:51:31.372Z,992.6
2016-09-13T12:52:41.735Z,992.6
2016-09-13T13:27:57.324Z,992.1
2016-09-13T13:29:07.674Z,992.1
2016-09-13T13:30:18.022Z,992.1
2016-09-13T13:31:28.373Z,992.1
2016-09-13T13:32:38.725Z,992.1
2016-09-13T13:33:49.073Z,992.1
2016-09-13T13:34:59.428Z,992.1
2016-09-13T13:36:09.785Z,992.1
2016-09-13T13:37:20.138Z,992.1
2016-09-13T13:38:30.489Z,992.1
2016-09-13T13:39:40.846Z,992.1
2016-09-13T13:40:51.201Z,992.1
2016-09-13T13:42:01.559Z,992.1
2016-09-13T13:44:22.273Z,992.1
2016-09-13T13:45:32.626Z,992.1
2016-09-13T13:46:42.979Z,992.1
2016-09-13T13:47:53.333Z,992.1
2016-09-13T13:49:03.688Z,992.1
2016-09-13T13:50:14.042Z,992.1
2016-09-13T13:51:24.426Z,992.1
2016-09-13T13:53:05.121Z,992.1
2016-09-13T13:54:15.485Z,992.1
2016-09-13T14:28:16.729Z,991.57
2016-09-13T14:29:27.080Z,991.57
2016-09-13T14:30:37.431Z,991.57
2016-09-13T15:27:55.940Z,991.13
2016-09-13T15:29:06.336Z,991.13
2016-09-13T15:30:16.690Z,991.13
2016-09-13T15:31:27.023Z,991.13
2016-09-13T15:32:37.375Z,991.13
2016-09-13T15:33:47.728Z,991.13
2016-09-13T15:34:58.091Z,991.13
2016-09-13T15:36:08.433Z,991.13
2016-09-13T15:37:18.782Z,991.13
2016-09-13T15:38:29.135Z,991.13
2016-09-13T15:39:39.491Z,991.13
2016-09-13T16:28:10.751Z,0
2016-09-13T16:29:21.103Z,0
2016-09-13T16:30:31.453Z,0
2016-09-13T16:31:41.793Z,0
2016-09-13T16:32:52.155Z,0
2016-09-13T16:34:02.491Z,0
2016-09-13T16:35:12.856Z,0
2016-09-13T16:36:23.077Z,0
2016-09-13T17:28:09.867Z,0
2016-09-13T17:29:20.210Z,0
2016-09-13T18:28:27.191Z,0
2016-09-13T18:29:37.541Z,0
2016-09-13T18:30:47.886Z,0
2016-09-13T18:31:58.237Z,0
2016-09-13T18:33:08.587Z,0
2016-09-13T18:34:18.937Z,0
2016-09-13T18:35:29.289Z,0
2016-09-13T18:36:39.659Z,0
2016-09-13T18:37:50.006Z,0
2016-09-13T19:28:39.061Z,0
2016-09-13T21:28:44.906Z,0
2016-09-13T22:28:37.919Z,0
2016-09-13T22:29:48.277Z,0
2016-09-13T22:30:58.615Z,0
2016-09-13T22:32:08.958Z,0
2016-09-13T22:33:19.320Z,0
2016-09-13T22:34:29.660Z,0
2016-09-13T22:35:40.015Z,0
2016-09-13T22:36:50.367Z,0
2016-09-13T22:38:00.725Z,0
2016-09-13T22:39:11.073Z,0
2016-09-13T22:40:21.436Z,0
2016-09-13T22:41:31.789Z,0
2016-09-13T22:42:42.151Z,0
2016-09-13T22:43:52.505Z,0
2016-09-13T22:45:02.862Z,0
2016-09-13T22:46:13.230Z,0
2016-09-13T22:47:23.585Z,0
2016-09-13T22:48:33.941Z,0
2016-09-13T22:49:44.297Z,0
2016-09-13T22:50:54.654Z,0
2016-09-13T22:52:05.008Z,0
2016-09-13T22:53:15.365Z,0
2016-09-13T22:54:25.708Z,0
2016-09-13T22:55:36.057Z,0
2016-09-13T22:56:46.409Z,0
2016-09-13T22:57:56.771Z,0
2016-09-13T22:59:07.112Z,0
2016-09-13T23:00:17.486Z,0
2016-09-13T23:01:27.836Z,0
2016-09-13T23:02:38.191Z,0
2016-09-13T23:03:48.543Z,0
2016-09-13T23:28:26.601Z,0
2016-09-13T23:29:36.949Z,0
