createdAt,value
2019-03-04T00:03:41.784Z,14.9
2019-03-04T00:08:29.705Z,14.8
2019-03-04T00:13:16.703Z,14.7
2019-03-04T00:20:23.894Z,14.7
2019-03-04T00:25:11.603Z,14.6
2019-03-04T00:29:59.053Z,14.5
2019-03-04T00:37:05.780Z,14.3
2019-03-04T00:41:52.723Z,14.3
2019-03-04T00:46:40.334Z,14.2
2019-03-04T00:53:17.084Z,14.1
2019-03-04T00:58:03.952Z,14.1
2019-03-04T01:02:51.235Z,14
2019-03-04T01:10:04.239Z,13.8
2019-03-04T01:14:51.853Z,13.7
2019-03-04T01:19:39.003Z,13.7
2019-03-04T01:27:01.592Z,13.5
2019-03-04T01:31:49.167Z,13.5
2019-03-04T01:36:36.523Z,13.4
2019-03-04T01:44:01.747Z,13.3
2019-03-04T01:48:48.960Z,13.1
2019-03-04T01:53:36.604Z,13.1
2019-03-04T02:01:00.184Z,13
2019-03-04T02:05:47.576Z,12.9
2019-03-04T02:10:35.742Z,12.9
2019-03-04T02:18:44.823Z,12.7
2019-03-04T02:23:32.052Z,12.6
2019-03-04T02:28:19.853Z,12.6
2019-03-04T02:35:12.431Z,12.4
2019-03-04T02:40:00.274Z,12.3
2019-03-04T02:44:47.279Z,12.2
2019-03-04T02:51:38.574Z,12.1
2019-03-04T02:56:25.800Z,12.1
2019-03-04T03:01:14.812Z,12
2019-03-04T03:10:11.489Z,11.8
2019-03-04T03:14:58.674Z,11.7
2019-03-04T03:19:45.611Z,11.6
2019-03-04T03:28:25.749Z,11.5
2019-03-04T03:33:13.981Z,11.4
2019-03-04T03:38:01.540Z,11.4
2019-03-04T03:47:00.236Z,11.2
2019-03-04T03:51:47.318Z,11.1
2019-03-04T03:56:34.591Z,11
2019-03-04T04:04:02.116Z,10.9
2019-03-04T04:08:49.321Z,10.8
2019-03-04T04:13:37.052Z,10.7
2019-03-04T04:21:15.170Z,10.6
2019-03-04T04:26:04.233Z,10.5
2019-03-04T04:30:51.467Z,10.4
2019-03-04T04:39:01.540Z,10.3
2019-03-04T04:43:49.295Z,10.2
2019-03-04T04:48:36.487Z,10.1
2019-03-04T04:57:05.787Z,10
2019-03-04T05:01:52.672Z,9.9
2019-03-04T05:06:40.582Z,9.9
2019-03-04T05:15:54.949Z,9.7
2019-03-04T05:20:44.126Z,9.6
2019-03-04T05:25:32.679Z,9.6
2019-03-04T05:30:20.675Z,9.5
2019-03-04T05:35:08.248Z,9.4
2019-03-04T05:39:55.506Z,9.3
2019-03-04T05:44:42.440Z,9.3
2019-03-04T05:49:29.360Z,9.2
2019-03-04T05:56:10.713Z,9.1
2019-03-04T06:00:58.379Z,9
2019-03-04T06:05:45.254Z,9
2019-03-04T06:10:32.246Z,8.9
2019-03-04T06:17:28.059Z,8.7
2019-03-04T06:22:14.986Z,8.6
2019-03-04T06:27:03.030Z,8.6
2019-03-04T06:31:50.142Z,8.5
2019-03-04T06:37:55.985Z,8.4
2019-03-04T06:42:43.101Z,8.3
2019-03-04T06:47:30.087Z,8.2
2019-03-04T06:52:18.004Z,8.2
2019-03-04T06:58:46.965Z,8.1
2019-03-04T07:03:33.840Z,8
2019-03-04T07:08:20.897Z,7.9
2019-03-04T07:13:07.616Z,7.9
2019-03-04T07:19:12.192Z,7.7
2019-03-04T07:23:59.363Z,7.7
2019-03-04T07:28:46.145Z,7.6
2019-03-04T07:33:33.302Z,7.5
2019-03-04T08:57:45.132Z,3.9
2019-03-04T09:10:13.563Z,3.9
2019-03-04T09:15:00.764Z,3.9
2019-03-04T09:19:48.523Z,3.6
2019-03-04T09:24:35.501Z,3.5
2019-03-04T09:29:23.323Z,3.6
2019-03-04T09:34:10.545Z,3.7
2019-03-04T09:38:57.274Z,3.7
2019-03-04T09:43:44.115Z,3.8
2019-03-04T09:48:46.777Z,3.8
2019-03-04T09:53:39.346Z,3.8
2019-03-04T09:58:27.403Z,3.8
2019-03-04T10:03:14.084Z,3.8
2019-03-04T10:08:01.284Z,3.8
2019-03-04T10:12:47.944Z,3.8
2019-03-04T10:18:53.112Z,3.8
2019-03-04T10:23:40.359Z,3.8
2019-03-04T10:28:27.512Z,3.7
2019-03-04T10:33:15.545Z,3.7
2019-03-04T10:38:02.600Z,3.7
2019-03-04T10:42:49.354Z,3.7
2019-03-04T10:47:41.457Z,3.7
2019-03-04T10:52:28.299Z,3.7
2019-03-04T10:57:15.478Z,3.7
2019-03-04T11:02:03.013Z,3.7
2019-03-04T11:06:51.940Z,3.6
2019-03-04T11:11:54.679Z,3.6
2019-03-04T11:16:42.103Z,3.6
2019-03-04T11:21:28.834Z,3.6
2019-03-04T11:26:16.438Z,3.5
2019-03-04T11:31:04.525Z,3.5
2019-03-04T11:36:53.591Z,3.5
2019-03-04T11:41:40.295Z,3.5
2019-03-04T11:46:27.382Z,3.5
2019-03-04T11:51:14.086Z,3.5
2019-03-04T11:56:00.977Z,3.5
2019-03-04T12:00:48.027Z,3.5
2019-03-04T12:05:35.027Z,3.5
2019-03-04T12:10:22.555Z,3.5
2019-03-04T12:15:10.426Z,3.5
2019-03-04T12:19:57.637Z,3.5
2019-03-04T12:24:44.652Z,3.5
2019-03-04T12:29:31.336Z,3.5
2019-03-04T12:34:24.713Z,3.5
2019-03-04T12:39:11.924Z,3.5
2019-03-04T12:43:59.278Z,3.5
2019-03-04T12:48:46.197Z,3.5
2019-03-04T12:53:37.399Z,3.5
2019-03-04T12:58:25.798Z,3.5
2019-03-04T13:03:13.273Z,3.5
2019-03-04T13:08:00.044Z,3.5
2019-03-04T13:12:47.354Z,3.5
2019-03-04T13:17:34.894Z,3.5
2019-03-04T13:22:22.219Z,3.5
2019-03-04T13:27:11.157Z,3.5
2019-03-04T13:31:58.745Z,3.5
2019-03-04T13:36:45.653Z,3.4
2019-03-04T13:41:32.313Z,3.4
2019-03-04T13:46:19.886Z,3.4
2019-03-04T13:51:06.725Z,3.4
2019-03-04T13:55:53.558Z,3.4
2019-03-04T14:00:41.533Z,3.4
2019-03-04T14:05:30.953Z,3.4
2019-03-04T14:10:18.180Z,3.4
2019-03-04T14:15:05.075Z,3.4
2019-03-04T14:19:52.225Z,3.3
2019-03-04T14:24:37.315Z,3.3
2019-03-04T14:29:33.383Z,3.3
2019-03-04T14:34:20.472Z,3.3
2019-03-04T14:39:07.336Z,3.3
2019-03-04T14:43:54.274Z,3.3
2019-03-04T14:48:42.265Z,3.3
2019-03-04T14:53:29.313Z,3.3
2019-03-04T14:58:16.462Z,3.3
2019-03-04T15:03:04.419Z,3.2
2019-03-04T15:07:51.461Z,3.2
2019-03-04T15:12:38.326Z,3.2
2019-03-04T15:17:25.282Z,3.2
2019-03-04T15:22:11.977Z,3.2
2019-03-04T15:26:59.007Z,3.2
2019-03-04T15:31:47.023Z,3.2
2019-03-04T15:36:33.931Z,3.2
2019-03-04T15:41:21.668Z,3.2
2019-03-04T15:46:08.580Z,3.1
2019-03-04T15:50:55.882Z,3.1
2019-03-04T15:55:44.700Z,3.1
2019-03-04T16:00:31.800Z,3.1
2019-03-04T16:05:19.009Z,3.1
2019-03-04T16:10:06.404Z,3.1
2019-03-04T16:14:53.962Z,3.1
2019-03-04T16:19:40.816Z,3.1
2019-03-04T16:24:27.992Z,3.1
2019-03-04T16:29:15.202Z,3
2019-03-04T16:34:01.883Z,3
2019-03-04T16:38:48.858Z,3
2019-03-04T16:43:35.586Z,3
2019-03-04T16:48:22.931Z,3
2019-03-04T16:53:09.805Z,3
2019-03-04T16:57:57.594Z,2.9
2019-03-04T17:02:44.416Z,2.9
2019-03-04T17:07:31.182Z,2.9
2019-03-04T17:12:19.096Z,2.9
2019-03-04T17:17:06.726Z,2.9
2019-03-04T17:21:53.727Z,2.9
2019-03-04T17:26:40.589Z,2.9
2019-03-04T17:31:27.560Z,2.8
2019-03-04T17:36:15.231Z,2.8
2019-03-04T17:41:02.283Z,2.8
2019-03-04T17:45:49.519Z,2.8
2019-03-04T17:50:36.279Z,2.8
2019-03-04T17:55:24.567Z,2.8
2019-03-04T18:00:11.936Z,2.8
2019-03-04T18:04:59.671Z,2.8
2019-03-04T18:09:47.167Z,2.8
2019-03-04T18:14:34.178Z,2.8
2019-03-04T18:19:21.354Z,2.8
2019-03-04T18:24:08.083Z,2.7
2019-03-04T18:28:57.795Z,2.7
2019-03-04T18:33:45.873Z,2.7
2019-03-04T18:38:33.087Z,2.7
2019-03-04T18:43:20.060Z,2.7
2019-03-04T18:48:07.216Z,2.7
2019-03-04T18:52:54.412Z,2.7
2019-03-04T18:57:41.087Z,2.7
2019-03-04T19:02:28.291Z,2.7
2019-03-04T19:07:15.957Z,2.7
2019-03-04T19:12:03.355Z,2.7
2019-03-04T19:16:50.179Z,2.7
2019-03-04T19:21:37.318Z,2.6
2019-03-04T19:26:40.095Z,2.6
2019-03-04T19:32:29.826Z,2.6
2019-03-04T19:37:16.810Z,2.6
2019-03-04T19:42:04.289Z,2.6
2019-03-04T19:50:15.188Z,2.6
2019-03-04T19:55:02.076Z,2.6
2019-03-04T19:59:49.933Z,2.5
2019-03-04T20:04:37.019Z,2.5
2019-03-04T20:11:30.144Z,2.5
2019-03-04T20:16:18.127Z,2.5
2019-03-04T20:21:05.130Z,2.5
2019-03-04T20:25:52.273Z,2.5
2019-03-04T20:33:02.881Z,2.5
2019-03-04T20:37:52.255Z,2.5
2019-03-04T20:42:40.590Z,2.5
2019-03-04T20:47:29.629Z,2.5
2019-03-04T20:54:36.332Z,2.5
2019-03-04T20:59:24.047Z,2.4
2019-03-04T21:04:11.050Z,2.4
2019-03-04T21:08:58.340Z,2.4
2019-03-04T21:13:45.665Z,2.4
2019-03-04T21:18:33.329Z,2.4
2019-03-04T21:23:21.983Z,2.4
2019-03-04T21:28:10.845Z,2.4
2019-03-04T21:32:57.745Z,2.4
2019-03-04T21:39:48.735Z,2.4
2019-03-04T21:44:36.799Z,2.4
2019-03-04T21:49:25.424Z,2.4
2019-03-04T21:54:13.399Z,2.4
2019-03-04T21:59:00.240Z,2.4
2019-03-04T22:05:20.480Z,2.4
2019-03-04T22:10:07.958Z,2.4
2019-03-04T22:14:55.565Z,2.4
2019-03-04T22:19:42.470Z,2.4
2019-03-04T22:24:29.681Z,2.4
2019-03-04T22:29:16.617Z,2.4
2019-03-04T22:34:19.203Z,2.4
2019-03-04T22:39:07.151Z,2.4
2019-03-04T22:43:54.313Z,2.4
2019-03-04T22:48:42.053Z,2.4
2019-03-04T22:53:29.564Z,2.4
2019-03-04T22:58:27.796Z,2.4
2019-03-04T23:03:57.903Z,2.4
2019-03-04T23:08:44.842Z,2.4
2019-03-04T23:13:32.063Z,2.4
2019-03-04T23:18:18.765Z,2.4
2019-03-04T23:23:05.913Z,2.4
2019-03-04T23:30:45.596Z,2.4
2019-03-04T23:35:34.582Z,2.4
2019-03-04T23:40:21.826Z,2.4
2019-03-04T23:45:08.766Z,2.4
2019-03-04T23:49:56.515Z,2.4
2019-03-04T23:54:44.016Z,2.4
