createdAt,value
2018-02-06T00:01:04.750Z,10.35
2018-02-06T00:04:14.622Z,12.90
2018-02-06T00:07:24.520Z,8.88
2018-02-06T00:10:34.502Z,17.00
2018-02-06T00:13:45.037Z,8.77
2018-02-06T00:16:55.255Z,12.10
2018-02-06T00:20:05.993Z,11.68
2018-02-06T00:23:16.344Z,9.00
2018-02-06T00:26:26.136Z,10.13
2018-02-06T00:29:35.923Z,10.77
2018-02-06T00:32:46.800Z,12.10
2018-02-06T00:35:57.293Z,9.15
2018-02-06T00:39:07.469Z,10.85
2018-02-06T00:42:17.386Z,10.65
2018-02-06T00:45:27.895Z,9.93
2018-02-06T00:48:38.992Z,11.38
2018-02-06T00:51:50.041Z,9.23
2018-02-06T00:55:00.286Z,7.75
2018-02-06T00:58:10.426Z,9.38
2018-02-06T01:01:20.383Z,7.22
2018-02-06T01:04:30.298Z,9.60
2018-02-06T01:07:40.213Z,10.68
2018-02-06T01:10:50.887Z,9.00
2018-02-06T01:14:01.238Z,9.35
2018-02-06T01:17:11.205Z,9.23
2018-02-06T01:20:21.872Z,11.32
2018-02-06T01:23:32.518Z,10.50
2018-02-06T01:26:43.045Z,8.07
2018-02-06T01:29:52.929Z,9.98
2018-02-06T01:33:03.146Z,8.82
2018-02-06T01:36:14.194Z,10.70
2018-02-06T01:39:24.080Z,10.60
2018-02-06T01:42:34.503Z,10.98
2018-02-06T01:45:44.776Z,9.50
2018-02-06T01:48:54.750Z,10.98
2018-02-06T01:52:04.443Z,11.63
2018-02-06T01:55:14.654Z,13.02
2018-02-06T01:58:24.595Z,8.65
2018-02-06T02:01:34.981Z,12.52
2018-02-06T02:04:44.705Z,9.63
2018-02-06T02:07:54.900Z,9.35
2018-02-06T02:11:04.821Z,12.20
2018-02-06T02:14:14.781Z,9.30
2018-02-06T02:17:24.609Z,9.50
2018-02-06T02:20:34.568Z,12.05
2018-02-06T02:23:44.578Z,9.95
2018-02-06T02:26:54.371Z,11.65
2018-02-06T02:30:05.265Z,9.90
2018-02-06T02:33:15.442Z,9.75
2018-02-06T02:36:25.382Z,7.87
2018-02-06T02:39:37.093Z,7.43
2018-02-06T04:40:06.150Z,7.90
2018-02-06T04:43:15.882Z,10.05
2018-02-06T04:46:26.609Z,10.68
2018-02-06T04:49:36.674Z,8.35
2018-02-06T04:52:46.587Z,10.77
2018-02-06T04:55:56.469Z,10.90
2018-02-06T04:59:06.655Z,11.55
2018-02-06T05:02:16.622Z,6.80
2018-02-06T05:05:27.160Z,9.13
2018-02-06T05:08:36.900Z,10.50
2018-02-06T05:11:46.866Z,9.98
2018-02-06T05:14:57.172Z,10.07
2018-02-06T05:18:07.363Z,10.52
2018-02-06T05:21:17.409Z,10.38
2018-02-06T05:24:27.436Z,11.63
2018-02-06T05:27:37.557Z,10.45
2018-02-06T05:30:47.657Z,10.35
2018-02-06T05:33:57.654Z,11.25
2018-02-06T05:37:07.652Z,10.45
2018-02-06T05:40:17.613Z,9.68
2018-02-06T05:43:27.995Z,10.45
2018-02-06T05:46:38.108Z,8.43
2018-02-06T05:49:48.215Z,12.95
2018-02-06T05:52:59.181Z,11.07
2018-02-06T05:56:09.657Z,11.55
2018-02-06T05:59:20.549Z,9.90
2018-02-06T06:02:30.888Z,9.43
2018-02-06T06:05:42.248Z,10.45
2018-02-06T06:08:52.312Z,11.63
2018-02-06T06:12:02.173Z,10.20
2018-02-06T06:15:12.315Z,10.55
2018-02-06T06:18:22.550Z,10.40
2018-02-06T06:21:32.498Z,9.45
2018-02-06T06:24:42.568Z,9.82
2018-02-06T06:27:52.689Z,11.75
2018-02-06T06:31:04.058Z,10.10
2018-02-06T06:34:14.426Z,10.85
2018-02-06T06:37:24.303Z,9.80
2018-02-06T06:40:34.307Z,10.05
2018-02-06T06:43:44.243Z,10.25
2018-02-06T06:46:54.227Z,9.85
2018-02-06T06:50:04.135Z,10.55
2018-02-06T06:53:13.962Z,13.73
2018-02-06T06:56:24.618Z,10.95
2018-02-06T06:59:34.834Z,9.98
2018-02-06T07:02:44.899Z,8.85
2018-02-06T07:05:55.358Z,10.52
2018-02-06T07:09:05.018Z,13.02
2018-02-06T07:12:15.062Z,8.88
2018-02-06T07:15:25.146Z,9.15
2018-02-06T07:18:35.249Z,12.63
2018-02-06T07:21:45.113Z,13.95
2018-02-06T07:24:54.989Z,11.20
2018-02-06T07:28:04.681Z,8.23
2018-02-06T07:31:14.774Z,11.38
2018-02-06T07:34:24.721Z,9.48
2018-02-06T07:37:34.846Z,10.07
2018-02-06T07:40:47.108Z,8.48
2018-02-06T07:43:57.990Z,8.73
2018-02-06T07:47:08.029Z,13.27
2018-02-06T07:50:17.937Z,11.98
2018-02-06T07:53:27.634Z,12.15
2018-02-06T07:56:38.169Z,14.00
2018-02-06T07:59:49.565Z,12.63
2018-02-06T08:03:00.039Z,12.05
2018-02-06T08:06:09.865Z,13.25
2018-02-06T08:09:19.923Z,11.15
2018-02-06T08:12:30.169Z,10.02
2018-02-06T08:15:40.047Z,13.90
2018-02-06T08:18:50.731Z,11.82
2018-02-06T08:22:00.386Z,22.25
2018-02-06T08:25:10.778Z,10.77
2018-02-06T08:28:21.210Z,12.37
2018-02-06T08:31:31.845Z,11.70
2018-02-06T08:34:41.849Z,9.95
2018-02-06T08:37:51.777Z,16.98
2018-02-06T08:41:01.772Z,14.60
2018-02-06T08:44:11.940Z,12.52
2018-02-06T08:47:22.287Z,13.82
2018-02-06T08:50:33.048Z,14.60
2018-02-06T08:53:43.640Z,15.23
2018-02-06T08:56:54.502Z,15.13
2018-02-06T09:00:05.012Z,12.23
2018-02-06T09:03:14.870Z,12.10
2018-02-06T09:06:24.907Z,11.68
2018-02-06T09:09:35.704Z,11.93
2018-02-06T09:12:46.367Z,12.07
2018-02-06T09:15:56.629Z,12.35
2018-02-06T09:19:06.846Z,9.55
2018-02-06T09:22:17.071Z,10.88
2018-02-06T09:25:27.013Z,14.00
2018-02-06T09:28:36.940Z,17.23
2018-02-06T09:31:46.724Z,14.63
2018-02-06T09:34:56.693Z,15.98
2018-02-06T09:38:07.018Z,14.43
2018-02-06T09:41:17.161Z,14.98
2018-02-06T09:44:27.195Z,11.48
2018-02-06T09:47:37.218Z,18.25
2018-02-06T09:50:47.291Z,14.82
2018-02-06T09:53:57.386Z,15.57
2018-02-06T09:57:07.403Z,14.25
2018-02-06T10:00:17.444Z,13.82
2018-02-06T10:03:27.591Z,14.73
2018-02-06T10:06:37.563Z,12.95
2018-02-06T10:09:47.508Z,15.25
2018-02-06T10:12:57.866Z,14.35
2018-02-06T10:16:07.897Z,14.43
2018-02-06T10:19:18.459Z,14.18
2018-02-06T10:22:28.924Z,11.50
2018-02-06T10:25:39.042Z,15.05
2018-02-06T10:28:48.811Z,15.13
2018-02-06T10:31:59.108Z,16.17
2018-02-06T10:35:09.222Z,11.90
2018-02-06T10:38:19.253Z,16.77
2018-02-06T10:41:28.929Z,15.80
2018-02-06T10:44:39.707Z,13.07
2018-02-06T10:47:49.957Z,18.15
2018-02-06T10:51:00.291Z,13.98
2018-02-06T10:54:10.495Z,14.05
2018-02-06T10:57:20.530Z,15.48
2018-02-06T11:00:30.566Z,15.25
2018-02-06T11:03:41.502Z,15.20
2018-02-06T11:06:52.030Z,20.23
2018-02-06T11:10:02.303Z,16.87
2018-02-06T11:13:12.821Z,15.25
2018-02-06T11:16:22.599Z,15.63
2018-02-06T11:19:32.924Z,16.42
2018-02-06T11:22:43.198Z,11.00
2018-02-06T11:25:53.151Z,19.05
2018-02-06T11:29:03.098Z,13.95
2018-02-06T11:32:13.118Z,18.40
2018-02-06T11:35:23.129Z,16.77
2018-02-06T11:38:33.211Z,15.10
2018-02-06T11:41:46.574Z,15.02
2018-02-06T11:45:19.581Z,14.38
2018-02-06T11:48:29.392Z,12.10
2018-02-06T11:51:39.187Z,16.42
2018-02-06T11:54:50.114Z,13.77
2018-02-06T11:58:00.697Z,10.00
2018-02-06T12:01:19.370Z,17.33
2018-02-06T12:04:29.956Z,16.15
2018-02-06T12:07:40.407Z,15.38
2018-02-06T12:10:50.414Z,13.15
2018-02-06T12:14:00.506Z,12.50
2018-02-06T12:17:10.919Z,18.12
2018-02-06T12:20:21.468Z,17.17
2018-02-06T12:23:31.470Z,18.20
2018-02-06T12:26:41.370Z,16.60
2018-02-06T12:29:51.527Z,15.35
2018-02-06T12:33:02.064Z,17.67
2018-02-06T12:36:11.924Z,15.27
2018-02-06T12:39:22.052Z,14.70
2018-02-06T12:42:31.996Z,14.57
2018-02-06T12:45:41.710Z,16.70
2018-02-06T12:48:53.399Z,14.60
2018-02-06T12:52:03.627Z,13.68
2018-02-06T12:55:14.836Z,14.30
2018-02-06T12:58:24.541Z,13.68
2018-02-06T13:01:34.433Z,14.73
2018-02-06T13:04:46.486Z,13.65
2018-02-06T13:07:56.446Z,15.65
2018-02-06T13:11:07.222Z,16.40
2018-02-06T13:14:17.487Z,15.10
2018-02-06T13:17:27.282Z,13.45
2018-02-06T13:20:37.063Z,16.20
2018-02-06T13:23:47.835Z,18.27
2018-02-06T13:26:59.166Z,14.50
2018-02-06T13:30:10.394Z,16.48
2018-02-06T13:33:20.346Z,13.23
2018-02-06T13:36:30.305Z,16.15
2018-02-06T13:39:41.162Z,11.77
2018-02-06T13:42:51.629Z,12.48
2018-02-06T13:46:01.693Z,14.45
2018-02-06T13:49:11.819Z,13.85
2018-02-06T13:52:21.870Z,14.30
2018-02-06T13:55:31.788Z,15.45
2018-02-06T13:58:41.820Z,16.55
2018-02-06T14:01:53.243Z,15.75
2018-02-06T14:05:03.478Z,12.98
2018-02-06T14:08:13.572Z,12.18
2018-02-06T14:11:23.526Z,13.95
2018-02-06T14:14:33.745Z,14.68
2018-02-06T14:17:43.936Z,14.32
2018-02-06T14:20:54.237Z,14.70
2018-02-06T14:24:04.858Z,16.30
2018-02-06T14:27:15.434Z,18.98
2018-02-06T14:30:26.055Z,16.55
2018-02-06T14:33:35.871Z,15.23
2018-02-06T14:36:46.343Z,17.35
2018-02-06T14:39:56.310Z,17.27
2018-02-06T14:43:06.060Z,19.17
2018-02-06T14:46:15.912Z,18.52
2018-02-06T14:49:25.757Z,17.12
2018-02-06T14:52:35.594Z,16.87
2018-02-06T14:55:45.773Z,20.85
2018-02-06T14:58:56.079Z,15.80
2018-02-06T15:02:06.232Z,19.65
2018-02-06T15:05:16.393Z,16.85
2018-02-06T15:08:27.667Z,19.30
2018-02-06T15:11:37.963Z,18.48
2018-02-06T15:14:47.851Z,20.27
2018-02-06T15:17:58.609Z,20.50
2018-02-06T15:21:08.956Z,18.67
2018-02-06T15:24:18.996Z,20.80
2018-02-06T15:27:28.867Z,17.65
2018-02-06T15:30:40.186Z,22.80
2018-02-06T15:33:51.638Z,21.08
2018-02-06T15:37:02.637Z,17.25
2018-02-06T15:40:12.294Z,17.62
2018-02-06T15:43:22.557Z,18.45
2018-02-06T15:46:33.335Z,18.37
2018-02-06T15:49:43.751Z,19.15
2018-02-06T15:52:55.262Z,15.57
2018-02-06T15:56:05.571Z,18.62
2018-02-06T15:59:16.441Z,17.80
2018-02-06T16:02:26.828Z,17.75
2018-02-06T16:05:36.836Z,19.15
2018-02-06T16:08:46.792Z,21.73
2018-02-06T16:11:56.675Z,17.10
2018-02-06T16:15:07.379Z,17.90
2018-02-06T16:18:17.617Z,17.92
2018-02-06T16:21:28.223Z,17.75
2018-02-06T16:24:39.694Z,17.42
2018-02-06T16:27:49.506Z,16.52
2018-02-06T16:30:59.628Z,17.85
2018-02-06T16:34:10.676Z,18.15
2018-02-06T16:37:20.543Z,17.30
2018-02-06T16:40:30.714Z,21.27
2018-02-06T16:43:40.784Z,18.73
2018-02-06T16:46:50.689Z,20.88
2018-02-06T16:50:01.069Z,22.45
2018-02-06T16:53:12.048Z,20.25
2018-02-06T16:56:22.738Z,17.80
2018-02-06T16:59:34.023Z,19.70
2018-02-06T17:02:44.256Z,20.05
2018-02-06T17:05:54.573Z,21.98
2018-02-06T17:09:03.693Z,19.17
2018-02-06T17:12:13.458Z,21.95
2018-02-06T17:15:24.424Z,21.17
2018-02-06T17:18:34.769Z,25.08
2018-02-06T17:21:44.695Z,18.50
2018-02-06T17:24:54.658Z,19.02
2018-02-06T17:28:04.067Z,23.00
2018-02-06T17:31:14.115Z,20.17
2018-02-06T17:34:23.825Z,19.83
2018-02-06T17:37:33.798Z,17.87
2018-02-06T17:40:43.795Z,18.77
2018-02-06T17:43:53.757Z,22.98
2018-02-06T17:47:03.783Z,19.62
2018-02-06T17:50:14.047Z,20.37
2018-02-06T17:53:24.265Z,18.80
2018-02-06T17:56:34.459Z,22.75
2018-02-06T17:59:44.500Z,23.77
2018-02-06T18:02:54.867Z,21.80
2018-02-06T18:06:05.089Z,23.52
2018-02-06T18:09:14.808Z,24.90
2018-02-06T18:12:25.186Z,23.55
2018-02-06T18:15:35.191Z,20.42
2018-02-06T18:18:44.975Z,19.12
2018-02-06T18:21:55.023Z,22.45
2018-02-06T18:25:05.419Z,17.62
2018-02-06T18:28:15.564Z,21.00
2018-02-06T18:31:25.529Z,22.35
2018-02-06T18:34:36.040Z,23.62
2018-02-06T18:37:47.223Z,21.60
2018-02-06T18:40:57.242Z,22.02
2018-02-06T18:44:07.359Z,19.98
2018-02-06T18:47:17.594Z,25.95
2018-02-06T18:50:28.387Z,23.52
2018-02-06T18:53:38.652Z,24.77
2018-02-06T18:56:48.715Z,22.60
2018-02-06T18:59:59.451Z,20.12
2018-02-06T19:03:09.543Z,18.05
2018-02-06T19:06:19.691Z,20.20
2018-02-06T19:09:29.993Z,20.48
2018-02-06T19:12:40.449Z,24.27
2018-02-06T19:15:50.748Z,23.25
2018-02-06T19:19:00.704Z,20.95
2018-02-06T19:22:11.344Z,23.12
2018-02-06T19:25:21.432Z,23.35
2018-02-06T19:28:32.142Z,21.02
2018-02-06T19:31:42.219Z,21.75
2018-02-06T19:34:52.119Z,26.95
2018-02-06T19:38:02.314Z,23.45
2018-02-06T19:41:13.915Z,24.55
2018-02-06T19:44:24.180Z,22.40
2018-02-06T19:47:34.069Z,23.33
2018-02-06T19:50:43.923Z,21.37
2018-02-06T19:53:53.977Z,22.60
2018-02-06T19:57:03.957Z,23.60
2018-02-06T20:00:14.068Z,23.77
2018-02-06T20:03:24.377Z,23.52
2018-02-06T20:06:34.533Z,21.42
2018-02-06T20:09:44.290Z,23.73
2018-02-06T20:12:54.286Z,24.95
2018-02-06T20:16:04.772Z,23.50
2018-02-06T20:19:15.479Z,21.62
2018-02-06T20:22:25.816Z,25.83
2018-02-06T20:25:35.819Z,20.50
2018-02-06T20:28:46.938Z,19.40
2018-02-06T20:31:58.803Z,20.75
2018-02-06T20:35:10.345Z,25.12
2018-02-06T20:38:20.830Z,17.20
2018-02-06T20:41:30.814Z,20.62
2018-02-06T20:44:40.004Z,22.50
2018-02-06T20:47:50.442Z,23.67
2018-02-06T20:51:00.299Z,21.42
2018-02-06T20:54:10.448Z,24.33
2018-02-06T20:57:20.616Z,22.73
2018-02-06T21:00:32.871Z,19.55
2018-02-06T21:03:44.065Z,22.65
2018-02-06T21:06:54.320Z,27.00
2018-02-06T21:10:03.864Z,22.13
2018-02-06T21:13:14.407Z,27.60
2018-02-06T21:16:24.191Z,24.70
2018-02-06T21:19:34.210Z,34.10
2018-02-06T21:22:44.910Z,25.20
2018-02-06T21:25:54.835Z,26.12
2018-02-06T21:29:04.685Z,29.35
2018-02-06T21:32:14.635Z,33.72
2018-02-06T21:35:24.408Z,28.70
2018-02-06T21:38:34.362Z,31.20
2018-02-06T21:41:44.261Z,34.70
2018-02-06T21:44:54.322Z,28.90
2018-02-06T21:48:04.412Z,22.62
2018-02-06T21:51:14.510Z,19.20
2018-02-06T21:54:24.589Z,23.67
2018-02-06T21:57:34.922Z,24.02
2018-02-06T22:00:44.795Z,21.25
2018-02-06T22:03:54.452Z,23.12
2018-02-06T22:07:04.313Z,25.00
2018-02-06T22:10:15.474Z,27.35
2018-02-06T22:13:26.103Z,23.50
2018-02-06T22:16:37.390Z,17.20
2018-02-06T22:19:47.445Z,25.08
2018-02-06T22:22:57.466Z,18.70
2018-02-06T22:26:07.550Z,17.37
2018-02-06T22:29:17.563Z,20.30
2018-02-06T22:32:27.666Z,17.52
2018-02-06T22:35:41.155Z,21.30
2018-02-06T22:38:51.389Z,18.37
2018-02-06T22:42:01.180Z,20.37
2018-02-06T22:45:11.997Z,22.23
2018-02-06T22:48:22.390Z,16.48
2018-02-06T22:51:32.396Z,20.20
2018-02-06T22:54:43.119Z,18.35
2018-02-06T22:57:53.993Z,20.27
2018-02-06T23:01:04.915Z,23.10
2018-02-06T23:04:15.255Z,22.65
2018-02-06T23:07:25.266Z,23.77
2018-02-06T23:10:35.276Z,18.00
2018-02-06T23:13:45.194Z,20.00
2018-02-06T23:16:55.324Z,22.45
2018-02-06T23:20:05.165Z,18.58
2018-02-06T23:23:15.833Z,13.68
2018-02-06T23:26:25.803Z,18.27
2018-02-06T23:29:36.202Z,20.67
2018-02-06T23:32:46.178Z,22.25
2018-02-06T23:35:56.284Z,18.90
2018-02-06T23:39:06.269Z,18.30
2018-02-06T23:42:17.184Z,17.85
2018-02-06T23:45:27.527Z,18.37
2018-02-06T23:48:37.685Z,20.00
2018-02-06T23:51:48.244Z,21.15
2018-02-06T23:54:58.135Z,21.70
2018-02-06T23:58:08.106Z,22.60
