createdAt,value
2017-07-29T00:00:46.378Z,1006.81
2017-07-29T00:01:46.479Z,1006.83
2017-07-29T00:02:46.410Z,1006.83
2017-07-29T00:03:46.471Z,1006.77
2017-07-29T00:04:46.256Z,1006.71
2017-07-29T00:05:46.395Z,1006.65
2017-07-29T00:06:46.224Z,1006.65
2017-07-29T00:07:46.386Z,1006.69
2017-07-29T00:08:46.027Z,1006.67
2017-07-29T00:09:46.346Z,1006.67
2017-07-29T00:10:46.166Z,1006.59
2017-07-29T00:11:46.301Z,1006.55
2017-07-29T00:12:46.139Z,1006.57
2017-07-29T00:13:46.197Z,1006.57
2017-07-29T00:14:46.046Z,1006.58
2017-07-29T00:15:46.167Z,1006.57
2017-07-29T00:16:46.021Z,1006.54
2017-07-29T00:17:46.118Z,1006.51
2017-07-29T00:18:45.981Z,1006.45
2017-07-29T00:19:46.138Z,1006.47
2017-07-29T00:20:45.918Z,1006.43
2017-07-29T00:21:46.011Z,1006.41
2017-07-29T00:22:45.938Z,1006.38
2017-07-29T00:23:45.956Z,1006.36
2017-07-29T00:24:45.818Z,1006.33
2017-07-29T00:25:45.873Z,1006.32
2017-07-29T00:26:45.851Z,1006.29
2017-07-29T00:27:45.910Z,1006.29
2017-07-29T00:28:45.815Z,1006.25
2017-07-29T00:29:45.891Z,1006.28
2017-07-29T00:30:45.761Z,1006.28
2017-07-29T00:31:45.819Z,1006.27
2017-07-29T00:32:45.717Z,1006.3
2017-07-29T00:33:45.819Z,1006.24
2017-07-29T00:34:45.688Z,1006.27
2017-07-29T00:35:45.727Z,1006.28
2017-07-29T00:36:45.667Z,1006.18
2017-07-29T00:37:45.758Z,1006.21
2017-07-29T00:38:45.592Z,1006.18
2017-07-29T00:39:45.729Z,1006.22
2017-07-29T00:40:45.632Z,1006.18
2017-07-29T00:41:45.637Z,1006.19
2017-07-29T00:42:45.532Z,1006.15
2017-07-29T00:43:45.568Z,1006.21
2017-07-29T00:44:45.505Z,1006.16
2017-07-29T00:45:45.595Z,1006.2
2017-07-29T00:46:45.471Z,1006.19
2017-07-29T00:47:45.556Z,1006.14
2017-07-29T00:48:45.434Z,1006.15
2017-07-29T00:49:45.509Z,1006.07
2017-07-29T00:50:45.381Z,1006.05
2017-07-29T00:51:45.455Z,1006
2017-07-29T00:52:45.319Z,1005.95
2017-07-29T00:53:45.335Z,1005.92
2017-07-29T00:54:45.300Z,1005.96
2017-07-29T00:55:45.383Z,1005.88
2017-07-29T00:56:45.079Z,1005.91
2017-07-29T00:57:45.345Z,1005.91
2017-07-29T00:58:45.222Z,1005.92
2017-07-29T00:59:45.300Z,1005.82
2017-07-29T01:00:45.016Z,1005.82
2017-07-29T01:01:45.258Z,1005.83
2017-07-29T01:02:45.126Z,1005.81
2017-07-29T01:03:45.202Z,1005.78
2017-07-29T01:04:45.130Z,1005.73
2017-07-29T01:05:45.189Z,1005.71
2017-07-29T01:06:45.054Z,1005.71
2017-07-29T01:07:45.145Z,1005.72
2017-07-29T01:08:45.051Z,1005.7
2017-07-29T01:09:45.113Z,1005.67
2017-07-29T01:10:44.822Z,1005.61
2017-07-29T01:11:44.939Z,1005.67
2017-07-29T01:12:44.905Z,1005.58
2017-07-29T01:13:44.972Z,1005.54
2017-07-29T01:14:44.764Z,1005.58
2017-07-29T01:15:44.970Z,1005.53
2017-07-29T01:16:44.839Z,1005.52
2017-07-29T01:17:44.935Z,1005.48
2017-07-29T01:18:44.802Z,1005.55
2017-07-29T01:19:44.897Z,1005.45
2017-07-29T01:20:44.809Z,1005.48
2017-07-29T01:21:44.832Z,1005.52
2017-07-29T01:22:44.617Z,1005.49
2017-07-29T01:23:44.812Z,1005.46
2017-07-29T01:24:44.595Z,1005.48
2017-07-29T01:25:44.791Z,1005.43
2017-07-29T01:26:44.707Z,1005.46
2017-07-29T01:27:44.706Z,1005.47
2017-07-29T01:28:44.654Z,1005.35
2017-07-29T01:29:44.703Z,1005.35
2017-07-29T01:30:44.461Z,1005.31
2017-07-29T01:31:44.573Z,1005.36
2017-07-29T01:32:44.587Z,1005.34
2017-07-29T01:33:44.585Z,1005.29
2017-07-29T01:34:44.408Z,1005.35
2017-07-29T01:35:44.456Z,1005.3
2017-07-29T01:36:44.496Z,1005.32
2017-07-29T01:37:44.533Z,1005.34
2017-07-29T01:38:44.372Z,1005.34
2017-07-29T01:39:44.480Z,1005.33
2017-07-29T01:40:44.335Z,1005.29
2017-07-29T01:41:44.444Z,1005.23
2017-07-29T01:42:44.277Z,1005.27
2017-07-29T01:43:44.394Z,1005.27
2017-07-29T01:44:44.336Z,1005.3
2017-07-29T01:45:44.296Z,1005.19
2017-07-29T01:46:44.336Z,1005.24
2017-07-29T01:47:44.327Z,1005.17
2017-07-29T01:48:44.242Z,1005.22
2017-07-29T01:49:44.211Z,1005.17
2017-07-29T01:50:44.149Z,1005.16
2017-07-29T01:51:44.199Z,1005.19
2017-07-29T01:52:44.204Z,1005.14
2017-07-29T01:53:44.120Z,1005.15
2017-07-29T01:54:44.098Z,1005.18
2017-07-29T01:55:44.085Z,1005.2
2017-07-29T01:56:44.146Z,1005.14
2017-07-29T01:57:44.103Z,1005.11
2017-07-29T01:58:44.039Z,1005.17
2017-07-29T01:59:44.011Z,1005.15
2017-07-29T02:00:43.979Z,1005.1
2017-07-29T02:01:44.074Z,1005.1
2017-07-29T02:02:44.006Z,1005.07
2017-07-29T02:03:43.946Z,1005.09
2017-07-29T02:04:43.968Z,1005.07
2017-07-29T02:05:43.918Z,1005.1
2017-07-29T02:06:43.930Z,1005.08
2017-07-29T02:07:43.912Z,1005.11
2017-07-29T02:08:43.893Z,1005.07
2017-07-29T02:09:43.827Z,1005.11
2017-07-29T02:10:43.820Z,1005.06
2017-07-29T02:11:43.817Z,1005.05
2017-07-29T02:12:43.811Z,1004.98
2017-07-29T02:13:44.001Z,1004.98
2017-07-29T02:14:43.738Z,1005
2017-07-29T02:15:43.919Z,1005
2017-07-29T02:16:43.653Z,1004.95
2017-07-29T02:17:43.618Z,1004.96
2017-07-29T02:18:43.661Z,1004.87
2017-07-29T02:19:43.624Z,1004.92
2017-07-29T02:20:43.650Z,1004.91
2017-07-29T02:21:43.588Z,1004.92
2017-07-29T02:22:43.570Z,1004.94
2017-07-29T02:23:43.576Z,1004.93
2017-07-29T02:24:43.564Z,1004.84
2017-07-29T02:25:43.558Z,1004.86
2017-07-29T02:26:43.535Z,1004.83
2017-07-29T02:27:43.505Z,1004.84
2017-07-29T02:28:43.497Z,1004.84
2017-07-29T02:29:43.456Z,1004.8
2017-07-29T02:30:43.443Z,1004.8
2017-07-29T02:31:43.403Z,1004.78
2017-07-29T02:32:43.372Z,1004.86
2017-07-29T02:33:43.391Z,1004.8
2017-07-29T02:34:43.352Z,1004.77
2017-07-29T02:35:43.340Z,1004.77
2017-07-29T02:36:43.370Z,1004.76
2017-07-29T02:37:43.260Z,1004.77
2017-07-29T02:38:43.583Z,1004.76
2017-07-29T02:39:43.264Z,1004.74
2017-07-29T02:40:43.163Z,1004.75
2017-07-29T02:41:43.224Z,1004.75
2017-07-29T02:42:43.180Z,1004.71
2017-07-29T02:43:43.181Z,1004.73
2017-07-29T02:44:43.161Z,1004.73
2017-07-29T02:45:43.122Z,1004.75
2017-07-29T02:46:43.001Z,1004.72
2017-07-29T02:47:43.080Z,1004.67
2017-07-29T02:48:43.073Z,1004.65
2017-07-29T02:49:43.061Z,1004.68
2017-07-29T02:50:43.016Z,1004.66
2017-07-29T02:51:42.948Z,1004.61
2017-07-29T02:52:42.992Z,1004.65
2017-07-29T02:53:42.958Z,1004.68
2017-07-29T02:54:42.954Z,1004.7
2017-07-29T02:55:42.870Z,1004.68
2017-07-29T02:56:42.811Z,1004.67
2017-07-29T02:57:42.905Z,1004.66
2017-07-29T02:58:42.786Z,1004.65
2017-07-29T02:59:42.860Z,1004.69
2017-07-29T03:00:42.776Z,1004.76
2017-07-29T03:01:42.850Z,1004.68
2017-07-29T03:02:42.752Z,1004.67
2017-07-29T03:03:42.784Z,1004.6
2017-07-29T03:04:42.656Z,1004.61
2017-07-29T03:05:42.738Z,1004.63
2017-07-29T03:06:42.707Z,1004.68
2017-07-29T03:07:42.684Z,1004.7
2017-07-29T03:08:42.670Z,1004.71
2017-07-29T03:09:42.624Z,1004.69
2017-07-29T03:10:42.623Z,1004.71
2017-07-29T03:11:42.601Z,1004.73
2017-07-29T03:12:42.563Z,1004.77
2017-07-29T03:13:42.726Z,1004.74
2017-07-29T03:14:42.557Z,1004.65
2017-07-29T03:15:42.486Z,1004.7
2017-07-29T03:16:42.511Z,1004.65
2017-07-29T03:17:42.401Z,1004.67
2017-07-29T03:18:42.434Z,1004.62
2017-07-29T03:19:42.415Z,1004.6
2017-07-29T03:20:42.366Z,1004.58
2017-07-29T03:21:42.355Z,1004.61
2017-07-29T03:22:42.395Z,1004.57
2017-07-29T03:23:42.344Z,1004.56
2017-07-29T03:24:42.375Z,1004.53
2017-07-29T03:25:42.301Z,1004.57
2017-07-29T03:26:42.232Z,1004.54
2017-07-29T03:27:42.284Z,1004.52
2017-07-29T03:28:42.258Z,1004.54
2017-07-29T03:29:42.254Z,1004.52
2017-07-29T03:30:42.200Z,1004.53
2017-07-29T03:31:42.144Z,1004.54
2017-07-29T03:32:42.169Z,1004.54
2017-07-29T03:33:42.081Z,1004.53
2017-07-29T03:34:42.124Z,1004.54
2017-07-29T03:35:42.106Z,1004.55
2017-07-29T03:36:42.097Z,1004.51
2017-07-29T03:37:42.070Z,1004.5
2017-07-29T03:38:42.046Z,1004.51
2017-07-29T03:39:41.945Z,1004.52
2017-07-29T03:40:41.904Z,1004.55
2017-07-29T03:41:42.018Z,1004.55
2017-07-29T03:42:41.973Z,1004.51
2017-07-29T03:43:41.974Z,1004.5
2017-07-29T03:44:41.888Z,1004.47
2017-07-29T03:45:41.804Z,1004.49
2017-07-29T03:46:41.762Z,1004.48
2017-07-29T03:47:41.830Z,1004.43
2017-07-29T03:48:41.854Z,1004.4
2017-07-29T03:49:41.823Z,1004.41
2017-07-29T03:50:41.781Z,1004.36
2017-07-29T03:51:41.769Z,1004.39
2017-07-29T03:52:41.727Z,1004.4
2017-07-29T03:53:41.763Z,1004.43
2017-07-29T03:54:41.738Z,1004.46
2017-07-29T03:55:41.715Z,1004.43
2017-07-29T03:56:41.703Z,1004.5
2017-07-29T03:57:41.667Z,1004.5
2017-07-29T03:58:41.655Z,1004.51
2017-07-29T03:59:41.633Z,1004.47
2017-07-29T04:00:41.553Z,1004.5
2017-07-29T04:01:41.563Z,1004.51
2017-07-29T04:02:41.520Z,1004.56
2017-07-29T04:03:41.566Z,1004.52
2017-07-29T04:04:41.455Z,1004.52
2017-07-29T04:05:41.470Z,1004.52
2017-07-29T04:06:41.503Z,1004.5
2017-07-29T04:07:41.386Z,1004.58
2017-07-29T04:08:41.446Z,1004.58
2017-07-29T04:09:41.366Z,1004.62
2017-07-29T04:10:41.320Z,1004.65
2017-07-29T04:11:41.296Z,1004.66
2017-07-29T04:12:41.324Z,1004.63
2017-07-29T04:13:41.352Z,1004.64
2017-07-29T04:14:41.308Z,1004.6
2017-07-29T04:15:41.287Z,1004.59
2017-07-29T04:16:41.284Z,1004.62
2017-07-29T04:17:41.213Z,1004.61
2017-07-29T04:18:41.286Z,1004.61
2017-07-29T04:19:41.217Z,1004.55
2017-07-29T04:20:41.193Z,1004.57
2017-07-29T04:21:41.166Z,1004.51
2017-07-29T04:22:41.185Z,1004.53
2017-07-29T04:23:41.081Z,1004.58
2017-07-29T04:24:41.112Z,1004.59
2017-07-29T04:25:41.009Z,1004.59
2017-07-29T04:26:41.064Z,1004.61
2017-07-29T04:27:40.965Z,1004.56
2017-07-29T04:28:41.057Z,1004.54
2017-07-29T04:29:41.022Z,1004.54
2017-07-29T04:30:41.015Z,1004.48
2017-07-29T04:31:40.963Z,1004.37
2017-07-29T04:32:40.906Z,1004.36
2017-07-29T04:33:40.932Z,1004.38
2017-07-29T04:34:40.938Z,1004.32
2017-07-29T04:35:40.889Z,1004.25
2017-07-29T04:36:40.637Z,1004.3
2017-07-29T04:37:40.813Z,1004.3
2017-07-29T04:38:40.841Z,1004.3
2017-07-29T04:39:40.836Z,1004.29
2017-07-29T04:40:40.812Z,1004.34
2017-07-29T04:41:40.735Z,1004.32
2017-07-29T04:42:40.764Z,1004.31
2017-07-29T04:43:40.733Z,1004.33
2017-07-29T04:44:40.694Z,1004.33
2017-07-29T04:45:40.716Z,1004.34
2017-07-29T04:46:40.673Z,1004.33
2017-07-29T04:47:40.614Z,1004.43
2017-07-29T04:48:40.663Z,1004.39
2017-07-29T04:49:40.565Z,1004.41
2017-07-29T04:50:40.608Z,1004.43
2017-07-29T04:51:40.566Z,1004.45
2017-07-29T04:52:40.562Z,1004.49
2017-07-29T04:53:40.550Z,1004.54
2017-07-29T04:54:40.489Z,1004.53
2017-07-29T04:55:40.454Z,1004.52
2017-07-29T04:56:40.429Z,1004.6
2017-07-29T04:57:40.481Z,1004.62
2017-07-29T04:58:40.455Z,1004.69
2017-07-29T04:59:40.440Z,1004.63
2017-07-29T05:00:40.416Z,1004.57
2017-07-29T05:01:40.387Z,1004.59
2017-07-29T05:02:40.352Z,1004.65
2017-07-29T05:03:40.354Z,1004.67
2017-07-29T05:04:40.315Z,1004.63
2017-07-29T05:05:40.244Z,1004.64
2017-07-29T05:06:40.290Z,1004.63
2017-07-29T05:07:40.225Z,1004.59
2017-07-29T05:08:40.204Z,1004.64
2017-07-29T05:09:40.165Z,1004.64
2017-07-29T05:10:40.207Z,1004.62
2017-07-29T05:11:40.241Z,1004.61
2017-07-29T05:12:40.167Z,1004.63
2017-07-29T05:13:40.154Z,1004.63
2017-07-29T05:14:40.074Z,1004.63
2017-07-29T05:15:40.100Z,1004.59
2017-07-29T05:16:40.098Z,1004.62
2017-07-29T05:17:40.088Z,1004.63
2017-07-29T05:18:40.046Z,1004.53
2017-07-29T05:19:39.994Z,1004.56
2017-07-29T05:20:40.003Z,1004.56
2017-07-29T05:21:39.976Z,1004.6
2017-07-29T05:22:39.911Z,1004.6
2017-07-29T05:23:39.963Z,1004.61
2017-07-29T05:24:39.927Z,1004.55
2017-07-29T05:25:39.932Z,1004.55
2017-07-29T05:26:39.896Z,1004.61
2017-07-29T05:27:39.853Z,1004.6
2017-07-29T05:28:39.842Z,1004.66
2017-07-29T05:29:39.837Z,1004.59
2017-07-29T05:30:39.824Z,1004.61
2017-07-29T05:31:39.801Z,1004.61
2017-07-29T05:32:39.783Z,1004.64
2017-07-29T05:33:39.669Z,1004.62
2017-07-29T05:34:39.790Z,1004.63
2017-07-29T05:35:39.741Z,1004.65
2017-07-29T05:36:39.710Z,1004.67
2017-07-29T05:37:39.674Z,1004.65
2017-07-29T05:38:39.552Z,1004.61
2017-07-29T05:39:39.225Z,1004.63
2017-07-29T05:40:39.208Z,1004.64
2017-07-29T05:41:39.188Z,1004.6
2017-07-29T05:42:39.171Z,1004.68
2017-07-29T05:43:39.151Z,1004.66
2017-07-29T05:44:39.155Z,1004.63
2017-07-29T05:45:39.114Z,1004.69
2017-07-29T05:46:39.097Z,1004.7
2017-07-29T05:47:39.072Z,1004.72
2017-07-29T05:48:39.057Z,1004.69
2017-07-29T05:49:39.041Z,1004.66
2017-07-29T05:50:39.022Z,1004.62
2017-07-29T05:51:38.999Z,1004.65
2017-07-29T05:52:38.981Z,1004.59
2017-07-29T05:53:38.963Z,1004.65
2017-07-29T05:54:38.945Z,1004.61
2017-07-29T05:55:38.924Z,1004.6
2017-07-29T05:56:38.906Z,1004.68
2017-07-29T05:57:38.889Z,1004.66
2017-07-29T05:58:38.869Z,1004.65
2017-07-29T05:59:38.851Z,1004.73
2017-07-29T06:00:38.834Z,1004.73
2017-07-29T06:01:38.817Z,1004.72
2017-07-29T06:02:38.798Z,1004.71
2017-07-29T06:03:38.780Z,1004.69
2017-07-29T06:04:38.765Z,1004.73
2017-07-29T06:05:38.750Z,1004.66
2017-07-29T06:06:38.733Z,1004.7
2017-07-29T06:07:38.715Z,1004.71
2017-07-29T06:08:38.702Z,1004.73
2017-07-29T06:09:38.684Z,1004.65
2017-07-29T06:10:38.668Z,1004.66
2017-07-29T06:11:38.655Z,1004.64
2017-07-29T06:12:38.643Z,1004.63
2017-07-29T06:13:38.620Z,1004.59
2017-07-29T06:14:38.657Z,1004.63
2017-07-29T06:15:38.594Z,1004.66
2017-07-29T06:16:38.575Z,1004.65
2017-07-29T06:17:38.560Z,1004.62
2017-07-29T06:18:38.542Z,1004.63
2017-07-29T06:19:38.529Z,1004.63
2017-07-29T06:20:38.511Z,1004.65
2017-07-29T06:21:38.501Z,1004.68
2017-07-29T06:22:38.481Z,1004.71
2017-07-29T06:23:38.464Z,1004.77
2017-07-29T06:24:38.449Z,1004.68
2017-07-29T06:25:38.439Z,1004.72
2017-07-29T06:26:38.424Z,1004.71
2017-07-29T06:27:38.409Z,1004.71
2017-07-29T06:28:38.393Z,1004.76
2017-07-29T06:29:38.381Z,1004.7
2017-07-29T06:30:38.359Z,1004.71
2017-07-29T06:31:38.352Z,1004.7
2017-07-29T06:32:38.336Z,1004.68
2017-07-29T06:33:38.320Z,1004.72
2017-07-29T06:34:38.304Z,1004.64
2017-07-29T06:35:38.287Z,1004.64
2017-07-29T06:36:38.272Z,1004.68
2017-07-29T06:37:38.257Z,1004.7
2017-07-29T06:38:38.242Z,1004.71
2017-07-29T06:39:38.234Z,1004.78
2017-07-29T06:40:38.212Z,1004.77
2017-07-29T06:41:38.198Z,1004.8
2017-07-29T06:42:38.183Z,1004.84
2017-07-29T06:43:38.167Z,1004.84
2017-07-29T06:44:38.154Z,1004.81
2017-07-29T06:45:38.137Z,1004.82
2017-07-29T06:46:38.126Z,1004.84
2017-07-29T06:47:38.111Z,1004.89
2017-07-29T06:48:38.092Z,1004.81
2017-07-29T06:49:38.078Z,1004.75
2017-07-29T06:50:38.067Z,1004.84
2017-07-29T06:51:38.056Z,1004.79
2017-07-29T06:52:38.041Z,1004.84
2017-07-29T06:53:38.021Z,1004.8
2017-07-29T06:54:38.013Z,1004.8
2017-07-29T06:55:37.994Z,1004.78
2017-07-29T06:56:37.978Z,1004.83
2017-07-29T06:57:37.965Z,1004.75
2017-07-29T06:58:37.952Z,1004.79
2017-07-29T06:59:37.936Z,1004.85
2017-07-29T07:00:37.923Z,1004.83
2017-07-29T07:01:37.910Z,1004.9
2017-07-29T07:02:37.898Z,1004.85
2017-07-29T07:03:37.885Z,1004.9
2017-07-29T07:04:37.872Z,1004.95
2017-07-29T07:06:37.848Z,1004.93
2017-07-29T07:07:37.845Z,1004.95
2017-07-29T07:08:37.825Z,1004.96
2017-07-29T07:09:37.868Z,1004.92
2017-07-29T07:10:37.801Z,1004.92
2017-07-29T07:11:37.791Z,1004.88
2017-07-29T07:12:37.782Z,1004.88
2017-07-29T07:13:37.773Z,1004.9
2017-07-29T07:14:37.760Z,1004.94
2017-07-29T07:15:37.750Z,1004.98
2017-07-29T07:16:37.741Z,1005.02
2017-07-29T07:17:37.735Z,1005.04
2017-07-29T07:18:37.725Z,1005.04
2017-07-29T07:19:37.711Z,1005.08
2017-07-29T07:20:37.704Z,1005.13
2017-07-29T07:21:37.694Z,1005.11
2017-07-29T07:22:37.680Z,1005.07
2017-07-29T07:23:37.672Z,1005.15
2017-07-29T07:24:37.662Z,1005.14
2017-07-29T07:25:37.648Z,1005.16
2017-07-29T07:26:37.642Z,1005.08
2017-07-29T07:27:37.627Z,1005.1
2017-07-29T07:28:37.614Z,1005.21
2017-07-29T07:29:37.600Z,1005.22
2017-07-29T07:30:37.589Z,1005.18
2017-07-29T07:31:37.575Z,1005.4
2017-07-29T07:32:37.560Z,1005.27
2017-07-29T07:33:37.549Z,1005.2
2017-07-29T07:34:37.536Z,1005.23
2017-07-29T07:35:37.524Z,1005.17
2017-07-29T07:36:37.505Z,1005.19
2017-07-29T07:37:37.490Z,1005.25
2017-07-29T07:38:37.477Z,1005.15
2017-07-29T07:39:37.461Z,1005.23
2017-07-29T07:40:37.447Z,1005.23
2017-07-29T07:41:37.433Z,1005.2
2017-07-29T07:42:37.416Z,1005.21
2017-07-29T07:43:37.401Z,1005.22
2017-07-29T07:44:37.435Z,1005.23
2017-07-29T07:45:37.367Z,1005.27
2017-07-29T07:46:37.355Z,1005.27
2017-07-29T07:47:37.337Z,1005.24
2017-07-29T07:48:37.321Z,1005.25
2017-07-29T07:49:37.355Z,1005.23
2017-07-29T07:50:37.292Z,1005.27
2017-07-29T07:51:37.278Z,1005.22
2017-07-29T07:52:37.258Z,1005.28
2017-07-29T07:53:37.242Z,1005.34
2017-07-29T07:54:37.228Z,1005.31
2017-07-29T07:55:37.210Z,1005.31
2017-07-29T07:56:37.192Z,1005.37
2017-07-29T07:57:37.177Z,1005.31
2017-07-29T07:58:37.162Z,1005.39
2017-07-29T07:59:37.147Z,1005.45
2017-07-29T08:00:37.131Z,1005.46
2017-07-29T08:01:37.113Z,1005.39
2017-07-29T08:02:37.094Z,1005.38
2017-07-29T08:03:37.078Z,1005.43
2017-07-29T08:04:37.063Z,1005.41
2017-07-29T08:05:37.044Z,1005.42
2017-07-29T08:06:37.027Z,1005.49
2017-07-29T08:07:37.013Z,1005.47
2017-07-29T08:08:36.994Z,1005.46
2017-07-29T08:09:36.976Z,1005.46
2017-07-29T08:10:36.962Z,1005.43
2017-07-29T08:11:36.947Z,1005.48
2017-07-29T08:12:36.928Z,1005.5
2017-07-29T08:13:36.908Z,1005.44
2017-07-29T08:14:36.892Z,1005.37
2017-07-29T08:15:36.873Z,1005.39
2017-07-29T08:16:36.856Z,1005.29
2017-07-29T08:17:36.841Z,1005.47
2017-07-29T08:18:36.828Z,1005.41
2017-07-29T08:19:36.809Z,1005.48
2017-07-29T08:20:36.792Z,1005.52
2017-07-29T08:21:36.772Z,1005.52
2017-07-29T08:22:36.755Z,1005.43
2017-07-29T08:23:36.738Z,1005.47
2017-07-29T08:24:36.721Z,1005.42
2017-07-29T08:25:36.707Z,1005.43
2017-07-29T08:26:36.688Z,1005.41
2017-07-29T08:27:36.673Z,1005.39
2017-07-29T08:28:36.658Z,1005.42
2017-07-29T08:29:36.635Z,1005.43
2017-07-29T08:30:36.621Z,1005.46
2017-07-29T08:31:36.609Z,1005.42
2017-07-29T08:32:36.589Z,1005.51
2017-07-29T08:33:36.572Z,1005.51
2017-07-29T08:34:36.556Z,1005.5
2017-07-29T08:35:36.540Z,1005.49
2017-07-29T08:36:36.524Z,1005.51
2017-07-29T08:37:36.511Z,1005.53
2017-07-29T08:38:36.498Z,1005.56
2017-07-29T08:39:36.476Z,1005.54
2017-07-29T08:40:36.469Z,1005.6
2017-07-29T08:41:36.452Z,1005.59
2017-07-29T08:42:36.439Z,1005.61
2017-07-29T08:43:36.421Z,1005.6
2017-07-29T08:44:36.403Z,1005.57
2017-07-29T08:45:36.389Z,1005.62
2017-07-29T08:46:36.371Z,1005.65
2017-07-29T08:47:36.359Z,1005.69
2017-07-29T08:48:36.346Z,1005.69
2017-07-29T08:49:36.330Z,1005.7
2017-07-29T08:50:36.313Z,1005.77
2017-07-29T08:51:36.298Z,1005.74
2017-07-29T08:52:36.285Z,1005.8
2017-07-29T08:53:36.269Z,1005.77
2017-07-29T08:54:36.253Z,1005.76
2017-07-29T08:55:36.236Z,1005.75
2017-07-29T08:56:36.218Z,1005.74
2017-07-29T08:57:36.201Z,1005.77
2017-07-29T08:58:36.189Z,1005.77
2017-07-29T08:59:36.174Z,1005.73
2017-07-29T09:00:36.156Z,1005.8
2017-07-29T09:01:36.139Z,1005.76
2017-07-29T09:02:36.123Z,1005.81
2017-07-29T09:03:36.160Z,1005.81
2017-07-29T09:04:36.091Z,1005.78
2017-07-29T09:05:36.073Z,1005.81
2017-07-29T09:06:36.063Z,1005.8
2017-07-29T09:07:36.049Z,1005.79
2017-07-29T09:08:36.024Z,1005.79
2017-07-29T09:09:36.010Z,1005.74
2017-07-29T09:10:35.995Z,1005.82
2017-07-29T09:11:35.979Z,1005.81
2017-07-29T09:12:35.963Z,1005.85
2017-07-29T09:13:35.949Z,1005.82
2017-07-29T09:14:35.933Z,1005.85
2017-07-29T09:15:35.915Z,1005.9
2017-07-29T09:16:35.921Z,1005.86
2017-07-29T09:17:35.886Z,1005.81
2017-07-29T09:18:35.870Z,1005.8
2017-07-29T09:19:35.854Z,1005.86
2017-07-29T09:20:35.835Z,1005.87
2017-07-29T09:21:35.820Z,1005.83
2017-07-29T09:22:35.806Z,1005.87
2017-07-29T09:23:35.843Z,1005.88
2017-07-29T09:24:35.776Z,1005.88
2017-07-29T09:25:35.761Z,1005.89
2017-07-29T09:26:35.747Z,1005.94
2017-07-29T09:27:35.730Z,1005.89
2017-07-29T09:28:35.713Z,1005.81
2017-07-29T09:29:35.749Z,1005.84
2017-07-29T09:30:35.683Z,1005.82
2017-07-29T09:31:35.666Z,1005.87
2017-07-29T09:32:35.651Z,1005.79
2017-07-29T09:33:35.637Z,1005.81
2017-07-29T09:34:35.621Z,1005.82
2017-07-29T09:35:35.605Z,1005.87
2017-07-29T09:36:35.588Z,1005.89
2017-07-29T09:37:35.573Z,1005.87
2017-07-29T09:38:35.555Z,1005.89
2017-07-29T09:39:35.541Z,1005.87
2017-07-29T09:40:35.529Z,1005.85
2017-07-29T09:41:35.516Z,1005.9
2017-07-29T09:42:35.495Z,1005.86
2017-07-29T09:43:35.479Z,1005.9
2017-07-29T09:44:35.462Z,1005.86
2017-07-29T09:45:35.448Z,1005.83
2017-07-29T09:46:35.430Z,1005.85
2017-07-29T09:47:35.413Z,1005.88
2017-07-29T09:48:35.449Z,1005.87
2017-07-29T09:49:35.383Z,1005.84
2017-07-29T09:50:35.368Z,1005.87
2017-07-29T09:51:35.352Z,1005.87
2017-07-29T09:52:35.337Z,1005.93
2017-07-29T09:53:35.320Z,1005.87
2017-07-29T09:54:35.308Z,1005.87
2017-07-29T09:55:35.289Z,1005.92
2017-07-29T09:56:35.273Z,1005.86
2017-07-29T09:57:35.262Z,1005.89
2017-07-29T09:58:35.243Z,1005.92
2017-07-29T09:59:35.223Z,1005.97
2017-07-29T10:00:35.210Z,1005.98
2017-07-29T10:01:35.193Z,1006
2017-07-29T10:02:35.176Z,1005.95
2017-07-29T10:03:35.162Z,1006
2017-07-29T10:04:35.150Z,1005.99
2017-07-29T10:05:35.128Z,1006
2017-07-29T10:06:35.115Z,1006.01
2017-07-29T10:07:35.100Z,1005.94
2017-07-29T10:08:35.077Z,1005.92
2017-07-29T10:09:35.061Z,1005.92
2017-07-29T10:10:35.046Z,1005.95
2017-07-29T10:11:35.031Z,1005.89
2017-07-29T10:12:35.020Z,1005.88
2017-07-29T10:13:35.046Z,1005.86
2017-07-29T10:14:34.987Z,1005.87
2017-07-29T10:15:34.966Z,1005.89
2017-07-29T10:16:34.950Z,1005.94
2017-07-29T10:17:34.934Z,1005.91
2017-07-29T10:18:34.925Z,1005.89
2017-07-29T10:19:34.905Z,1005.93
2017-07-29T10:20:34.890Z,1005.93
2017-07-29T10:21:34.875Z,1005.94
2017-07-29T10:22:34.864Z,1005.93
2017-07-29T10:23:34.847Z,1005.93
2017-07-29T10:24:34.831Z,1005.95
2017-07-29T10:25:34.818Z,1005.93
2017-07-29T10:26:34.800Z,1005.97
2017-07-29T10:27:34.786Z,1005.9
2017-07-29T10:28:34.769Z,1005.87
2017-07-29T10:29:34.755Z,1005.89
2017-07-29T10:30:34.739Z,1005.93
2017-07-29T10:31:34.780Z,1005.92
2017-07-29T10:32:34.707Z,1005.95
2017-07-29T10:33:34.696Z,1005.88
2017-07-29T10:34:34.680Z,1005.89
2017-07-29T10:35:34.670Z,1005.87
2017-07-29T10:36:34.653Z,1005.89
2017-07-29T10:37:34.636Z,1005.92
2017-07-29T10:38:34.620Z,1005.95
2017-07-29T10:39:34.605Z,1005.98
2017-07-29T10:40:34.590Z,1005.92
2017-07-29T10:41:34.574Z,1006
2017-07-29T10:42:34.557Z,1005.97
2017-07-29T10:43:34.544Z,1006.02
2017-07-29T10:44:34.529Z,1006.05
2017-07-29T10:45:34.512Z,1006.06
2017-07-29T10:46:34.498Z,1006.05
2017-07-29T10:47:34.483Z,1006.02
2017-07-29T10:48:34.468Z,1006.04
2017-07-29T10:49:34.457Z,1006.06
2017-07-29T10:50:34.437Z,1006
2017-07-29T10:51:34.418Z,1006.11
2017-07-29T10:52:34.403Z,1006.07
2017-07-29T10:53:34.386Z,1006.04
2017-07-29T10:54:34.372Z,1006.11
2017-07-29T10:55:34.406Z,1006.18
2017-07-29T10:56:34.340Z,1006.17
2017-07-29T10:57:34.323Z,1006.18
2017-07-29T10:58:34.311Z,1006.19
2017-07-29T10:59:34.293Z,1006.15
2017-07-29T11:00:34.279Z,1006.16
2017-07-29T11:01:34.260Z,1006.14
2017-07-29T11:02:34.246Z,1006.11
2017-07-29T11:03:34.221Z,1006.23
2017-07-29T11:04:34.212Z,1006.22
2017-07-29T11:05:34.195Z,1006.22
2017-07-29T11:06:34.178Z,1006.19
2017-07-29T11:07:34.159Z,1006.21
2017-07-29T11:08:34.148Z,1006.17
2017-07-29T11:09:34.127Z,1006.16
2017-07-29T11:10:34.112Z,1006.22
2017-07-29T11:11:34.095Z,1006.16
2017-07-29T11:12:34.079Z,1006.16
2017-07-29T11:13:34.061Z,1006.16
2017-07-29T11:14:34.048Z,1006.21
2017-07-29T11:15:34.026Z,1006.19
2017-07-29T11:16:34.017Z,1006.15
2017-07-29T11:17:33.996Z,1006.15
2017-07-29T11:18:33.979Z,1006.2
2017-07-29T11:19:33.961Z,1006.11
2017-07-29T11:20:33.948Z,1006.12
2017-07-29T11:21:33.936Z,1006.12
2017-07-29T11:22:33.918Z,1006.09
2017-07-29T11:23:33.896Z,1006.13
2017-07-29T11:24:33.888Z,1006.16
2017-07-29T11:25:33.873Z,1006.13
2017-07-29T11:26:33.850Z,1006.09
2017-07-29T11:27:33.835Z,1006.07
2017-07-29T11:28:33.819Z,1006.11
2017-07-29T11:29:33.805Z,1006.18
2017-07-29T11:30:33.788Z,1006.12
2017-07-29T11:31:33.772Z,1006.1
2017-07-29T11:32:33.761Z,1006.12
2017-07-29T11:33:33.745Z,1006.17
2017-07-29T11:34:33.726Z,1006.15
2017-07-29T11:35:33.708Z,1006.14
2017-07-29T11:36:33.696Z,1006.18
2017-07-29T11:37:33.675Z,1006.24
2017-07-29T11:38:33.665Z,1006.2
2017-07-29T11:39:33.647Z,1006.26
2017-07-29T11:40:33.636Z,1006.26
2017-07-29T11:41:33.614Z,1006.27
2017-07-29T11:42:33.600Z,1006.26
2017-07-29T11:43:33.581Z,1006.28
2017-07-29T11:44:33.567Z,1006.3
2017-07-29T11:45:33.548Z,1006.33
2017-07-29T11:46:33.536Z,1006.37
2017-07-29T11:47:33.515Z,1006.4
2017-07-29T11:48:33.549Z,1006.41
2017-07-29T11:49:33.481Z,1006.42
2017-07-29T11:50:33.466Z,1006.33
2017-07-29T11:51:33.450Z,1006.38
2017-07-29T11:52:33.430Z,1006.32
2017-07-29T11:53:33.413Z,1006.3
2017-07-29T11:54:33.398Z,1006.33
2017-07-29T11:55:33.385Z,1006.3
2017-07-29T11:56:33.372Z,1006.27
2017-07-29T11:57:33.350Z,1006.28
2017-07-29T11:58:33.335Z,1006.26
2017-07-29T11:59:33.316Z,1006.23
2017-07-29T12:00:33.301Z,1006.27
2017-07-29T12:01:33.284Z,1006.28
2017-07-29T12:02:33.269Z,1006.21
2017-07-29T12:03:33.262Z,1006.18
2017-07-29T12:04:33.237Z,1006.25
2017-07-29T12:05:33.219Z,1006.24
2017-07-29T12:06:33.203Z,1006.19
2017-07-29T12:07:33.196Z,1006.21
2017-07-29T12:08:33.173Z,1006.21
2017-07-29T12:09:33.158Z,1006.15