createdAt,value
2022-12-28T00:01:23.098Z,5.80
2022-12-28T00:03:50.350Z,7.93
2022-12-28T00:06:17.991Z,8.98
2022-12-28T00:08:44.843Z,5.32
2022-12-28T00:11:20.465Z,7.88
2022-12-28T00:13:55.524Z,6.70
2022-12-28T00:16:34.635Z,6.55
2022-12-28T00:19:03.003Z,4.93
2022-12-28T00:21:30.210Z,5.78
2022-12-28T00:23:58.723Z,7.05
2022-12-28T00:26:26.770Z,6.00
2022-12-28T00:28:56.795Z,5.90
2022-12-28T00:31:26.652Z,4.80
2022-12-28T00:33:53.798Z,6.63
2022-12-28T00:36:20.397Z,7.97
2022-12-28T00:38:46.989Z,6.25
2022-12-28T00:41:13.620Z,6.88
2022-12-28T00:43:40.194Z,8.48
2022-12-28T00:46:06.847Z,5.40
2022-12-28T00:48:33.550Z,6.72
2022-12-28T00:51:09.209Z,7.70
2022-12-28T00:53:35.904Z,7.50
2022-12-28T00:56:10.618Z,6.80
2022-12-28T00:58:37.173Z,4.68
2022-12-28T01:01:05.109Z,5.35
2022-12-28T01:03:31.833Z,6.28
2022-12-28T01:05:58.562Z,5.88
2022-12-28T01:08:25.166Z,6.68
2022-12-28T01:10:51.820Z,8.38
2022-12-28T01:13:18.357Z,5.70
2022-12-28T01:15:45.174Z,5.85
2022-12-28T01:18:12.745Z,6.05
2022-12-28T01:20:40.426Z,4.93
2022-12-28T01:23:07.132Z,4.97
2022-12-28T01:25:34.394Z,4.43
2022-12-28T01:28:01.025Z,5.45
2022-12-28T01:30:27.658Z,4.10
2022-12-28T01:32:54.191Z,5.13
2022-12-28T01:35:20.665Z,5.60
2022-12-28T01:37:47.240Z,5.45
2022-12-28T01:40:15.606Z,5.22
2022-12-28T01:42:42.176Z,4.55
2022-12-28T01:45:22.323Z,4.30
2022-12-28T01:47:51.852Z,4.25
2022-12-28T01:50:21.885Z,4.20
2022-12-28T01:53:00.900Z,5.63
2022-12-28T01:55:38.891Z,3.92
2022-12-28T01:58:10.311Z,4.88
2022-12-28T02:00:37.139Z,7.68
2022-12-28T02:03:09.495Z,5.70
2022-12-28T02:05:44.532Z,4.55
2022-12-28T02:08:17.185Z,4.75
2022-12-28T02:10:45.940Z,5.30
2022-12-28T02:13:15.339Z,4.53
2022-12-28T02:15:42.144Z,5.03
2022-12-28T02:18:09.370Z,5.20
2022-12-28T02:20:57.237Z,6.35
2022-12-28T02:23:34.593Z,3.55
2022-12-28T02:26:31.867Z,4.68
2022-12-28T02:29:25.655Z,6.50
2022-12-28T02:32:26.903Z,3.78
2022-12-28T02:35:08.298Z,5.38
2022-12-28T02:37:57.586Z,6.70
2022-12-28T02:40:35.616Z,6.22
2022-12-28T02:43:03.541Z,6.43
2022-12-28T02:46:00.543Z,4.57
2022-12-28T02:48:46.126Z,4.72
2022-12-28T02:51:30.722Z,4.45
2022-12-28T02:54:03.278Z,3.83
2022-12-28T02:56:32.833Z,4.28
2022-12-28T02:59:13.707Z,4.25
2022-12-28T03:02:37.306Z,4.47
2022-12-28T03:05:18.916Z,4.22
2022-12-28T03:08:20.071Z,3.78
2022-12-28T03:10:53.190Z,5.43
2022-12-28T03:13:58.773Z,4.10
2022-12-28T03:16:58.226Z,5.55
2022-12-28T03:19:48.753Z,3.35
2022-12-28T03:22:34.004Z,5.47
2022-12-28T03:25:21.049Z,4.18
2022-12-28T03:28:07.694Z,4.20
2022-12-28T03:30:55.374Z,3.67
2022-12-28T03:33:22.187Z,5.95
2022-12-28T03:35:55.200Z,4.10
2022-12-28T03:38:29.370Z,3.53
2022-12-28T03:41:45.446Z,3.90
2022-12-28T03:44:26.633Z,3.90
2022-12-28T03:46:56.947Z,3.30
2022-12-28T03:49:24.022Z,4.88
2022-12-28T03:51:51.549Z,3.47
2022-12-28T03:54:18.972Z,3.90
2022-12-28T03:56:47.991Z,4.13
2022-12-28T03:59:16.067Z,4.03
2022-12-28T04:01:42.808Z,4.45
2022-12-28T04:04:09.663Z,3.50
2022-12-28T04:06:36.301Z,4.35
2022-12-28T04:09:03.646Z,4.20
2022-12-28T04:11:30.202Z,4.88
2022-12-28T04:13:56.809Z,6.32
2022-12-28T04:16:23.428Z,4.30
2022-12-28T04:18:50.119Z,5.63
2022-12-28T04:21:16.744Z,7.82
2022-12-28T04:23:43.252Z,6.32
2022-12-28T04:26:12.086Z,6.55
2022-12-28T04:28:39.026Z,4.53
2022-12-28T04:31:07.022Z,4.50
2022-12-28T04:33:35.665Z,3.45
2022-12-28T04:36:10.079Z,2.75
2022-12-28T04:38:36.737Z,3.42
2022-12-28T04:41:03.597Z,4.05
2022-12-28T04:43:33.998Z,4.32
2022-12-28T04:46:03.575Z,3.33
2022-12-28T04:48:30.264Z,3.67
2022-12-28T04:50:56.896Z,3.85
2022-12-28T04:53:24.125Z,2.78
2022-12-28T04:55:50.771Z,4.95
2022-12-28T04:58:17.361Z,3.05
2022-12-28T05:00:44.119Z,3.13
2022-12-28T05:03:10.744Z,3.40
2022-12-28T05:05:37.955Z,3.25
2022-12-28T05:08:05.008Z,5.75
2022-12-28T05:10:31.607Z,5.38
2022-12-28T05:12:58.765Z,3.45
2022-12-28T05:15:25.315Z,4.05
2022-12-28T05:17:51.818Z,4.13
2022-12-28T05:20:20.621Z,3.00
2022-12-28T05:22:47.267Z,3.72
2022-12-28T05:25:13.819Z,3.30
2022-12-28T05:27:40.356Z,3.00
2022-12-28T05:30:07.727Z,5.40
2022-12-28T05:32:34.370Z,4.22
2022-12-28T05:35:00.880Z,3.15
2022-12-28T05:37:27.374Z,2.92
2022-12-28T05:39:53.974Z,4.60
2022-12-28T05:42:20.506Z,4.13
2022-12-28T05:44:47.126Z,3.38
2022-12-28T05:47:13.933Z,6.22
2022-12-28T05:49:40.493Z,3.95
2022-12-28T05:52:07.026Z,2.83
2022-12-28T05:54:33.584Z,3.63
2022-12-28T05:57:00.114Z,3.38
2022-12-28T05:59:26.579Z,3.45
2022-12-28T06:01:53.421Z,4.35
2022-12-28T06:04:21.275Z,5.00
2022-12-28T06:06:48.716Z,3.50
2022-12-28T06:09:15.858Z,4.07
2022-12-28T06:11:43.007Z,4.13
2022-12-28T06:14:09.914Z,3.83
2022-12-28T06:16:39.720Z,3.00
2022-12-28T06:19:08.671Z,4.45
2022-12-28T06:21:37.148Z,3.47
2022-12-28T06:24:05.389Z,3.85
2022-12-28T06:26:33.546Z,4.22
2022-12-28T06:29:01.894Z,5.18
2022-12-28T06:31:40.355Z,4.05
2022-12-28T06:34:08.797Z,5.70
2022-12-28T06:36:43.887Z,3.47
2022-12-28T06:39:12.530Z,4.80
2022-12-28T06:41:39.809Z,5.93
2022-12-28T06:44:07.859Z,6.22
2022-12-28T06:46:34.770Z,5.15
2022-12-28T06:49:01.509Z,4.30
2022-12-28T06:51:30.122Z,6.15
2022-12-28T06:53:57.584Z,8.43
2022-12-28T06:56:26.568Z,3.28
2022-12-28T06:58:58.621Z,3.17
2022-12-28T07:01:35.228Z,3.65
2022-12-28T07:04:04.907Z,3.15
2022-12-28T07:06:35.587Z,3.78
2022-12-28T07:09:04.685Z,3.55
2022-12-28T07:11:31.280Z,4.47
2022-12-28T07:13:58.031Z,4.28
2022-12-28T07:16:26.288Z,5.65
2022-12-28T07:18:52.896Z,5.78
2022-12-28T07:21:24.895Z,4.63
2022-12-28T07:26:20.772Z,3.92
2022-12-28T07:28:49.275Z,6.30
2022-12-28T07:31:18.260Z,4.38
2022-12-28T07:33:45.775Z,5.82
2022-12-28T07:36:14.792Z,3.58
2022-12-28T07:38:41.626Z,4.25
2022-12-28T07:41:09.378Z,4.32
2022-12-28T07:43:36.164Z,3.85
2022-12-28T07:46:05.374Z,3.78
2022-12-28T07:48:32.949Z,5.15
2022-12-28T07:51:07.293Z,5.82
2022-12-28T07:53:34.274Z,10.25
2022-12-28T07:56:01.102Z,7.93
2022-12-28T07:58:27.934Z,8.07
2022-12-28T08:00:54.780Z,6.78
2022-12-28T08:03:21.445Z,4.70
2022-12-28T08:05:48.015Z,5.10
2022-12-28T08:08:14.597Z,3.65
2022-12-28T08:10:41.063Z,4.45
2022-12-28T08:13:07.711Z,4.38
2022-12-28T08:15:34.232Z,4.57
2022-12-28T08:18:00.815Z,6.38
2022-12-28T08:20:27.456Z,6.53
2022-12-28T08:22:54.069Z,6.32
2022-12-28T08:25:20.702Z,8.10
2022-12-28T08:27:47.496Z,9.65
2022-12-28T08:30:14.354Z,14.65
2022-12-28T08:32:41.025Z,14.60
2022-12-28T08:35:08.351Z,13.63
2022-12-28T08:37:34.907Z,13.30
2022-12-28T08:40:01.501Z,15.23
2022-12-28T08:42:28.024Z,13.93
2022-12-28T08:44:54.528Z,14.13
2022-12-28T08:47:21.177Z,14.38
2022-12-28T08:49:48.819Z,13.25
2022-12-28T08:52:15.439Z,11.82
2022-12-28T08:54:41.980Z,10.45
2022-12-28T08:57:08.547Z,11.38
2022-12-28T08:59:35.193Z,12.20
2022-12-28T09:02:01.788Z,15.13
2022-12-28T09:04:28.451Z,13.23
2022-12-28T09:06:55.071Z,12.63
2022-12-28T09:09:22.018Z,12.02
2022-12-28T09:11:49.086Z,10.90
2022-12-28T09:14:22.784Z,10.30
2022-12-28T09:16:51.274Z,10.02
2022-12-28T09:19:18.526Z,10.50
2022-12-28T09:21:46.305Z,10.48
2022-12-28T09:24:13.245Z,8.55
2022-12-28T09:26:39.897Z,8.57
2022-12-28T09:29:08.983Z,9.43
2022-12-28T09:31:37.387Z,9.93
2022-12-28T09:36:52.602Z,7.53
2022-12-28T09:39:22.157Z,7.15
2022-12-28T09:41:48.709Z,7.22
2022-12-28T09:44:39.758Z,5.60
2022-12-28T09:47:12.619Z,7.20
2022-12-28T09:49:46.789Z,5.53
2022-12-28T09:52:31.747Z,4.95
2022-12-28T09:55:06.817Z,4.90
2022-12-28T09:57:38.080Z,4.93
2022-12-28T10:00:07.649Z,5.70
2022-12-28T10:02:37.676Z,5.72
2022-12-28T10:05:05.033Z,4.18
2022-12-28T10:07:31.886Z,4.10
2022-12-28T10:09:59.632Z,5.45
2022-12-28T10:12:26.179Z,5.13
2022-12-28T10:14:53.674Z,5.05
2022-12-28T10:17:23.180Z,3.65
2022-12-28T10:19:50.004Z,4.63
2022-12-28T10:22:19.944Z,4.55
2022-12-28T10:24:47.348Z,3.33
2022-12-28T10:27:25.016Z,4.18
2022-12-28T10:29:53.014Z,3.38
2022-12-28T10:32:20.348Z,3.25
2022-12-28T10:34:58.980Z,3.60
2022-12-28T10:37:29.810Z,3.97
2022-12-28T10:40:06.357Z,3.63
2022-12-28T10:42:40.297Z,3.20
2022-12-28T10:45:21.707Z,2.35
2022-12-28T10:47:53.187Z,2.33
2022-12-28T10:50:38.292Z,2.85
2022-12-28T10:53:05.452Z,3.05
2022-12-28T10:55:34.874Z,2.03
2022-12-28T10:58:33.923Z,2.25
2022-12-28T11:01:25.414Z,6.38
2022-12-28T11:04:17.069Z,7.05
2022-12-28T11:09:35.421Z,6.82
2022-12-28T11:12:18.571Z,4.95
2022-12-28T11:14:45.295Z,4.30
2022-12-28T11:17:26.537Z,4.90
2022-12-28T11:20:10.115Z,4.03
2022-12-28T11:22:37.490Z,5.47
2022-12-28T11:25:06.360Z,4.28
2022-12-28T11:27:34.476Z,3.47
2022-12-28T11:30:01.122Z,5.50
2022-12-28T11:32:32.435Z,4.85
2022-12-28T11:34:59.142Z,3.78
2022-12-28T11:37:25.700Z,4.53
2022-12-28T11:39:54.603Z,4.03
2022-12-28T11:42:39.477Z,4.75
2022-12-28T11:45:13.460Z,3.45
2022-12-28T11:47:40.030Z,2.85
2022-12-28T11:50:48.470Z,4.40
2022-12-28T11:53:43.872Z,2.70
2022-12-28T11:56:20.585Z,4.03
2022-12-28T11:59:03.671Z,2.38
2022-12-28T12:01:30.436Z,3.25
2022-12-28T12:03:59.726Z,2.38
2022-12-28T12:06:41.631Z,4.18
2022-12-28T12:11:57.912Z,2.10
2022-12-28T12:14:47.453Z,2.35
2022-12-28T12:17:24.529Z,1.98
2022-12-28T12:19:55.699Z,2.53
2022-12-28T12:22:24.608Z,2.47
2022-12-28T12:25:05.055Z,1.90
2022-12-28T12:27:36.944Z,2.83
2022-12-28T12:30:08.160Z,1.77
2022-12-28T12:32:57.382Z,2.45
2022-12-28T12:35:27.442Z,1.63
2022-12-28T12:38:22.012Z,2.92
2022-12-28T12:41:00.858Z,2.72
2022-12-28T12:43:49.605Z,2.60
2022-12-28T12:46:24.998Z,2.10
2022-12-28T12:49:14.436Z,2.28
2022-12-28T12:52:18.640Z,2.10
2022-12-28T12:54:45.146Z,2.38
2022-12-28T12:57:33.000Z,3.50
2022-12-28T13:00:32.804Z,2.28
2022-12-28T13:03:26.940Z,4.43
2022-12-28T13:05:55.101Z,3.35
2022-12-28T13:08:36.370Z,2.20
2022-12-28T13:11:03.175Z,2.90
2022-12-28T13:13:38.083Z,2.80
2022-12-28T13:16:09.607Z,2.78
2022-12-28T13:18:45.294Z,2.15
2022-12-28T13:21:20.494Z,3.25
2022-12-28T13:23:47.354Z,2.70
2022-12-28T13:26:15.062Z,2.40
2022-12-28T13:28:56.222Z,3.63
2022-12-28T13:31:28.924Z,2.43
2022-12-28T13:34:16.572Z,2.47
2022-12-28T13:36:58.463Z,3.78
2022-12-28T13:41:57.957Z,2.30
2022-12-28T13:44:39.077Z,4.07
2022-12-28T13:47:30.436Z,2.70
2022-12-28T13:50:00.066Z,2.08
2022-12-28T13:52:39.581Z,2.33
2022-12-28T13:55:11.126Z,2.55
2022-12-28T13:57:48.208Z,3.88
2022-12-28T14:00:17.769Z,3.13
2022-12-28T14:02:44.552Z,2.53
2022-12-28T14:05:28.801Z,2.88
2022-12-28T14:07:56.962Z,3.55
2022-12-28T14:10:24.865Z,3.15
2022-12-28T14:12:53.004Z,4.13
2022-12-28T14:15:20.064Z,3.08
2022-12-28T14:17:47.853Z,2.55
2022-12-28T14:20:15.278Z,3.00
2022-12-28T14:22:42.047Z,4.32
2022-12-28T14:25:14.288Z,2.67
2022-12-28T14:27:59.391Z,2.70
2022-12-28T14:30:29.155Z,2.63
2022-12-28T14:32:56.095Z,3.13
2022-12-28T14:35:25.580Z,2.40
2022-12-28T14:37:57.656Z,5.50
2022-12-28T14:40:28.568Z,3.60
2022-12-28T14:42:55.839Z,3.23
2022-12-28T14:48:37.308Z,3.33
2022-12-28T14:51:21.721Z,4.43
2022-12-28T14:54:10.276Z,3.95
2022-12-28T14:56:36.871Z,3.20
2022-12-28T14:59:03.737Z,3.58
2022-12-28T15:01:45.359Z,4.03
2022-12-28T15:04:45.588Z,5.68
2022-12-28T15:07:12.297Z,2.92
2022-12-28T15:09:40.154Z,3.00
2022-12-28T15:12:12.082Z,3.28
2022-12-28T15:17:05.546Z,3.80
2022-12-28T15:19:33.499Z,3.83
2022-12-28T15:22:00.164Z,3.10
2022-12-28T15:24:33.469Z,3.25
2022-12-28T15:27:01.491Z,3.45
2022-12-28T15:29:47.884Z,3.33
2022-12-28T15:32:14.520Z,4.18
2022-12-28T15:34:41.359Z,3.88
2022-12-28T15:37:07.933Z,3.20
2022-12-28T15:39:34.473Z,4.78
2022-12-28T15:42:01.164Z,4.03
2022-12-28T15:44:27.657Z,4.05
2022-12-28T15:46:54.366Z,2.88
2022-12-28T15:49:20.991Z,3.17
2022-12-28T15:51:47.575Z,3.67
2022-12-28T15:54:14.327Z,2.53
2022-12-28T15:56:42.141Z,2.95
2022-12-28T15:59:17.712Z,2.28
2022-12-28T16:01:45.083Z,3.08
2022-12-28T16:04:12.099Z,2.53
2022-12-28T16:06:44.267Z,2.63
2022-12-28T16:09:12.696Z,2.95
2022-12-28T16:11:41.261Z,2.65
2022-12-28T16:14:14.438Z,3.05
2022-12-28T16:16:41.194Z,2.60
2022-12-28T16:19:09.054Z,3.15
2022-12-28T16:21:36.315Z,3.10
2022-12-28T16:24:03.169Z,3.33
2022-12-28T16:26:29.787Z,2.97
2022-12-28T16:28:57.750Z,3.72
2022-12-28T16:31:28.257Z,2.78
2022-12-28T16:33:57.149Z,4.18
2022-12-28T16:36:24.209Z,3.30
2022-12-28T16:38:51.320Z,4.13
2022-12-28T16:41:18.234Z,3.95
2022-12-28T16:43:45.878Z,5.05
2022-12-28T16:46:12.580Z,5.60
2022-12-28T16:48:39.889Z,4.80
2022-12-28T16:51:06.881Z,5.78
2022-12-28T16:53:34.133Z,5.05
2022-12-28T16:56:01.489Z,5.18
2022-12-28T16:58:29.330Z,3.75
2022-12-28T17:00:56.158Z,4.22
2022-12-28T17:03:22.802Z,4.68
2022-12-28T17:05:51.173Z,3.78
2022-12-28T17:08:18.557Z,3.53
2022-12-28T17:10:45.839Z,4.28
2022-12-28T17:13:14.295Z,6.13
2022-12-28T17:15:41.096Z,4.15
2022-12-28T17:18:07.849Z,3.60
2022-12-28T17:20:40.879Z,4.35
2022-12-28T17:23:08.447Z,3.90
2022-12-28T17:25:35.708Z,3.72
2022-12-28T17:28:02.656Z,3.30
2022-12-28T17:30:29.319Z,3.30
2022-12-28T17:32:56.432Z,3.65
2022-12-28T17:35:23.034Z,3.88
2022-12-28T17:37:52.068Z,3.42
2022-12-28T17:40:19.690Z,3.45
2022-12-28T17:42:46.335Z,3.03
2022-12-28T17:45:12.986Z,3.55
2022-12-28T17:47:39.570Z,3.90
2022-12-28T17:50:13.899Z,3.10
2022-12-28T17:52:41.883Z,2.83
2022-12-28T17:55:08.644Z,3.08
2022-12-28T17:57:38.647Z,2.95
2022-12-28T18:00:06.721Z,3.95
2022-12-28T18:02:33.528Z,3.47
2022-12-28T18:05:00.282Z,3.00
2022-12-28T18:07:27.692Z,4.82
2022-12-28T18:09:54.243Z,4.32
2022-12-28T18:12:20.789Z,4.90
2022-12-28T18:14:47.378Z,4.38
2022-12-28T18:17:16.624Z,6.40
2022-12-28T18:19:43.229Z,6.47
2022-12-28T18:22:09.818Z,4.72
2022-12-28T18:24:36.380Z,6.65
2022-12-28T18:27:03.040Z,7.30
2022-12-28T18:29:29.588Z,6.50
2022-12-28T18:37:56.133Z,7.60
2022-12-28T18:40:24.009Z,7.25
2022-12-28T18:42:50.577Z,7.13
2022-12-28T18:45:17.212Z,7.68
2022-12-28T18:47:43.883Z,7.18
2022-12-28T18:50:12.297Z,6.95
2022-12-28T18:52:40.356Z,9.27
2022-12-28T18:55:07.193Z,8.85
2022-12-28T18:57:33.896Z,8.60
2022-12-28T19:00:00.558Z,7.82
2022-12-28T19:02:27.310Z,7.88
2022-12-28T19:04:54.166Z,10.35
2022-12-28T19:07:20.857Z,10.68
2022-12-28T19:10:12.104Z,9.60
2022-12-28T19:15:07.435Z,8.27
2022-12-28T19:17:34.008Z,9.10
2022-12-28T19:20:00.572Z,9.57
2022-12-28T19:22:27.178Z,9.85
2022-12-28T19:24:53.725Z,7.97
2022-12-28T19:27:21.320Z,9.35
2022-12-28T19:29:50.525Z,8.50
2022-12-28T19:32:17.126Z,8.48
2022-12-28T19:34:43.848Z,9.45
2022-12-28T19:37:10.478Z,8.52
2022-12-28T19:39:37.071Z,8.05
2022-12-28T19:42:03.899Z,7.97
2022-12-28T19:44:30.491Z,8.32
2022-12-28T19:46:57.189Z,6.68
2022-12-28T19:49:24.277Z,7.63
2022-12-28T19:51:50.832Z,6.38
2022-12-28T19:54:17.384Z,10.07
2022-12-28T19:56:44.623Z,9.15
2022-12-28T19:59:11.135Z,8.07
2022-12-28T20:01:39.189Z,8.07
2022-12-28T20:04:12.987Z,8.85
2022-12-28T20:06:41.678Z,7.80
2022-12-28T20:09:08.329Z,8.50
2022-12-28T20:11:35.643Z,7.80
2022-12-28T20:14:03.686Z,9.85
2022-12-28T20:16:32.556Z,8.45
2022-12-28T20:19:01.658Z,9.80
2022-12-28T20:21:28.249Z,7.53
2022-12-28T20:23:55.180Z,8.55
2022-12-28T20:26:23.116Z,8.18
2022-12-28T20:28:50.370Z,8.50
2022-12-28T20:31:17.612Z,7.90
2022-12-28T20:33:44.252Z,8.10
2022-12-28T20:36:13.387Z,9.02
2022-12-28T20:38:40.285Z,7.45
2022-12-28T20:41:36.720Z,8.63
2022-12-28T20:44:08.951Z,8.13
2022-12-28T20:46:36.156Z,9.95
2022-12-28T20:49:02.893Z,8.32
2022-12-28T20:51:29.585Z,7.47
2022-12-28T20:53:56.223Z,8.50
2022-12-28T20:56:23.117Z,7.60
2022-12-28T20:58:49.946Z,7.70
2022-12-28T21:01:16.852Z,7.55
2022-12-28T21:03:44.530Z,7.63
2022-12-28T21:06:11.477Z,7.05
2022-12-28T21:08:38.054Z,8.45
2022-12-28T21:11:04.932Z,5.65
2022-12-28T21:13:31.963Z,7.63
2022-12-28T21:15:58.865Z,6.88
2022-12-28T21:18:25.509Z,7.65
2022-12-28T21:21:00.292Z,6.20
2022-12-28T21:23:28.295Z,6.95
2022-12-28T21:26:08.084Z,10.27
2022-12-28T21:28:34.780Z,7.72
2022-12-28T21:31:04.780Z,7.22
2022-12-28T21:33:32.552Z,7.03
2022-12-28T21:36:07.962Z,7.32
2022-12-28T21:38:37.488Z,7.50
2022-12-28T21:41:07.446Z,7.40
2022-12-28T21:43:34.236Z,7.70
2022-12-28T21:46:06.350Z,8.20
2022-12-28T21:48:34.499Z,7.38
2022-12-28T21:51:36.308Z,7.93
2022-12-28T21:54:04.092Z,6.82
2022-12-28T21:56:32.906Z,7.82
2022-12-28T21:59:00.634Z,6.28
2022-12-28T22:01:46.277Z,8.00
2022-12-28T22:04:33.453Z,6.95
2022-12-28T22:07:00.132Z,6.43
2022-12-28T22:09:45.792Z,6.28
2022-12-28T22:12:31.814Z,7.25
2022-12-28T22:15:17.289Z,6.93
2022-12-28T22:17:44.286Z,6.50
2022-12-28T22:20:13.199Z,5.97
2022-12-28T22:22:40.954Z,6.68
2022-12-28T22:25:08.341Z,5.93
2022-12-28T22:27:34.939Z,5.93
2022-12-28T22:30:01.492Z,6.32
2022-12-28T22:32:28.182Z,7.10
2022-12-28T22:34:54.759Z,7.15
2022-12-28T22:37:21.396Z,7.72
2022-12-28T22:39:47.956Z,9.70
2022-12-28T22:42:15.740Z,6.22
2022-12-28T22:44:42.320Z,6.70
2022-12-28T22:47:08.852Z,5.82
2022-12-28T22:49:35.368Z,7.20
2022-12-28T22:52:02.034Z,6.15
2022-12-28T22:54:28.548Z,7.38
2022-12-28T22:56:55.098Z,7.35
2022-12-28T22:59:21.667Z,8.77
2022-12-28T23:01:48.342Z,7.30
2022-12-28T23:04:15.815Z,8.20
2022-12-28T23:06:42.386Z,6.63
2022-12-28T23:09:09.047Z,5.00
2022-12-28T23:11:39.435Z,7.47
2022-12-28T23:14:26.305Z,6.95
2022-12-28T23:16:53.458Z,6.78
2022-12-28T23:19:39.330Z,6.72
2022-12-28T23:22:26.146Z,6.18
2022-12-28T23:25:11.302Z,6.95
2022-12-28T23:27:40.374Z,5.72
2022-12-28T23:30:09.807Z,6.72
2022-12-28T23:32:36.446Z,6.00
2022-12-28T23:35:04.036Z,6.05
2022-12-28T23:37:30.895Z,5.57
2022-12-28T23:39:57.359Z,4.90
2022-12-28T23:42:23.946Z,5.43
2022-12-28T23:44:50.536Z,6.57
2022-12-28T23:47:17.566Z,5.07
2022-12-28T23:49:44.183Z,6.85
2022-12-28T23:52:10.784Z,5.40
2022-12-28T23:54:37.385Z,6.93
2022-12-28T23:57:04.425Z,5.35
2022-12-28T23:59:31.064Z,5.60
